v20130505_00554.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-05-06T05:32:44.9426  1  2  1 Double   0.00   0.00
v20130505_00555.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-05-06T05:32:59.6050  1  2  2 Double  20.00  20.00
v20130505_00556.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-05-06T05:33:18.0441  1  2  1 Double   0.00   0.00
v20130505_00557.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-05-06T05:33:34.4364  1  2  2 Double  20.00  20.00
v20130505_00558.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-05-06T05:34:24.6462  1  2  1 Double   0.00   0.00
v20130505_00559.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-05-06T05:34:38.7227  1  2  2 Double  20.00  20.00
v20130505_00560.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-05-06T05:34:58.7448  1  2  1 Double   0.00   0.00
v20130505_00561.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-05-06T05:35:13.2831  1  2  2 Double  20.00  20.00
v20130505_00562.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-05-06T05:35:31.7264  1  2  1 Double   0.00   0.00
v20130505_00563.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-05-06T05:35:46.3007  1  2  2 Double  20.00  20.00
v20130505_00564.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-05-06T05:36:06.3228  1  2  1 Double   0.00   0.00
v20130505_00565.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-05-06T05:36:22.5040  1  2  2 Double  20.00  20.00
v20130505_00566.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-05-06T05:36:40.9130  1  2  1 Double   0.00   0.00
v20130505_00567.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-05-06T05:36:54.9897  1  2  2 Double  20.00  20.00
v20130505_00568.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-05-06T05:37:11.8908  1  2  1 Double   0.00   0.00
v20130505_00569.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-05-06T05:37:26.3313  1  2  2 Double  20.00  20.00
v20130505_00570.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-05-06T05:38:16.7533  1  2  1 Double   0.00   0.00
v20130505_00571.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-05-06T05:38:31.8645  1  2  2 Double  20.00  20.00
v20130505_00572.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-05-06T05:38:50.3116  1  2  1 Double   0.00   0.00
v20130505_00573.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-05-06T05:39:04.9221  1  2  2 Double  20.00  20.00
v20130505_00574.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-05-06T05:39:24.9861  1  2  1 Double   0.00   0.00
v20130505_00575.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-05-06T05:39:39.1905  1  2  2 Double  20.00  20.00
v20130505_00576.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-05-06T05:39:58.2095  1  2  1 Double   0.00   0.00
v20130505_00577.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-05-06T05:40:12.8720  1  2  2 Double  20.00  20.00
v20130505_00578.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-05-06T05:40:31.8930  1  2  1 Double   0.00   0.00
v20130505_00579.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-05-06T05:40:47.5304  1  2  2 Double  20.00  20.00
v20130505_00580.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-05-06T05:41:05.9377  1  2  1 Double   0.00   0.00
v20130505_00581.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-05-06T05:41:19.9560  1  2  2 Double  20.00  20.00
v20130505_00582.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-05-06T05:42:09.9100  1  2  1 Double   0.00   0.00
v20130505_00583.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-05-06T05:42:25.6662  1  2  2 Double  20.00  20.00
v20130505_00584.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-05-06T05:42:44.0713  1  2  1 Double   0.00   0.00
v20130505_00585.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-05-06T05:42:58.6188  1  2  2 Double  20.00  20.00
v20130505_00586.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-05-06T05:43:17.6388  1  2  1 Double   0.00   0.00
v20130505_00587.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-05-06T05:43:34.4921  1  2  2 Double  20.00  20.00
v20130505_00588.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-05-06T05:43:54.5540  1  2  1 Double   0.00   0.00
v20130505_00589.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-05-06T05:44:08.8855  1  2  2 Double  20.00  20.00
v20130505_00590.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-05-06T05:44:27.3178  1  2  1 Double   0.00   0.00
v20130505_00591.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-05-06T05:44:41.9261  1  2  2 Double  20.00  20.00
v20130505_00592.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-05-06T05:45:00.9491  1  2  1 Double   0.00   0.00
v20130505_00593.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-05-06T05:45:16.1746  1  2  2 Double  20.00  20.00
v20130505_00594.fit 179.B-2002(E) 195.3798 -62.4058 d083             Ks      4.00 2013-05-06T05:46:10.2781  1  2  1 Double   0.00   0.00
v20130505_00595.fit 179.B-2002(E) 195.3907 -62.3998 d083             Ks      4.00 2013-05-06T05:46:24.4964  1  2  2 Double  20.00  20.00
v20130505_00596.fit 179.B-2002(E) 195.3720 -62.3141 d083             Ks      4.00 2013-05-06T05:46:44.5573  1  2  1 Double   0.00   0.00
v20130505_00597.fit 179.B-2002(E) 195.3835 -62.3083 d083             Ks      4.00 2013-05-06T05:47:00.5259  1  2  2 Double  20.00  20.00
v20130505_00598.fit 179.B-2002(E) 195.3649 -62.2225 d083             Ks      4.00 2013-05-06T05:47:18.9539  1  2  1 Double   0.00   0.00
v20130505_00599.fit 179.B-2002(E) 195.3765 -62.2167 d083             Ks      4.00 2013-05-06T05:47:33.3355  1  2  2 Double  20.00  20.00
v20130505_00600.fit 179.B-2002(E) 195.7576 -62.2154 d083             Ks      4.00 2013-05-06T05:47:52.3565  1  2  1 Double   0.00   0.00
v20130505_00601.fit 179.B-2002(E) 195.7678 -62.2090 d083             Ks      4.00 2013-05-06T05:48:07.0818  1  2  2 Double  20.00  20.00
v20130505_00602.fit 179.B-2002(E) 195.7659 -62.3063 d083             Ks      4.00 2013-05-06T05:48:22.9511  1  2  1 Double   0.00   0.00
v20130505_00603.fit 179.B-2002(E) 195.7772 -62.3005 d083             Ks      4.00 2013-05-06T05:48:37.0177  1  2  2 Double  20.00  20.00
v20130505_00604.fit 179.B-2002(E) 195.7754 -62.3978 d083             Ks      4.00 2013-05-06T05:48:53.1900  1  2  1 Double   0.00   0.00
v20130505_00605.fit 179.B-2002(E) 195.7868 -62.3920 d083             Ks      4.00 2013-05-06T05:49:07.6947  1  2  2 Double  20.00  20.00
v20130505_00606.fit 179.B-2002(E) 198.5183 -62.3132 d084             Ks      4.00 2013-05-06T05:50:42.5916  1  2  1 Double   0.00   0.00
v20130505_00607.fit 179.B-2002(E) 198.5286 -62.3070 d084             Ks      4.00 2013-05-06T05:50:57.3341  1  2  2 Double  20.00  20.00
v20130505_00608.fit 179.B-2002(E) 198.5010 -62.2217 d084             Ks      4.00 2013-05-06T05:51:21.7577  1  2  1 Double   0.00   0.00
v20130505_00609.fit 179.B-2002(E) 198.5119 -62.2157 d084             Ks      4.00 2013-05-06T05:51:37.4319  1  2  2 Double  20.00  20.00
v20130505_00610.fit 179.B-2002(E) 198.4845 -62.1304 d084             Ks      4.00 2013-05-06T05:51:56.4509  1  2  1 Double   0.00   0.00
v20130505_00611.fit 179.B-2002(E) 198.4954 -62.1244 d084             Ks      4.00 2013-05-06T05:52:11.1455  1  2  2 Double  20.00  20.00
v20130505_00612.fit 179.B-2002(E) 198.8748 -62.1144 d084             Ks      4.00 2013-05-06T05:52:30.2054  1  2  1 Double   0.00   0.00
v20130505_00613.fit 179.B-2002(E) 198.8842 -62.1079 d084             Ks      4.00 2013-05-06T05:52:46.1620  1  2  2 Double  20.00  20.00
v20130505_00614.fit 179.B-2002(E) 198.8924 -62.2051 d084             Ks      4.00 2013-05-06T05:53:02.9151  1  2  1 Double   0.00   0.00
v20130505_00615.fit 179.B-2002(E) 198.9031 -62.1990 d084             Ks      4.00 2013-05-06T05:53:17.4497  1  2  2 Double  20.00  20.00
v20130505_00616.fit 179.B-2002(E) 198.9114 -62.2962 d084             Ks      4.00 2013-05-06T05:53:34.3470  1  2  1 Double   0.00   0.00
v20130505_00617.fit 179.B-2002(E) 198.9221 -62.2902 d084             Ks      4.00 2013-05-06T05:53:49.1772  1  2  2 Double  20.00  20.00
v20130505_00618.fit 179.B-2002(E) 195.3002 -61.3143 d121             Ks      4.00 2013-05-06T05:54:38.4193  1  2  1 Double   0.00   0.00
v20130505_00619.fit 179.B-2002(E) 195.3108 -61.3083 d121             Ks      4.00 2013-05-06T05:54:56.8622  1  2  2 Double  20.00  20.00
v20130505_00620.fit 179.B-2002(E) 195.2930 -61.2226 d121             Ks      4.00 2013-05-06T05:55:15.3144  1  2  1 Double   0.00   0.00
v20130505_00621.fit 179.B-2002(E) 195.3041 -61.2168 d121             Ks      4.00 2013-05-06T05:55:29.9668  1  2  2 Double  20.00  20.00
v20130505_00622.fit 179.B-2002(E) 195.2863 -61.1310 d121             Ks      4.00 2013-05-06T05:55:50.7596  1  2  1 Double   0.00   0.00
v20130505_00623.fit 179.B-2002(E) 195.2975 -61.1253 d121             Ks      4.00 2013-05-06T05:56:05.7021  1  2  2 Double  20.00  20.00
v20130505_00624.fit 179.B-2002(E) 195.6654 -61.1241 d121             Ks      4.00 2013-05-06T05:56:24.7233  1  2  1 Double   0.00   0.00
v20130505_00625.fit 179.B-2002(E) 195.6753 -61.1178 d121             Ks      4.00 2013-05-06T05:56:41.1276  1  2  2 Double  20.00  20.00
v20130505_00626.fit 179.B-2002(E) 195.6731 -61.2151 d121             Ks      4.00 2013-05-06T05:56:59.5327  1  2  1 Double   0.00   0.00
v20130505_00627.fit 179.B-2002(E) 195.6841 -61.2093 d121             Ks      4.00 2013-05-06T05:57:14.1942  1  2  2 Double  20.00  20.00
v20130505_00628.fit 179.B-2002(E) 195.6820 -61.3065 d121             Ks      4.00 2013-05-06T05:57:30.7212  1  2  1 Double   0.00   0.00
v20130505_00629.fit 179.B-2002(E) 195.6930 -61.3007 d121             Ks      4.00 2013-05-06T05:57:45.5547  1  2  2 Double  20.00  20.00
v20130505_00630.fit 179.B-2002(E) 198.3301 -61.2246 d122             Ks      4.00 2013-05-06T05:58:34.1668  1  2  1 Double   0.00   0.00
v20130505_00631.fit 179.B-2002(E) 198.3401 -61.2184 d122             Ks      4.00 2013-05-06T05:58:49.9320  1  2  2 Double  20.00  20.00
v20130505_00632.fit 179.B-2002(E) 198.3140 -61.1332 d122             Ks      4.00 2013-05-06T05:59:08.3691  1  2  1 Double   0.00   0.00
v20130505_00633.fit 179.B-2002(E) 198.3245 -61.1271 d122             Ks      4.00 2013-05-06T05:59:23.0716  1  2  2 Double  20.00  20.00
v20130505_00634.fit 179.B-2002(E) 198.2985 -61.0419 d122             Ks      4.00 2013-05-06T05:59:41.5126  1  2  1 Double   0.00   0.00
v20130505_00635.fit 179.B-2002(E) 198.3090 -61.0358 d122             Ks      4.00 2013-05-06T05:59:56.3041  1  2  2 Double  20.00  20.00
v20130505_00636.fit 179.B-2002(E) 198.6754 -61.0264 d122             Ks      4.00 2013-05-06T06:00:15.3261  1  2  1 Double   0.00   0.00
v20130505_00637.fit 179.B-2002(E) 198.6846 -61.0199 d122             Ks      4.00 2013-05-06T06:00:30.9865  1  2  2 Double  20.00  20.00
v20130505_00638.fit 179.B-2002(E) 198.6919 -61.1171 d122             Ks      4.00 2013-05-06T06:00:49.3996  1  2  1 Double   0.00   0.00
v20130505_00639.fit 179.B-2002(E) 198.7022 -61.1110 d122             Ks      4.00 2013-05-06T06:01:03.7261  1  2  2 Double  20.00  20.00
v20130505_00640.fit 179.B-2002(E) 198.7096 -61.2083 d122             Ks      4.00 2013-05-06T06:01:22.1704  1  2  1 Double   0.00   0.00
v20130505_00641.fit 179.B-2002(E) 198.7200 -61.2022 d122             Ks      4.00 2013-05-06T06:01:37.8546  1  2  2 Double  20.00  20.00
v20130505_00642.fit 179.B-2002(E) 213.5543 -60.8243 d089             Ks      4.00 2013-05-06T06:03:40.7170  1  2  1 Double   0.00   0.00
v20130505_00643.fit 179.B-2002(E) 213.5611 -60.8172 d089             Ks      4.00 2013-05-06T06:03:54.7363  1  2  2 Double  20.00  20.00
v20130505_00644.fit 179.B-2002(E) 213.4952 -60.7372 d089             Ks      4.00 2013-05-06T06:04:16.6682  1  2  1 Double   0.00   0.00
v20130505_00645.fit 179.B-2002(E) 213.5024 -60.7301 d089             Ks      4.00 2013-05-06T06:04:31.7645  1  2  2 Double  20.00  20.00
v20130505_00646.fit 179.B-2002(E) 213.4370 -60.6501 d089             Ks      4.00 2013-05-06T06:04:50.1958  1  2  1 Double   0.00   0.00
v20130505_00647.fit 179.B-2002(E) 213.4444 -60.6430 d089             Ks      4.00 2013-05-06T06:05:06.0729  1  2  2 Double  20.00  20.00
v20130505_00648.fit 179.B-2002(E) 213.7919 -60.5928 d089             Ks      4.00 2013-05-06T06:05:26.1348  1  2  1 Double   0.00   0.00
v20130505_00649.fit 179.B-2002(E) 213.7977 -60.5855 d089             Ks      4.00 2013-05-06T06:05:40.4106  1  2  2 Double  20.00  20.00
v20130505_00650.fit 179.B-2002(E) 213.8504 -60.6793 d089             Ks      4.00 2013-05-06T06:05:59.4734  1  2  1 Double   0.00   0.00
v20130505_00651.fit 179.B-2002(E) 213.8575 -60.6721 d089             Ks      4.00 2013-05-06T06:06:14.1449  1  2  2 Double  20.00  20.00
v20130505_00652.fit 179.B-2002(E) 213.9106 -60.7659 d089             Ks      4.00 2013-05-06T06:06:32.5639  1  2  1 Double   0.00   0.00
v20130505_00653.fit 179.B-2002(E) 213.9178 -60.7587 d089             Ks      4.00 2013-05-06T06:06:47.8994  1  2  2 Double  20.00  20.00
v20130505_00654.fit 179.B-2002(E) 216.3530 -60.3359 d090             Ks      4.00 2013-05-06T06:07:37.7282  1  2  1 Double   0.00   0.00
v20130505_00655.fit 179.B-2002(E) 216.3592 -60.3286 d090             Ks      4.00 2013-05-06T06:07:51.7907  1  2  2 Double  20.00  20.00
v20130505_00656.fit 179.B-2002(E) 216.2874 -60.2501 d090             Ks      4.00 2013-05-06T06:08:11.8536  1  2  1 Double   0.00   0.00
v20130505_00657.fit 179.B-2002(E) 216.2939 -60.2428 d090             Ks      4.00 2013-05-06T06:08:25.8733  1  2  2 Double  20.00  20.00
v20130505_00658.fit 179.B-2002(E) 216.2227 -60.1643 d090             Ks      4.00 2013-05-06T06:08:44.3302  1  2  1 Double   0.00   0.00
v20130505_00659.fit 179.B-2002(E) 216.2293 -60.1570 d090             Ks      4.00 2013-05-06T06:08:58.9348  1  2  2 Double  20.00  20.00
v20130505_00660.fit 179.B-2002(E) 216.5670 -60.0996 d090             Ks      4.00 2013-05-06T06:09:18.9988  1  2  1 Double   0.00   0.00
v20130505_00661.fit 179.B-2002(E) 216.5722 -60.0922 d090             Ks      4.00 2013-05-06T06:09:34.1941  1  2  2 Double  20.00  20.00
v20130505_00662.fit 179.B-2002(E) 216.6320 -60.1848 d090             Ks      4.00 2013-05-06T06:09:52.6253  1  2  1 Double   0.00   0.00
v20130505_00663.fit 179.B-2002(E) 216.6383 -60.1775 d090             Ks      4.00 2013-05-06T06:10:07.2716  1  2  2 Double  20.00  20.00
v20130505_00664.fit 179.B-2002(E) 216.6987 -60.2701 d090             Ks      4.00 2013-05-06T06:10:26.2906  1  2  1 Double   0.00   0.00
v20130505_00665.fit 179.B-2002(E) 216.7051 -60.2628 d090             Ks      4.00 2013-05-06T06:10:41.6550  1  2  2 Double  20.00  20.00
v20130505_00666.fit 179.B-2002(E) 212.8886 -59.7830 d127             Ks      4.00 2013-05-06T06:11:34.4575  1  2  1 Double   0.00   0.00
v20130505_00667.fit 179.B-2002(E) 212.8954 -59.7759 d127             Ks      4.00 2013-05-06T06:11:48.6781  1  2  2 Double  20.00  20.00
v20130505_00668.fit 179.B-2002(E) 212.8331 -59.6956 d127             Ks      4.00 2013-05-06T06:12:07.1182  1  2  1 Double   0.00   0.00
v20130505_00669.fit 179.B-2002(E) 212.8402 -59.6886 d127             Ks      4.00 2013-05-06T06:12:21.2757  1  2  2 Double  20.00  20.00
v20130505_00670.fit 179.B-2002(E) 212.7785 -59.6082 d127             Ks      4.00 2013-05-06T06:12:40.3067  1  2  1 Double   0.00   0.00
v20130505_00671.fit 179.B-2002(E) 212.7858 -59.6012 d127             Ks      4.00 2013-05-06T06:12:56.4530  1  2  2 Double  20.00  20.00
v20130505_00672.fit 179.B-2002(E) 213.1234 -59.5527 d127             Ks      4.00 2013-05-06T06:13:16.5151  1  2  1 Double   0.00   0.00
v20130505_00673.fit 179.B-2002(E) 213.1292 -59.5454 d127             Ks      4.00 2013-05-06T06:13:30.5365  1  2  2 Double  20.00  20.00
v20130505_00674.fit 179.B-2002(E) 213.1784 -59.6394 d127             Ks      4.00 2013-05-06T06:13:49.5567  1  2  1 Double   0.00   0.00
v20130505_00675.fit 179.B-2002(E) 213.1854 -59.6324 d127             Ks      4.00 2013-05-06T06:14:03.9100  1  2  2 Double  20.00  20.00
v20130505_00676.fit 179.B-2002(E) 213.2349 -59.7264 d127             Ks      4.00 2013-05-06T06:14:23.9719  1  2  1 Double   0.00   0.00
v20130505_00677.fit 179.B-2002(E) 213.2420 -59.7193 d127             Ks      4.00 2013-05-06T06:14:38.9534  1  2  2 Double  20.00  20.00
v20130505_00678.fit 179.B-2002(E) 215.6115 -59.3092 d128             Ks      4.00 2013-05-06T06:15:27.8435  1  2  1 Double   0.00   0.00
v20130505_00679.fit 179.B-2002(E) 215.6176 -59.3020 d128             Ks      4.00 2013-05-06T06:15:41.8638  1  2  2 Double  20.00  20.00
v20130505_00680.fit 179.B-2002(E) 215.5497 -59.2230 d128             Ks      4.00 2013-05-06T06:16:02.5257  1  2  1 Double   0.00   0.00
v20130505_00681.fit 179.B-2002(E) 215.5562 -59.2158 d128             Ks      4.00 2013-05-06T06:16:16.7293  1  2  2 Double  20.00  20.00
v20130505_00682.fit 179.B-2002(E) 215.4888 -59.1369 d128             Ks      4.00 2013-05-06T06:16:35.1585  1  2  1 Double   0.00   0.00
v20130505_00683.fit 179.B-2002(E) 215.4954 -59.1296 d128             Ks      4.00 2013-05-06T06:16:49.1919  1  2  2 Double  20.00  20.00
v20130505_00684.fit 179.B-2002(E) 215.8241 -59.0741 d128             Ks      4.00 2013-05-06T06:17:08.2270  1  2  1 Double   0.00   0.00
v20130505_00685.fit 179.B-2002(E) 215.8294 -59.0667 d128             Ks      4.00 2013-05-06T06:17:22.4114  1  2  2 Double  20.00  20.00
v20130505_00686.fit 179.B-2002(E) 215.8853 -59.1597 d128             Ks      4.00 2013-05-06T06:17:41.4344  1  2  1 Double   0.00   0.00
v20130505_00687.fit 179.B-2002(E) 215.8916 -59.1525 d128             Ks      4.00 2013-05-06T06:17:58.0039  1  2  2 Double  20.00  20.00
v20130505_00688.fit 179.B-2002(E) 215.9481 -59.2454 d128             Ks      4.00 2013-05-06T06:18:18.0278  1  2  1 Double   0.00   0.00
v20130505_00689.fit 179.B-2002(E) 215.9545 -59.2381 d128             Ks      4.00 2013-05-06T06:18:33.8042  1  2  2 Double  20.00  20.00
v20130505_00690.fit 179.A-2010(H) 300.6795 -41.6622 Str29            Ks      7.50 2013-05-06T06:21:28.6300  4  2  1 Double   0.00   0.00
v20130505_00691.fit 179.A-2010(H) 300.6719 -41.6676 Str29            Ks      7.50 2013-05-06T06:22:18.2107  4  2  2 Double  20.00 -20.00
v20130505_00692.fit 179.A-2010(H) 300.6800 -41.4789 Str29            Ks      7.50 2013-05-06T06:23:17.2397  4  2  1 Double   0.00   0.00
v20130505_00693.fit 179.A-2010(H) 300.6726 -41.4845 Str29            Ks      7.50 2013-05-06T06:24:05.1885  4  2  2 Double  20.00 -20.00
v20130505_00694.fit 179.A-2010(H) 300.8019 -41.6623 Str29            Ks      7.50 2013-05-06T06:24:56.6202  4  2  1 Double   0.00   0.00
v20130505_00695.fit 179.A-2010(H) 300.7947 -41.6679 Str29            Ks      7.50 2013-05-06T06:25:44.5504  4  2  2 Double  20.00 -20.00
v20130505_00696.fit 179.A-2010(H) 300.8021 -41.4791 Str29            Ks      7.50 2013-05-06T06:26:39.7205  4  2  1 Double   0.00   0.00
v20130505_00697.fit 179.A-2010(H) 300.7947 -41.4847 Str29            Ks      7.50 2013-05-06T06:27:25.9228  4  2  2 Double  20.00 -20.00
v20130505_00698.fit 179.A-2010(H) 300.9247 -41.6622 Str29            Ks      7.50 2013-05-06T06:28:18.0465  4  2  1 Double   0.00   0.00
v20130505_00699.fit 179.A-2010(H) 300.9174 -41.6677 Str29            Ks      7.50 2013-05-06T06:29:06.5872  4  2  2 Double  20.00 -20.00
v20130505_00700.fit 179.A-2010(H) 300.9242 -41.4789 Str29            Ks      7.50 2013-05-06T06:30:04.6142  4  2  1 Double   0.00   0.00
v20130505_00701.fit 179.A-2010(H) 300.9168 -41.4845 Str29            Ks      7.50 2013-05-06T06:30:54.2892  4  2  2 Double  20.00 -20.00
v20130505_00702.fit 179.A-2010(H) 300.6797 -41.6623 Str29            J      15.00 2013-05-06T06:32:07.5906  4  2  1 Double   0.00   0.00
v20130505_00703.fit 179.A-2010(H) 300.6719 -41.6676 Str29            J      15.00 2013-05-06T06:33:27.2621  4  2  2 Double  20.00 -20.00
v20130505_00704.fit 179.A-2010(H) 300.6800 -41.4789 Str29            J      15.00 2013-05-06T06:34:50.6046  4  2  1 Double   0.00   0.00
v20130505_00705.fit 179.A-2010(H) 300.6726 -41.4845 Str29            J      15.00 2013-05-06T06:36:06.0086  4  2  2 Double  20.00 -20.00
v20130505_00706.fit 179.A-2010(H) 300.8019 -41.6623 Str29            J      15.00 2013-05-06T06:37:26.2333  4  2  1 Double   0.00   0.00
v20130505_00707.fit 179.A-2010(H) 300.7947 -41.6679 Str29            J      15.00 2013-05-06T06:38:43.3873  4  2  2 Double  20.00 -20.00
v20130505_00708.fit 179.A-2010(H) 300.8021 -41.4791 Str29            J      15.00 2013-05-06T06:40:06.9977  4  2  1 Double   0.00   0.00
v20130505_00709.fit 179.A-2010(H) 300.7947 -41.4847 Str29            J      15.00 2013-05-06T06:41:25.4214  4  2  2 Double  20.00 -20.00
v20130505_00710.fit 179.A-2010(H) 300.9247 -41.6622 Str29            J      15.00 2013-05-06T06:42:48.6167  4  2  1 Double   0.00   0.00
v20130505_00711.fit 179.A-2010(H) 300.9174 -41.6677 Str29            J      15.00 2013-05-06T06:44:07.6135  4  2  2 Double  20.00 -20.00
v20130505_00712.fit 179.A-2010(H) 300.9242 -41.4789 Str29            J      15.00 2013-05-06T06:45:31.6300  4  2  1 Double   0.00   0.00
v20130505_00713.fit 179.A-2010(H) 300.9168 -41.4845 Str29            J      15.00 2013-05-06T06:46:51.1135  4  2  2 Double  20.00 -20.00
v20130505_00714.fit 179.A-2010(H) 301.9982 -41.6622 Str29            Ks      7.50 2013-05-06T06:48:47.3435  4  2  1 Double   0.00   0.00
v20130505_00715.fit 179.A-2010(H) 301.9906 -41.6676 Str29            Ks      7.50 2013-05-06T06:49:35.8854  4  2  2 Double  20.00 -20.00
v20130505_00716.fit 179.A-2010(H) 301.9987 -41.4789 Str29            Ks      7.50 2013-05-06T06:50:25.9614  4  2  1 Double   0.00   0.00
v20130505_00717.fit 179.A-2010(H) 301.9913 -41.4845 Str29            Ks      7.50 2013-05-06T06:51:15.5252  4  2  2 Double  20.00 -20.00
v20130505_00718.fit 179.A-2010(H) 302.1206 -41.6623 Str29            Ks      7.50 2013-05-06T06:52:06.8919  4  2  1 Double   0.00   0.00
v20130505_00719.fit 179.A-2010(H) 302.1134 -41.6679 Str29            Ks      7.50 2013-05-06T06:52:55.4326  4  2  2 Double  20.00 -20.00
v20130505_00720.fit 179.A-2010(H) 302.1208 -41.4791 Str29            Ks      7.50 2013-05-06T06:53:45.1047  4  2  1 Double   0.00   0.00
v20130505_00721.fit 179.A-2010(H) 302.1134 -41.4847 Str29            Ks      7.50 2013-05-06T06:54:34.6713  4  2  2 Double  20.00 -20.00
v20130505_00722.fit 179.A-2010(H) 302.2434 -41.6622 Str29            Ks      7.50 2013-05-06T06:55:27.4090  4  2  1 Double   0.00   0.00
v20130505_00723.fit 179.A-2010(H) 302.2362 -41.6677 Str29            Ks      7.50 2013-05-06T06:56:15.9318  4  2  2 Double  20.00 -20.00
v20130505_00724.fit 179.A-2010(H) 302.2429 -41.4789 Str29            Ks      7.50 2013-05-06T06:57:06.5955  4  2  1 Double   0.00   0.00
v20130505_00725.fit 179.A-2010(H) 302.2355 -41.4845 Str29            Ks      7.50 2013-05-06T06:57:54.5355  4  2  2 Double  20.00 -20.00
v20130505_00726.fit 179.A-2010(H) 301.9984 -41.6623 Str29            J      15.00 2013-05-06T06:59:09.6039  4  2  1 Double   0.00   0.00
v20130505_00727.fit 179.A-2010(H) 301.9906 -41.6676 Str29            J      15.00 2013-05-06T07:00:26.8729  4  2  2 Double  20.00 -20.00
v20130505_00728.fit 179.A-2010(H) 301.9987 -41.4789 Str29            J      15.00 2013-05-06T07:01:48.9473  4  2  1 Double   0.00   0.00
v20130505_00729.fit 179.A-2010(H) 301.9913 -41.4845 Str29            J      15.00 2013-05-06T07:03:06.4361  4  2  2 Double  20.00 -20.00
v20130505_00730.fit 179.A-2010(H) 302.1206 -41.6623 Str29            J      15.00 2013-05-06T07:04:33.5041  4  2  1 Double   0.00   0.00
v20130505_00731.fit 179.A-2010(H) 302.1134 -41.6679 Str29            J      15.00 2013-05-06T07:05:51.6109  4  2  2 Double  20.00 -20.00
v20130505_00732.fit 179.A-2010(H) 302.1208 -41.4791 Str29            J      15.00 2013-05-06T07:07:17.6380  4  2  1 Double   0.00   0.00
v20130505_00733.fit 179.A-2010(H) 302.1134 -41.4847 Str29            J      15.00 2013-05-06T07:08:38.5837  4  2  2 Double  20.00 -20.00
v20130505_00734.fit 179.A-2010(H) 302.2434 -41.6622 Str29            J      15.00 2013-05-06T07:10:04.0257  4  2  1 Double   0.00   0.00
v20130505_00735.fit 179.A-2010(H) 302.2362 -41.6677 Str29            J      15.00 2013-05-06T07:11:21.2836  4  2  2 Double  20.00 -20.00
v20130505_00736.fit 179.A-2010(H) 302.2429 -41.4789 Str29            J      15.00 2013-05-06T07:12:43.2011  4  2  1 Double   0.00   0.00
