v20130817_00551.fit 179.B-2003(I)  10.9781 -73.2073 smc_tk1          Ks      5.00 2013-08-18T04:53:42.3261 15  5  2 Double  -8.66   5.00
v20130817_00552.fit 179.B-2003(I)  10.9913 -73.2064 smc_tk1          Ks      5.00 2013-08-18T04:55:37.2210 15  5  3 Double   5.00   8.66
v20130817_00553.fit 179.B-2003(I)  10.9945 -73.2103 smc_tk1          Ks      5.00 2013-08-18T04:57:30.2712 15  5  4 Double   8.66  -5.00
v20130817_00554.fit 179.B-2003(I)  10.9812 -73.2112 smc_tk1          Ks      5.00 2013-08-18T04:59:22.7685 15  5  5 Double  -5.00  -8.66
v20130817_00555.fit 179.B-2003(I)  10.9959 -73.1172 smc_tk1          Ks      5.00 2013-08-18T05:01:25.3889 15  5  1 Double   0.00   0.00
v20130817_00556.fit 179.B-2003(I)  10.9878 -73.1158 smc_tk1          Ks      5.00 2013-08-18T05:03:20.3067 15  5  2 Double  -8.66   5.00
v20130817_00557.fit 179.B-2003(I)  11.0009 -73.1149 smc_tk1          Ks      5.00 2013-08-18T05:05:15.9906 15  5  3 Double   5.00   8.66
v20130817_00558.fit 179.B-2003(I)  11.0040 -73.1187 smc_tk1          Ks      5.00 2013-08-18T05:07:10.6809 15  5  4 Double   8.66  -5.00
v20130817_00559.fit 179.B-2003(I)  10.9909 -73.1196 smc_tk1          Ks      5.00 2013-08-18T05:09:04.7828 15  5  5 Double  -5.00  -8.66
v20130817_00560.fit 179.B-2003(I)  11.0055 -73.0257 smc_tk1          Ks      5.00 2013-08-18T05:11:07.4702 15  5  1 Double   0.00   0.00
v20130817_00561.fit 179.B-2003(I)  10.9973 -73.0243 smc_tk1          Ks      5.00 2013-08-18T05:13:07.0147 15  5  2 Double  -8.66   5.00
v20130817_00562.fit 179.B-2003(I)  11.0105 -73.0234 smc_tk1          Ks      5.00 2013-08-18T05:15:02.1231 15  5  3 Double   5.00   8.66
v20130817_00563.fit 179.B-2003(I)  11.0135 -73.0272 smc_tk1          Ks      5.00 2013-08-18T05:16:54.6138 15  5  4 Double   8.66  -5.00
v20130817_00564.fit 179.B-2003(I)  11.0004 -73.0281 smc_tk1          Ks      5.00 2013-08-18T05:18:51.8616 15  5  5 Double  -5.00  -8.66
v20130817_00565.fit 179.B-2003(I)  11.6327 -73.0303 smc_tk1          Ks      5.00 2013-08-18T05:20:58.3255 15  5  1 Double   0.00   0.00
v20130817_00566.fit 179.B-2003(I)  11.6213 -73.0279 smc_tk1          Ks      5.00 2013-08-18T05:22:57.8671 15  5  2 Double  -8.66   5.00
v20130817_00567.fit 179.B-2003(I)  11.6344 -73.0269 smc_tk1          Ks      5.00 2013-08-18T05:24:53.3678 15  5  3 Double   5.00   8.66
v20130817_00568.fit 179.B-2003(I)  11.6377 -73.0307 smc_tk1          Ks      5.00 2013-08-18T05:26:45.8182 15  5  4 Double   8.66  -5.00
v20130817_00569.fit 179.B-2003(I)  11.6246 -73.0317 smc_tk1          Ks      5.00 2013-08-18T05:28:42.9830 15  5  5 Double  -5.00  -8.66
v20130817_00570.fit 179.B-2003(I)  11.6266 -73.1209 smc_tk1          Ks      5.00 2013-08-18T05:30:43.0833 15  5  1 Double   0.00   0.00
v20130817_00571.fit 179.B-2003(I)  11.6184 -73.1195 smc_tk1          Ks      5.00 2013-08-18T05:32:37.1356 15  5  2 Double  -8.66   5.00
v20130817_00572.fit 179.B-2003(I)  11.6315 -73.1185 smc_tk1          Ks      5.00 2013-08-18T05:34:31.3865 15  5  3 Double   5.00   8.66
v20130817_00573.fit 179.B-2003(I)  11.6349 -73.1223 smc_tk1          Ks      5.00 2013-08-18T05:36:28.2113 15  5  4 Double   8.66  -5.00
v20130817_00574.fit 179.B-2003(I)  11.6218 -73.1233 smc_tk1          Ks      5.00 2013-08-18T05:38:22.3016 15  5  5 Double  -5.00  -8.66
v20130817_00575.fit 179.B-2003(I)  11.6236 -73.2125 smc_tk1          Ks      5.00 2013-08-18T05:40:22.3629 15  5  1 Double   0.00   0.00
v20130817_00576.fit 179.B-2003(I)  11.6153 -73.2111 smc_tk1          Ks      5.00 2013-08-18T05:42:15.4521 15  5  2 Double  -8.66   5.00
v20130817_00577.fit 179.B-2003(I)  11.6285 -73.2101 smc_tk1          Ks      5.00 2013-08-18T05:44:10.8671 15  5  3 Double   5.00   8.66
v20130817_00578.fit 179.B-2003(I)  11.6319 -73.2139 smc_tk1          Ks      5.00 2013-08-18T05:46:04.9183 15  5  4 Double   8.66  -5.00
v20130817_00579.fit 179.B-2003(I)  11.6188 -73.2149 smc_tk1          Ks      5.00 2013-08-18T05:48:02.1599 15  5  5 Double  -5.00  -8.66
v20130817_00580.fit 179.B-2003(I)  20.5169 -71.9661 smc_y1           Y      20.00 2013-08-18T05:50:41.9154  2  5  1 Double   0.00   0.00
v20130817_00581.fit 179.B-2003(I)  20.5072 -71.9647 smc_y1           Y      20.00 2013-08-18T05:51:34.4498  2  5  2 Double  -8.66   5.00
v20130817_00582.fit 179.B-2003(I)  20.5189 -71.9632 smc_y1           Y      20.00 2013-08-18T05:52:27.3863  2  5  3 Double   5.00   8.66
v20130817_00583.fit 179.B-2003(I)  20.5238 -71.9669 smc_y1           Y      20.00 2013-08-18T05:53:20.4189  2  5  4 Double   8.66  -5.00
v20130817_00584.fit 179.B-2003(I)  20.5121 -71.9684 smc_y1           Y      20.00 2013-08-18T05:54:17.0438  2  5  5 Double  -5.00  -8.66
v20130817_00585.fit 179.B-2003(I)  20.4786 -71.8749 smc_y1           Y      20.00 2013-08-18T05:55:13.1140  2  5  1 Double   0.00   0.00
v20130817_00586.fit 179.B-2003(I)  20.4704 -71.8738 smc_y1           Y      20.00 2013-08-18T05:56:08.7062  2  5  2 Double  -8.66   5.00
v20130817_00587.fit 179.B-2003(I)  20.4821 -71.8723 smc_y1           Y      20.00 2013-08-18T05:57:04.4234  2  5  3 Double   5.00   8.66
v20130817_00588.fit 179.B-2003(I)  20.4868 -71.8760 smc_y1           Y      20.00 2013-08-18T05:57:57.7868  2  5  4 Double   8.66  -5.00
v20130817_00589.fit 179.B-2003(I)  20.4751 -71.8774 smc_y1           Y      20.00 2013-08-18T05:58:54.4319  2  5  5 Double  -5.00  -8.66
v20130817_00590.fit 179.B-2003(I)  20.4424 -71.7840 smc_y1           Y      20.00 2013-08-18T05:59:56.7125  2  5  1 Double   0.00   0.00
v20130817_00591.fit 179.B-2003(I)  20.4343 -71.7828 smc_y1           Y      20.00 2013-08-18T06:00:54.2024  2  5  2 Double  -8.66   5.00
v20130817_00592.fit 179.B-2003(I)  20.4460 -71.7814 smc_y1           Y      20.00 2013-08-18T06:01:46.7999  2  5  3 Double   5.00   8.66
v20130817_00593.fit 179.B-2003(I)  20.4507 -71.7850 smc_y1           Y      20.00 2013-08-18T06:02:39.0485  2  5  4 Double   8.66  -5.00
v20130817_00594.fit 179.B-2003(I)  20.4390 -71.7865 smc_y1           Y      20.00 2013-08-18T06:03:35.7795  2  5  5 Double  -5.00  -8.66
v20130817_00595.fit 179.B-2003(I)  21.0233 -71.7606 smc_y1           Y      20.00 2013-08-18T06:04:43.8424  2  5  1 Double   0.00   0.00
v20130817_00596.fit 179.B-2003(I)  21.0119 -71.7588 smc_y1           Y      20.00 2013-08-18T06:05:39.8176  2  5  2 Double  -8.66   5.00
v20130817_00597.fit 179.B-2003(I)  21.0235 -71.7573 smc_y1           Y      20.00 2013-08-18T06:06:35.5840  2  5  3 Double   5.00   8.66
v20130817_00598.fit 179.B-2003(I)  21.0284 -71.7609 smc_y1           Y      20.00 2013-08-18T06:07:28.6903  2  5  4 Double   8.66  -5.00
v20130817_00599.fit 179.B-2003(I)  21.0168 -71.7624 smc_y1           Y      20.00 2013-08-18T06:08:25.6515  2  5  5 Double  -5.00  -8.66
v20130817_00600.fit 179.B-2003(I)  21.0619 -71.8505 smc_y1           Y      20.00 2013-08-18T06:09:26.0470  2  5  1 Double   0.00   0.00
v20130817_00601.fit 179.B-2003(I)  21.0535 -71.8494 smc_y1           Y      20.00 2013-08-18T06:10:17.9856  2  5  2 Double  -8.66   5.00
v20130817_00602.fit 179.B-2003(I)  21.0651 -71.8478 smc_y1           Y      20.00 2013-08-18T06:11:13.8617  2  5  3 Double   5.00   8.66
v20130817_00603.fit 179.B-2003(I)  21.0701 -71.8514 smc_y1           Y      20.00 2013-08-18T06:12:09.0780  2  5  4 Double   8.66  -5.00
v20130817_00604.fit 179.B-2003(I)  21.0585 -71.8530 smc_y1           Y      20.00 2013-08-18T06:13:04.1732  2  5  5 Double  -5.00  -8.66
v20130817_00605.fit 179.B-2003(I)  21.1040 -71.9411 smc_y1           Y      20.00 2013-08-18T06:14:08.1398  2  5  1 Double   0.00   0.00
v20130817_00606.fit 179.B-2003(I)  21.0959 -71.9400 smc_y1           Y      20.00 2013-08-18T06:15:01.6580  2  5  2 Double  -8.66   5.00
v20130817_00607.fit 179.B-2003(I)  21.1075 -71.9384 smc_y1           Y      20.00 2013-08-18T06:15:57.6473  2  5  3 Double   5.00   8.66
v20130817_00608.fit 179.B-2003(I)  21.1126 -71.9420 smc_y1           Y      20.00 2013-08-18T06:16:53.1275  2  5  4 Double   8.66  -5.00
v20130817_00609.fit 179.B-2003(I)  21.1010 -71.9436 smc_y1           Y      20.00 2013-08-18T06:17:47.9616  2  5  5 Double  -5.00  -8.66
v20130817_00610.fit 179.B-2003(I)  20.5169 -71.9661 smc_k1           Ks      5.00 2013-08-18T06:19:25.5976  8  5  1 Double   0.00   0.00
v20130817_00611.fit 179.B-2003(I)  20.5072 -71.9647 smc_k1           Ks      5.00 2013-08-18T06:20:31.4925  8  5  2 Double  -8.66   5.00
v20130817_00612.fit 179.B-2003(I)  20.5189 -71.9632 smc_k1           Ks      5.00 2013-08-18T06:21:37.6737  8  5  3 Double   5.00   8.66
v20130817_00613.fit 179.B-2003(I)  20.5238 -71.9669 smc_k1           Ks      5.00 2013-08-18T06:22:41.7089  8  5  4 Double   8.66  -5.00
v20130817_00614.fit 179.B-2003(I)  20.5121 -71.9684 smc_k1           Ks      5.00 2013-08-18T06:23:50.3820  8  5  5 Double  -5.00  -8.66
v20130817_00615.fit 179.B-2003(I)  20.4786 -71.8749 smc_k1           Ks      5.00 2013-08-18T06:25:03.7823  8  5  1 Double   0.00   0.00
v20130817_00616.fit 179.B-2003(I)  20.4704 -71.8738 smc_k1           Ks      5.00 2013-08-18T06:26:10.1602  8  5  2 Double  -8.66   5.00
v20130817_00617.fit 179.B-2003(I)  20.4821 -71.8723 smc_k1           Ks      5.00 2013-08-18T06:27:15.2466  8  5  3 Double   5.00   8.66
v20130817_00618.fit 179.B-2003(I)  20.4868 -71.8760 smc_k1           Ks      5.00 2013-08-18T06:28:18.6788  8  5  4 Double   8.66  -5.00
v20130817_00619.fit 179.B-2003(I)  20.4751 -71.8774 smc_k1           Ks      5.00 2013-08-18T06:29:24.8369  8  5  5 Double  -5.00  -8.66
v20130817_00620.fit 179.B-2003(I)  20.4424 -71.7840 smc_k1           Ks      5.00 2013-08-18T06:30:38.5022  8  5  1 Double   0.00   0.00
v20130817_00621.fit 179.B-2003(I)  20.4343 -71.7828 smc_k1           Ks      5.00 2013-08-18T06:31:43.5364  8  5  2 Double  -8.66   5.00
v20130817_00622.fit 179.B-2003(I)  20.4460 -71.7814 smc_k1           Ks      5.00 2013-08-18T06:32:50.9816  8  5  3 Double   5.00   8.66
v20130817_00623.fit 179.B-2003(I)  20.4507 -71.7850 smc_k1           Ks      5.00 2013-08-18T06:33:58.9873  8  5  4 Double   8.66  -5.00
v20130817_00624.fit 179.B-2003(I)  20.4390 -71.7865 smc_k1           Ks      5.00 2013-08-18T06:35:04.0255  8  5  5 Double  -5.00  -8.66
v20130817_00625.fit 179.B-2003(I)  21.0233 -71.7606 smc_k1           Ks      5.00 2013-08-18T06:36:21.5024  8  5  1 Double   0.00   0.00
v20130817_00626.fit 179.B-2003(I)  21.0119 -71.7588 smc_k1           Ks      5.00 2013-08-18T06:37:27.4366  8  5  2 Double  -8.66   5.00
v20130817_00627.fit 179.B-2003(I)  21.0235 -71.7573 smc_k1           Ks      5.00 2013-08-18T06:38:33.7308  8  5  3 Double   5.00   8.66
v20130817_00628.fit 179.B-2003(I)  21.0284 -71.7609 smc_k1           Ks      5.00 2013-08-18T06:39:39.3538  8  5  4 Double   8.66  -5.00
v20130817_00629.fit 179.B-2003(I)  21.0168 -71.7624 smc_k1           Ks      5.00 2013-08-18T06:40:46.3070  8  5  5 Double  -5.00  -8.66
v20130817_00630.fit 179.B-2003(I)  21.0619 -71.8505 smc_k1           Ks      5.00 2013-08-18T06:41:58.4053  8  5  1 Double   0.00   0.00
v20130817_00631.fit 179.B-2003(I)  21.0535 -71.8494 smc_k1           Ks      5.00 2013-08-18T06:43:03.4807  8  5  2 Double  -8.66   5.00
v20130817_00632.fit 179.B-2003(I)  21.0651 -71.8478 smc_k1           Ks      5.00 2013-08-18T06:44:12.1864  8  5  3 Double   5.00   8.66
v20130817_00633.fit 179.B-2003(I)  21.0701 -71.8514 smc_k1           Ks      5.00 2013-08-18T06:45:18.5364  8  5  4 Double   8.66  -5.00
v20130817_00634.fit 179.B-2003(I)  21.0585 -71.8530 smc_k1           Ks      5.00 2013-08-18T06:46:24.6926  8  5  5 Double  -5.00  -8.66
v20130817_00635.fit 179.B-2003(I)  21.1040 -71.9411 smc_k1           Ks      5.00 2013-08-18T06:47:36.7690  8  5  1 Double   0.00   0.00
v20130817_00636.fit 179.B-2003(I)  21.0959 -71.9400 smc_k1           Ks      5.00 2013-08-18T06:48:41.8454  8  5  2 Double  -8.66   5.00
v20130817_00637.fit 179.B-2003(I)  21.1075 -71.9384 smc_k1           Ks      5.00 2013-08-18T06:49:48.8654  8  5  3 Double   5.00   8.66
v20130817_00638.fit 179.B-2003(I)  21.1126 -71.9420 smc_k1           Ks      5.00 2013-08-18T06:50:53.9514  8  5  4 Double   8.66  -5.00
v20130817_00639.fit 179.B-2003(I)  21.1010 -71.9436 smc_k1           Ks      5.00 2013-08-18T06:52:00.8746  8  5  5 Double  -5.00  -8.66
v20130817_00640.fit 179.B-2003(I)  20.5169 -71.9661 smc_j1           J      10.00 2013-08-18T06:53:46.6454  4  5  1 Double   0.00   0.00
v20130817_00641.fit 179.B-2003(I)  20.5072 -71.9647 smc_j1           J      10.00 2013-08-18T06:54:47.1071  4  5  2 Double  -8.66   5.00
v20130817_00642.fit 179.B-2003(I)  20.5189 -71.9632 smc_j1           J      10.00 2013-08-18T06:55:45.3240  4  5  3 Double   5.00   8.66
v20130817_00643.fit 179.B-2003(I)  20.5238 -71.9669 smc_j1           J      10.00 2013-08-18T06:56:42.2041  4  5  4 Double   8.66  -5.00
v20130817_00644.fit 179.B-2003(I)  20.5121 -71.9684 smc_j1           J      10.00 2013-08-18T06:57:44.2726  4  5  5 Double  -5.00  -8.66
v20130817_00645.fit 179.B-2003(I)  20.4786 -71.8749 smc_j1           J      10.00 2013-08-18T06:58:51.9335  4  5  1 Double   0.00   0.00
v20130817_00646.fit 179.B-2003(I)  20.4704 -71.8738 smc_j1           J      10.00 2013-08-18T06:59:53.9993  4  5  2 Double  -8.66   5.00
v20130817_00647.fit 179.B-2003(I)  20.4821 -71.8723 smc_j1           J      10.00 2013-08-18T07:00:50.2092  4  5  3 Double   5.00   8.66
v20130817_00648.fit 179.B-2003(I)  20.4868 -71.8760 smc_j1           J      10.00 2013-08-18T07:01:46.8323  4  5  4 Double   8.66  -5.00
v20130817_00649.fit 179.B-2003(I)  20.4751 -71.8774 smc_j1           J      10.00 2013-08-18T07:02:43.6704  4  5  5 Double  -5.00  -8.66
v20130817_00650.fit 179.B-2003(I)  20.4424 -71.7840 smc_j1           J      10.00 2013-08-18T07:03:50.4946  4  5  1 Double   0.00   0.00
v20130817_00651.fit 179.B-2003(I)  20.4343 -71.7828 smc_j1           J      10.00 2013-08-18T07:04:49.2653  4  5  2 Double  -8.66   5.00
v20130817_00652.fit 179.B-2003(I)  20.4460 -71.7814 smc_j1           J      10.00 2013-08-18T07:05:44.9945  4  5  3 Double   5.00   8.66
v20130817_00653.fit 179.B-2003(I)  20.4507 -71.7850 smc_j1           J      10.00 2013-08-18T07:06:42.1107  4  5  4 Double   8.66  -5.00
v20130817_00654.fit 179.B-2003(I)  20.4390 -71.7865 smc_j1           J      10.00 2013-08-18T07:07:37.7129  4  5  5 Double  -5.00  -8.66
v20130817_00655.fit 179.B-2003(I)  21.0233 -71.7606 smc_j1           J      10.00 2013-08-18T07:10:31.4128  4  5  1 Double   0.00   0.00
v20130817_00656.fit 179.B-2003(I)  21.0119 -71.7588 smc_j1           J      10.00 2013-08-18T07:11:27.3928  4  5  2 Double  -8.66   5.00
v20130817_00657.fit 179.B-2003(I)  21.0235 -71.7573 smc_j1           J      10.00 2013-08-18T07:12:27.8666  4  5  3 Double   5.00   8.66
v20130817_00658.fit 179.B-2003(I)  21.0284 -71.7609 smc_j1           J      10.00 2013-08-18T07:13:23.7176  4  5  4 Double   8.66  -5.00
v20130817_00659.fit 179.B-2003(I)  21.0168 -71.7624 smc_j1           J      10.00 2013-08-18T07:14:22.4665  4  5  5 Double  -5.00  -8.66
v20130817_00660.fit 179.B-2003(I)  21.0619 -71.8505 smc_j1           J      10.00 2013-08-18T07:15:27.2480  4  5  1 Double   0.00   0.00
v20130817_00661.fit 179.B-2003(I)  21.0535 -71.8494 smc_j1           J      10.00 2013-08-18T07:16:23.7778  4  5  2 Double  -8.66   5.00
v20130817_00662.fit 179.B-2003(I)  21.0651 -71.8478 smc_j1           J      10.00 2013-08-18T07:17:21.6540  4  5  3 Double   5.00   8.66
v20130817_00663.fit 179.B-2003(I)  21.0701 -71.8514 smc_j1           J      10.00 2013-08-18T07:18:17.0250  4  5  4 Double   8.66  -5.00
v20130817_00664.fit 179.B-2003(I)  21.0585 -71.8530 smc_j1           J      10.00 2013-08-18T07:19:15.4209  4  5  5 Double  -5.00  -8.66
v20130817_00665.fit 179.B-2003(I)  21.1040 -71.9411 smc_j1           J      10.00 2013-08-18T07:20:20.3031  4  5  1 Double   0.00   0.00
v20130817_00666.fit 179.B-2003(I)  21.0959 -71.9400 smc_j1           J      10.00 2013-08-18T07:21:20.7768  4  5  2 Double  -8.66   5.00
v20130817_00667.fit 179.B-2003(I)  21.1075 -71.9384 smc_j1           J      10.00 2013-08-18T07:22:17.2169  4  5  3 Double   5.00   8.66
v20130817_00668.fit 179.B-2003(I)  21.1126 -71.9420 smc_j1           J      10.00 2013-08-18T07:23:13.7722  4  5  4 Double   8.66  -5.00
v20130817_00669.fit 179.B-2003(I)  21.1010 -71.9436 smc_j1           J      10.00 2013-08-18T07:24:11.5180  4  5  5 Double  -5.00  -8.66
v20130817_00670.fit 179.B-2003(I)  20.5169 -71.9661 smc_k1           Ks      5.00 2013-08-18T07:25:49.9199  7  5  1 Double   0.00   0.00
v20130817_00671.fit 179.B-2003(I)  20.5072 -71.9647 smc_k1           Ks      5.00 2013-08-18T07:26:47.9987  7  5  2 Double  -8.66   5.00
v20130817_00672.fit 179.B-2003(I)  20.5189 -71.9632 smc_k1           Ks      5.00 2013-08-18T07:27:51.4841  7  5  3 Double   5.00   8.66
v20130817_00673.fit 179.B-2003(I)  20.5238 -71.9669 smc_k1           Ks      5.00 2013-08-18T07:28:49.5580  7  5  4 Double   8.66  -5.00
v20130817_00674.fit 179.B-2003(I)  20.5121 -71.9684 smc_k1           Ks      5.00 2013-08-18T07:29:53.6003  7  5  5 Double  -5.00  -8.66
v20130817_00675.fit 179.B-2003(I)  20.4786 -71.8749 smc_k1           Ks      5.00 2013-08-18T07:30:58.6977  7  5  1 Double   0.00   0.00
v20130817_00676.fit 179.B-2003(I)  20.4704 -71.8738 smc_k1           Ks      5.00 2013-08-18T07:31:56.7727  7  5  2 Double  -8.66   5.00
v20130817_00677.fit 179.B-2003(I)  20.4821 -71.8723 smc_k1           Ks      5.00 2013-08-18T07:32:54.8446  7  5  3 Double   5.00   8.66
v20130817_00678.fit 179.B-2003(I)  20.4868 -71.8760 smc_k1           Ks      5.00 2013-08-18T07:33:56.4902  7  5  4 Double   8.66  -5.00
v20130817_00679.fit 179.B-2003(I)  20.4751 -71.8774 smc_k1           Ks      5.00 2013-08-18T07:34:54.5621  7  5  5 Double  -5.00  -8.66
v20130817_00680.fit 179.B-2003(I)  20.4424 -71.7840 smc_k1           Ks      5.00 2013-08-18T07:35:58.5973  7  5  1 Double   0.00   0.00
v20130817_00681.fit 179.B-2003(I)  20.4343 -71.7828 smc_k1           Ks      5.00 2013-08-18T07:36:58.0500  7  5  2 Double  -8.66   5.00
v20130817_00682.fit 179.B-2003(I)  20.4460 -71.7814 smc_k1           Ks      5.00 2013-08-18T07:37:56.6069  7  5  3 Double   5.00   8.66
v20130817_00683.fit 179.B-2003(I)  20.4507 -71.7850 smc_k1           Ks      5.00 2013-08-18T07:38:57.5528  7  5  4 Double   8.66  -5.00
v20130817_00684.fit 179.B-2003(I)  20.4390 -71.7865 smc_k1           Ks      5.00 2013-08-18T07:39:57.1154  7  5  5 Double  -5.00  -8.66
v20130817_00685.fit 179.B-2003(I)  21.0233 -71.7606 smc_k1           Ks      5.00 2013-08-18T07:41:07.5920  7  5  1 Double   0.00   0.00
v20130817_00686.fit 179.B-2003(I)  21.0119 -71.7588 smc_k1           Ks      5.00 2013-08-18T07:42:06.2589  7  5  2 Double  -8.66   5.00
v20130817_00687.fit 179.B-2003(I)  21.0235 -71.7573 smc_k1           Ks      5.00 2013-08-18T07:43:05.4708  7  5  3 Double   5.00   8.66
v20130817_00688.fit 179.B-2003(I)  21.0284 -71.7609 smc_k1           Ks      5.00 2013-08-18T07:44:02.5418  7  5  4 Double   8.66  -5.00
v20130817_00689.fit 179.B-2003(I)  21.0168 -71.7624 smc_k1           Ks      5.00 2013-08-18T07:45:01.3206  7  5  5 Double  -5.00  -8.66
v20130817_00690.fit 179.B-2003(I)  21.0619 -71.8505 smc_k1           Ks      5.00 2013-08-18T07:46:06.4190  7  5  1 Double   0.00   0.00
v20130817_00691.fit 179.B-2003(I)  21.0535 -71.8494 smc_k1           Ks      5.00 2013-08-18T07:47:06.5476  7  5  2 Double  -8.66   5.00
v20130817_00692.fit 179.B-2003(I)  21.0651 -71.8478 smc_k1           Ks      5.00 2013-08-18T07:48:04.5946  7  5  3 Double   5.00   8.66
v20130817_00693.fit 179.B-2003(I)  21.0701 -71.8514 smc_k1           Ks      5.00 2013-08-18T07:49:01.0648  7  5  4 Double   8.66  -5.00
v20130817_00694.fit 179.B-2003(I)  21.0585 -71.8530 smc_k1           Ks      5.00 2013-08-18T07:50:00.7336  7  5  5 Double  -5.00  -8.66
v20130817_00695.fit 179.B-2003(I)  21.1040 -71.9411 smc_k1           Ks      5.00 2013-08-18T07:51:06.0006  7  5  1 Double   0.00   0.00
v20130817_00696.fit 179.B-2003(I)  21.0959 -71.9400 smc_k1           Ks      5.00 2013-08-18T07:52:04.2515  7  5  2 Double  -8.66   5.00
v20130817_00697.fit 179.B-2003(I)  21.1075 -71.9384 smc_k1           Ks      5.00 2013-08-18T07:53:03.2714  7  5  3 Double   5.00   8.66
v20130817_00698.fit 179.B-2003(I)  21.1126 -71.9420 smc_k1           Ks      5.00 2013-08-18T07:54:01.3445  7  5  4 Double   8.66  -5.00
v20130817_00699.fit 179.B-2003(I)  21.1010 -71.9436 smc_k1           Ks      5.00 2013-08-18T07:55:01.9610  7  5  5 Double  -5.00  -8.66
v20130817_00700.fit 179.B-2003(I)  20.5169 -71.9661 smc_tk1          Ks      5.00 2013-08-18T07:56:32.3646 15  5  1 Double   0.00   0.00
v20130817_00701.fit 179.B-2003(I)  20.5072 -71.9647 smc_tk1          Ks      5.00 2013-08-18T07:58:27.1236 15  5  2 Double  -8.66   5.00
v20130817_00702.fit 179.B-2003(I)  20.5189 -71.9632 smc_tk1          Ks      5.00 2013-08-18T08:00:26.6285 15  5  3 Double   5.00   8.66
v20130817_00703.fit 179.B-2003(I)  20.5238 -71.9669 smc_tk1          Ks      5.00 2013-08-18T08:02:19.6894 15  5  4 Double   8.66  -5.00
v20130817_00704.fit 179.B-2003(I)  20.5121 -71.9684 smc_tk1          Ks      5.00 2013-08-18T08:04:13.7814 15  5  5 Double  -5.00  -8.66
v20130817_00705.fit 179.B-2003(I)  20.4786 -71.8749 smc_tk1          Ks      5.00 2013-08-18T08:06:16.6880 15  5  1 Double   0.00   0.00
v20130817_00706.fit 179.B-2003(I)  20.4704 -71.8738 smc_tk1          Ks      5.00 2013-08-18T08:08:12.6068 15  5  2 Double  -8.66   5.00
v20130817_00707.fit 179.B-2003(I)  20.4821 -71.8723 smc_tk1          Ks      5.00 2013-08-18T08:10:09.8853 15  5  3 Double   5.00   8.66
v20130817_00708.fit 179.B-2003(I)  20.4868 -71.8760 smc_tk1          Ks      5.00 2013-08-18T08:12:02.3758 15  5  4 Double   8.66  -5.00
v20130817_00709.fit 179.B-2003(I)  20.4751 -71.8774 smc_tk1          Ks      5.00 2013-08-18T08:13:58.4264 15  5  5 Double  -5.00  -8.66
v20130817_00710.fit 179.B-2003(I)  20.4424 -71.7840 smc_tk1          Ks      5.00 2013-08-18T08:15:53.7904 15  5  1 Double   0.00   0.00
v20130817_00711.fit 179.B-2003(I)  20.4343 -71.7828 smc_tk1          Ks      5.00 2013-08-18T08:17:51.8141 15  5  2 Double  -8.66   5.00
v20130817_00712.fit 179.B-2003(I)  20.4460 -71.7814 smc_tk1          Ks      5.00 2013-08-18T08:19:45.9032 15  5  3 Double   5.00   8.66
v20130817_00713.fit 179.B-2003(I)  20.4507 -71.7850 smc_tk1          Ks      5.00 2013-08-18T08:21:38.9544 15  5  4 Double   8.66  -5.00
v20130817_00714.fit 179.B-2003(I)  20.4390 -71.7865 smc_tk1          Ks      5.00 2013-08-18T08:23:36.7453 15  5  5 Double  -5.00  -8.66
v20130817_00715.fit 179.B-2003(I)  21.0233 -71.7606 smc_tk1          Ks      5.00 2013-08-18T08:25:43.2401 15  5  1 Double   0.00   0.00
v20130817_00716.fit 179.B-2003(I)  21.0119 -71.7588 smc_tk1          Ks      5.00 2013-08-18T08:27:42.6625 15  5  2 Double  -8.66   5.00
v20130817_00717.fit 179.B-2003(I)  21.0235 -71.7573 smc_tk1          Ks      5.00 2013-08-18T08:29:39.3373 15  5  3 Double   5.00   8.66
v20130817_00718.fit 179.B-2003(I)  21.0284 -71.7609 smc_tk1          Ks      5.00 2013-08-18T08:31:32.3855 15  5  4 Double   8.66  -5.00
v20130817_00719.fit 179.B-2003(I)  21.0168 -71.7624 smc_tk1          Ks      5.00 2013-08-18T08:33:27.0646 15  5  5 Double  -5.00  -8.66
v20130817_00720.fit 179.B-2003(I)  21.0619 -71.8505 smc_tk1          Ks      5.00 2013-08-18T08:35:28.1571 15  5  1 Double   0.00   0.00
v20130817_00721.fit 179.B-2003(I)  21.0535 -71.8494 smc_tk1          Ks      5.00 2013-08-18T08:37:22.2480 15  5  2 Double  -8.66   5.00
v20130817_00722.fit 179.B-2003(I)  21.0651 -71.8478 smc_tk1          Ks      5.00 2013-08-18T08:39:16.6823 15  5  3 Double   5.00   8.66
v20130817_00723.fit 179.B-2003(I)  21.0701 -71.8514 smc_tk1          Ks      5.00 2013-08-18T08:41:11.6951 15  5  4 Double   8.66  -5.00
v20130817_00724.fit 179.B-2003(I)  21.0585 -71.8530 smc_tk1          Ks      5.00 2013-08-18T08:43:08.8490 15  5  5 Double  -5.00  -8.66
v20130817_00725.fit 179.B-2003(I)  21.1040 -71.9411 smc_tk1          Ks      5.00 2013-08-18T08:45:10.7043 15  5  1 Double   0.00   0.00
