v20130701_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:13.8315  1  0  0 Double   0.00   0.00
v20130701_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:31.8387  1  0  0 Double   0.00   0.00
v20130701_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:48.9011  1  0  0 Double   0.00   0.00
v20130701_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:06.5080  1  0  0 Double   0.00   0.00
v20130701_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:24.6693  1  0  0 Double   0.00   0.00
v20130701_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:41.7336  1  0  0 Double   0.00   0.00
v20130701_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:00.3466  1  0  0 Double   0.00   0.00
v20130701_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:16.3778  1  0  0 Double   0.00   0.00
v20130701_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:38.4155  1  0  0 Double   0.00   0.00
v20130701_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:55.4837  1  0  0 Double   0.00   0.00
v20130701_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:13.1140  1  0  0 Double   0.00   0.00
v20130701_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:30.1742  1  0  0 Double   0.00   0.00
v20130701_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:50.6271  1  0  0 Double   0.00   0.00
v20130701_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:08.2182  1  0  0 Double   0.00   0.00
v20130701_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:28.6801  1  0  0 Double   0.00   0.00
v20130701_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:47.2892  1  0  0 Double   0.00   0.00
v20130701_00021.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:08.9377  1  0  0 Double   0.00   0.00
v20130701_00022.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:24.9970  1  0  0 Double   0.00   0.00
v20130701_00023.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:45.4289  1  0  0 Double   0.00   0.00
v20130701_00024.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:02.4891  1  0  0 Double   0.00   0.00
v20130701_00025.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:20.9504  1  0  0 Double   0.00   0.00
v20130701_00026.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:41.4124  1  0  0 Double   0.00   0.00
v20130701_00027.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:57.4346  1  0  0 Double   0.00   0.00
v20130701_00028.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:12.9000  1  0  0 Double   0.00   0.00
v20130701_00029.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:33.3627  1  0  0 Double   0.00   0.00
v20130701_00030.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:50.4219  1  0  0 Double   0.00   0.00
v20130701_00031.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:06.4402  1  0  0 Double   0.00   0.00
v20130701_00032.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:23.5396  1  0  0 Double   0.00   0.00
v20130701_00033.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:46.3391  1  0  0 Double   0.00   0.00
v20130701_00034.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:04.2734  1  0  0 Double   0.00   0.00
v20130701_00035.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:20.3065  1  0  0 Double   0.00   0.00
v20130701_00036.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:40.7676  1  0  0 Double   0.00   0.00
v20130701_00445.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-02T02:42:28.3227  1  2  1 Double   0.00   0.00
v20130701_00446.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-02T02:42:42.3551  1  2  2 Double  20.00  20.00
v20130701_00447.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-02T02:43:35.9325  1  2  1 Double   0.00   0.00
v20130701_00448.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-02T02:43:49.9550  1  2  2 Double  20.00  20.00
v20130701_00449.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-02T02:44:10.6399  1  2  1 Double   0.00   0.00
v20130701_00450.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-02T02:44:29.1331  1  2  2 Double  20.00  20.00
v20130701_00451.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-02T02:44:48.1531  1  2  1 Double   0.00   0.00
v20130701_00452.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-02T02:45:02.9664  1  2  2 Double  20.00  20.00
v20130701_00453.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-02T02:45:22.9873  1  2  1 Double   0.00   0.00
v20130701_00454.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-02T02:45:37.2318  1  2  2 Double  20.00  20.00
v20130701_00455.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-02T02:45:57.2549  1  2  1 Double   0.00   0.00
v20130701_00456.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-02T02:46:12.2174  1  2  2 Double  20.00  20.00
v20130701_00457.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-02T02:46:31.2883  1  2  1 Double   0.00   0.00
v20130701_00458.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-02T02:46:45.5019  1  2  2 Double  20.00  20.00
v20130701_00459.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-02T02:47:31.7939  1  2  1 Double   0.00   0.00
v20130701_00460.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-02T02:47:45.8124  1  2  2 Double  20.00  20.00
v20130701_00461.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-02T02:48:05.8753  1  2  1 Double   0.00   0.00
v20130701_00462.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-02T02:48:21.1169  1  2  2 Double  20.00  20.00
v20130701_00463.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-02T02:48:41.3106  1  2  1 Double   0.00   0.00
v20130701_00464.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-02T02:48:55.3292  1  2  2 Double  20.00  20.00
v20130701_00465.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-02T02:49:15.3502  1  2  1 Double   0.00   0.00
v20130701_00466.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-02T02:49:29.3716  1  2  2 Double  20.00  20.00
v20130701_00467.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-02T02:49:48.3918  1  2  1 Double   0.00   0.00
v20130701_00468.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-02T02:50:02.4541  1  2  2 Double  20.00  20.00
v20130701_00469.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-02T02:50:21.4752  1  2  1 Double   0.00   0.00
v20130701_00470.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-02T02:50:37.9347  1  2  2 Double  20.00  20.00
v20130701_00471.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-02T02:52:12.7536  1  2  1 Double   0.00   0.00
v20130701_00472.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-02T02:52:26.8233  1  2  2 Double  20.00  20.00
v20130701_00473.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-02T02:52:51.3345  1  2  1 Double   0.00   0.00
v20130701_00474.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-02T02:53:06.8109  1  2  2 Double  20.00  20.00
v20130701_00475.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-02T02:53:26.8748  1  2  1 Double   0.00   0.00
v20130701_00476.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-02T02:53:41.0404  1  2  2 Double  20.00  20.00
v20130701_00477.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-02T02:54:01.1023  1  2  1 Double   0.00   0.00
v20130701_00478.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-02T02:54:16.4167  1  2  2 Double  20.00  20.00
v20130701_00479.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-02T02:54:34.8778  1  2  1 Double   0.00   0.00
v20130701_00480.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-02T02:54:48.8974  1  2  2 Double  20.00  20.00
v20130701_00481.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-02T02:55:07.3276  1  2  1 Double   0.00   0.00
v20130701_00482.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-02T02:55:21.3459  1  2  2 Double  20.00  20.00
v20130701_00483.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-02T02:56:14.0574  1  2  1 Double   0.00   0.00
v20130701_00484.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-02T02:56:29.7548  1  2  2 Double  20.00  20.00
v20130701_00485.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-02T02:56:48.7758  1  2  1 Double   0.00   0.00
v20130701_00486.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-02T02:57:03.0695  1  2  2 Double  20.00  20.00
v20130701_00487.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-02T02:57:23.9793  1  2  1 Double   0.00   0.00
v20130701_00488.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-02T02:57:38.5316  1  2  2 Double  20.00  20.00
v20130701_00489.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-02T02:58:00.6493  1  2  1 Double   0.00   0.00
v20130701_00490.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-02T02:58:14.6710  1  2  2 Double  20.00  20.00
v20130701_00491.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-02T02:58:33.1619  1  2  1 Double   0.00   0.00
v20130701_00492.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-02T02:58:47.1814  1  2  2 Double  20.00  20.00
v20130701_00493.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-02T02:59:07.2603  1  2  1 Double   0.00   0.00
v20130701_00494.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-02T02:59:21.4178  1  2  2 Double  20.00  20.00
v20130701_00495.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-02T03:00:10.9019  1  2  1 Double   0.00   0.00
v20130701_00496.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-02T03:00:26.8042  1  2  2 Double  20.00  20.00
v20130701_00497.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-02T03:00:46.8651  1  2  1 Double   0.00   0.00
v20130701_00498.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-02T03:01:01.9044  1  2  2 Double  20.00  20.00
v20130701_00499.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-02T03:01:20.9374  1  2  1 Double   0.00   0.00
v20130701_00500.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-02T03:01:35.0122  1  2  2 Double  20.00  20.00
v20130701_00501.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-02T03:01:55.0728  1  2  1 Double   0.00   0.00
v20130701_00502.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-02T03:02:09.8863  1  2  2 Double  20.00  20.00
v20130701_00503.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-02T03:02:28.3145  1  2  1 Double   0.00   0.00
v20130701_00504.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-02T03:02:42.3339  1  2  2 Double  20.00  20.00
v20130701_00505.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-02T03:03:00.7751  1  2  1 Double   0.00   0.00
v20130701_00506.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-02T03:03:14.9805  1  2  2 Double  20.00  20.00
v20130701_00507.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-02T03:04:00.7367  1  2  1 Double   0.00   0.00
v20130701_00508.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-02T03:04:15.4144  1  2  2 Double  20.00  20.00
v20130701_00509.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-02T03:04:35.4861  1  2  1 Double   0.00   0.00
v20130701_00510.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-02T03:04:49.5076  1  2  2 Double  20.00  20.00
v20130701_00511.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-02T03:05:08.5276  1  2  1 Double   0.00   0.00
v20130701_00512.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-02T03:05:22.5464  1  2  2 Double  20.00  20.00
v20130701_00513.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-02T03:05:42.6201  1  2  1 Double   0.00   0.00
v20130701_00514.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-02T03:05:56.6476  1  2  2 Double  20.00  20.00
v20130701_00515.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-02T03:06:18.1504  1  2  1 Double   0.00   0.00
v20130701_00516.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-02T03:06:32.1840  1  2  2 Double  20.00  20.00
v20130701_00517.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-02T03:06:52.2128  1  2  1 Double   0.00   0.00
v20130701_00518.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-02T03:07:07.7042  1  2  2 Double  20.00  20.00
v20130701_00519.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-02T03:07:53.8246  1  2  1 Double   0.00   0.00
v20130701_00520.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-02T03:08:09.1520  1  2  2 Double  20.00  20.00
v20130701_00521.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-02T03:08:28.1728  1  2  1 Double   0.00   0.00
v20130701_00522.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-02T03:08:42.1924  1  2  2 Double  20.00  20.00
v20130701_00523.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-02T03:09:02.9362  1  2  1 Double   0.00   0.00
v20130701_00524.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-02T03:09:18.0447  1  2  2 Double  20.00  20.00
v20130701_00525.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-02T03:09:40.5553  1  2  1 Double   0.00   0.00
v20130701_00526.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-02T03:09:54.5738  1  2  2 Double  20.00  20.00
v20130701_00527.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-02T03:10:13.0401  1  2  1 Double   0.00   0.00
v20130701_00528.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-02T03:10:27.0704  1  2  2 Double  20.00  20.00
v20130701_00529.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-02T03:10:47.1055  1  2  1 Double   0.00   0.00
v20130701_00530.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-02T03:11:02.6049  1  2  2 Double  20.00  20.00
v20130701_00531.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-02T03:11:47.9180  1  2  1 Double   0.00   0.00
v20130701_00532.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-02T03:12:01.9886  1  2  2 Double  20.00  20.00
v20130701_00533.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-02T03:12:57.0238  1  2  1 Double   0.00   0.00
v20130701_00534.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-02T03:13:11.5493  1  2  2 Double  20.00  20.00
v20130701_00535.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-02T03:13:36.0897  1  2  1 Double   0.00   0.00
v20130701_00536.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-02T03:13:50.1094  1  2  2 Double  20.00  20.00
v20130701_00537.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-02T03:14:11.8944  1  2  1 Double   0.00   0.00
v20130701_00538.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-02T03:14:26.7334  1  2  2 Double  20.00  20.00
v20130701_00539.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-02T03:14:46.9063  1  2  1 Double   0.00   0.00
v20130701_00540.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-02T03:15:01.8388  1  2  2 Double  20.00  20.00
v20130701_00541.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-02T03:15:21.8597  1  2  1 Double   0.00   0.00
v20130701_00542.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-02T03:15:37.6360  1  2  2 Double  20.00  20.00
v20130701_00543.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-02T03:16:27.8470  1  2  1 Double   0.00   0.00
v20130701_00544.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-02T03:16:43.6083  1  2  2 Double  20.00  20.00
v20130701_00545.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-02T03:17:02.6292  1  2  1 Double   0.00   0.00
v20130701_00546.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-02T03:17:16.6567  1  2  2 Double  20.00  20.00
v20130701_00547.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-02T03:17:37.3915  1  2  1 Double   0.00   0.00
v20130701_00548.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-02T03:17:53.0331  1  2  2 Double  20.00  20.00
v20130701_00549.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-02T03:18:13.3288  1  2  1 Double   0.00   0.00
v20130701_00550.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-02T03:18:29.4723  1  2  2 Double  20.00  20.00
v20130701_00551.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-02T03:18:48.4931  1  2  1 Double   0.00   0.00
v20130701_00552.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-02T03:19:03.0656  1  2  2 Double  20.00  20.00
v20130701_00553.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-02T03:19:23.1365  1  2  1 Double   0.00   0.00
v20130701_00554.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-02T03:19:37.1950  1  2  2 Double  20.00  20.00
v20130701_00555.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-02T03:20:25.5362  1  2  1 Double   0.00   0.00
v20130701_00556.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-02T03:20:39.5555  1  2  2 Double  20.00  20.00
v20130701_00557.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-02T03:20:59.5794  1  2  1 Double   0.00   0.00
v20130701_00558.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-02T03:21:13.6100  1  2  2 Double  20.00  20.00
v20130701_00559.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-02T03:21:33.6751  1  2  1 Double   0.00   0.00
v20130701_00560.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-02T03:21:48.1016  1  2  2 Double  20.00  20.00
v20130701_00561.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-02T03:22:09.7281  1  2  1 Double   0.00   0.00
v20130701_00562.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-02T03:22:25.5706  1  2  2 Double  20.00  20.00
v20130701_00563.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-02T03:22:46.7973  1  2  1 Double   0.00   0.00
v20130701_00564.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-02T03:23:01.6489  1  2  2 Double  20.00  20.00
v20130701_00565.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-02T03:23:20.6878  1  2  1 Double   0.00   0.00
v20130701_00566.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-02T03:23:34.7533  1  2  2 Double  20.00  20.00
v20130701_00567.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-07-02T03:25:12.5070  1  2  1 Double   0.00   0.00
v20130701_00568.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-07-02T03:25:26.9247  1  2  2 Double  20.00  20.00
v20130701_00569.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-07-02T03:25:51.3670  1  2  1 Double   0.00   0.00
v20130701_00570.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-07-02T03:26:06.0525  1  2  2 Double  20.00  20.00
v20130701_00571.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-07-02T03:26:25.1135  1  2  1 Double   0.00   0.00
v20130701_00572.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-07-02T03:26:39.6480  1  2  2 Double  20.00  20.00
v20130701_00573.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-07-02T03:27:00.2213  1  2  1 Double   0.00   0.00
v20130701_00574.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-07-02T03:27:16.9821  1  2  2 Double  20.00  20.00
v20130701_00575.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-02T03:27:37.0440  1  2  1 Double   0.00   0.00
v20130701_00576.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-02T03:27:52.0715  1  2  2 Double  20.00  20.00
v20130701_00577.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-02T03:28:11.0924  1  2  1 Double   0.00   0.00
v20130701_00578.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-02T03:28:26.0479  1  2  2 Double  20.00  20.00
v20130701_00579.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-02T03:29:14.5750  1  2  1 Double   0.00   0.00
v20130701_00580.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-02T03:29:31.4552  1  2  2 Double  20.00  20.00
v20130701_00581.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-02T03:29:50.4750  1  2  1 Double   0.00   0.00
v20130701_00582.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-02T03:30:05.3698  1  2  2 Double  20.00  20.00
v20130701_00583.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-02T03:30:27.3562  1  2  1 Double   0.00   0.00
v20130701_00584.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-02T03:30:41.9567  1  2  2 Double  20.00  20.00
v20130701_00585.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-02T03:31:01.9788  1  2  1 Double   0.00   0.00
v20130701_00586.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-02T03:31:17.2782  1  2  2 Double  20.00  20.00
v20130701_00587.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-02T03:31:36.3050  1  2  1 Double   0.00   0.00
v20130701_00588.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-02T03:31:51.0145  1  2  2 Double  20.00  20.00
v20130701_00589.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-02T03:32:10.0367  1  2  1 Double   0.00   0.00
v20130701_00590.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-02T03:32:25.0722  1  2  2 Double  20.00  20.00
v20130701_00591.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-02T03:33:16.2268  1  2  1 Double   0.00   0.00
v20130701_00592.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-02T03:33:32.1240  1  2  2 Double  20.00  20.00
