v20160928_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:30.8222  1  0  0 Double   0.00   0.00
v20160928_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:48.9463  1  0  0 Double   0.00   0.00
v20160928_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:04.9776  1  0  0 Double   0.00   0.00
v20160928_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:22.0438  1  0  0 Double   0.00   0.00
v20160928_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:43.1065  1  0  0 Double   0.00   0.00
v20160928_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:59.1318  1  0  0 Double   0.00   0.00
v20160928_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:15.1503  1  0  0 Double   0.00   0.00
v20160928_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:33.5944  1  0  0 Double   0.00   0.00
v20160928_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:54.0083  1  0  0 Double   0.00   0.00
v20160928_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:10.0264  1  0  0 Double   0.00   0.00
v20160928_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:27.0867  1  0  0 Double   0.00   0.00
v20160928_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:43.1490  1  0  0 Double   0.00   0.00
v20160928_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:03.5499  1  0  0 Double   0.00   0.00
v20160928_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:23.9779  1  0  0 Double   0.00   0.00
v20160928_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:40.0361  1  0  0 Double   0.00   0.00
v20160928_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:56.0634  1  0  0 Double   0.00   0.00
v20160928_00020.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:17.6704  1  0  0 Double   0.00   0.00
v20160928_00021.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:33.7278  1  0  0 Double   0.00   0.00
v20160928_00022.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:49.7471  1  0  0 Double   0.00   0.00
v20160928_00023.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:05.7794  1  0  0 Double   0.00   0.00
v20160928_00024.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:26.2245  1  0  0 Double   0.00   0.00
v20160928_00025.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:43.2867  1  0  0 Double   0.00   0.00
v20160928_00026.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:59.3058  1  0  0 Double   0.00   0.00
v20160928_00027.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:15.3243  1  0  0 Double   0.00   0.00
v20160928_00028.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:36.3462  1  0  0 Double   0.00   0.00
v20160928_00029.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:54.4841  1  0  0 Double   0.00   0.00
v20160928_00030.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:10.5024  1  0  0 Double   0.00   0.00
v20160928_00031.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:25.9400  1  0  0 Double   0.00   0.00
v20160928_00032.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:44.8788  1  0  0 Double   0.00   0.00
v20160928_00033.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:05.3239  1  0  0 Double   0.00   0.00
v20160928_00034.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:21.3420  1  0  0 Double   0.00   0.00
v20160928_00035.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:37.3634  1  0  0 Double   0.00   0.00
v20160928_00036.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-28T23:28:26.8190  2  5  1 Double   0.00   0.00
v20160928_00037.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-28T23:28:48.2236  2  5  2 Double  -8.66   5.00
v20160928_00038.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-28T23:29:07.4326  2  5  3 Double   5.00   8.66
v20160928_00039.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-28T23:29:26.6497  2  5  4 Double   8.66  -5.00
v20160928_00040.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-28T23:29:46.0056  2  5  5 Double  -5.00  -8.66
v20160928_00041.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-28T23:30:31.0379  2  5  1 Double   0.00   0.00
v20160928_00042.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-28T23:30:50.7928  2  5  2 Double  -8.66   5.00
v20160928_00043.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-28T23:31:10.0498  2  5  3 Double   5.00   8.66
v20160928_00044.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-28T23:31:29.3810  2  5  4 Double   8.66  -5.00
v20160928_00045.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-28T23:31:48.6768  2  5  5 Double  -5.00  -8.66
v20160928_00046.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-28T23:32:36.0268  2  5  1 Double   0.00   0.00
v20160928_00047.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-28T23:32:55.6333  2  5  2 Double  -8.66   5.00
v20160928_00048.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-28T23:33:14.8820  2  5  3 Double   5.00   8.66
v20160928_00049.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-28T23:33:34.1398  2  5  4 Double   8.66  -5.00
v20160928_00050.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-28T23:33:53.3868  2  5  5 Double  -5.00  -8.66
v20160928_00394.fit 179.A-2006(N)  52.6376 -28.5386 No name          J      30.00 2016-09-29T05:37:02.0060  2  8  7 Double   0.43  -9.99
v20160928_00395.fit 179.A-2006(N)  52.6360 -28.5446 No name          J      30.00 2016-09-29T05:38:13.5995  2  8  8 Double   5.68  11.55
v20160928_00396.fit 179.A-2006(N)  52.6409 -28.6310 No name          J      30.00 2016-09-29T05:39:33.6112  2  8  1 Double  -9.34  -6.98
v20160928_00397.fit 179.A-2006(N)  52.6339 -28.6300 No name          J      30.00 2016-09-29T05:40:45.1330  2  8  2 Double  12.67 -10.77
v20160928_00398.fit 179.A-2006(N)  52.6422 -28.6327 No name          J      30.00 2016-09-29T05:41:57.5372  2  8  3 Double -13.37  -0.89
v20160928_00399.fit 179.A-2006(N)  52.6409 -28.6318 No name          J      30.00 2016-09-29T05:43:07.8371  2  8  4 Double  -9.34  -4.17
v20160928_00400.fit 179.A-2006(N)  52.6428 -28.6373 No name          J      30.00 2016-09-29T05:44:18.9096  2  8  5 Double -15.39  15.42
v20160928_00401.fit 179.A-2006(N)  52.6317 -28.6281 No name          J      30.00 2016-09-29T05:45:34.8659  2  8  6 Double  19.78 -17.52
v20160928_00402.fit 179.A-2006(N)  52.6378 -28.6302 No name          J      30.00 2016-09-29T05:46:46.2183  2  8  7 Double   0.43  -9.99
v20160928_00403.fit 179.A-2006(N)  52.6362 -28.6362 No name          J      30.00 2016-09-29T05:47:58.0518  2  8  8 Double   5.68  11.55
v20160928_00404.fit 179.A-2006(N)  52.6411 -28.7226 No name          J      30.00 2016-09-29T05:49:23.6819  2  8  1 Double  -9.34  -6.98
v20160928_00405.fit 179.A-2006(N)  52.6341 -28.7216 No name          J      30.00 2016-09-29T05:50:37.2572  2  8  2 Double  12.67 -10.77
v20160928_00406.fit 179.A-2006(N)  52.6424 -28.7243 No name          J      30.00 2016-09-29T05:51:51.3065  2  8  3 Double -13.37  -0.89
v20160928_00407.fit 179.A-2006(N)  52.6411 -28.7234 No name          J      30.00 2016-09-29T05:53:02.4281  2  8  4 Double  -9.34  -4.17
v20160928_00408.fit 179.A-2006(N)  52.6430 -28.7288 No name          J      30.00 2016-09-29T05:54:13.7048  2  8  5 Double -15.39  15.42
v20160928_00409.fit 179.A-2006(N)  52.6319 -28.7197 No name          J      30.00 2016-09-29T05:55:31.0077  2  8  6 Double  19.78 -17.52
v20160928_00410.fit 179.A-2006(N)  52.6380 -28.7218 No name          J      30.00 2016-09-29T05:56:47.1098  2  8  7 Double   0.43  -9.99
v20160928_00411.fit 179.A-2006(N)  52.6363 -28.7278 No name          J      30.00 2016-09-29T05:57:59.3483  2  8  8 Double   5.68  11.55
v20160928_00412.fit 179.A-2006(N)  52.4322 -28.7228 No name          J      30.00 2016-09-29T05:59:23.6015  2  8  1 Double  -9.34  -6.98
v20160928_00413.fit 179.A-2006(N)  52.4251 -28.7216 No name          J      30.00 2016-09-29T06:00:34.9973  2  8  2 Double  12.67 -10.77
v20160928_00414.fit 179.A-2006(N)  52.4333 -28.7243 No name          J      30.00 2016-09-29T06:01:49.5404  2  8  3 Double -13.37  -0.89
v20160928_00415.fit 179.A-2006(N)  52.4320 -28.7234 No name          J      30.00 2016-09-29T06:03:00.1241  2  8  4 Double  -9.34  -4.17
v20160928_00416.fit 179.A-2006(N)  52.4339 -28.7289 No name          J      30.00 2016-09-29T06:04:11.6797  2  8  5 Double -15.39  15.42
v20160928_00417.fit 179.A-2006(N)  52.4228 -28.7197 No name          J      30.00 2016-09-29T06:05:22.9532  2  8  6 Double  19.78 -17.52
v20160928_00418.fit 179.A-2006(N)  52.4289 -28.7218 No name          J      30.00 2016-09-29T06:06:34.8039  2  8  7 Double   0.43  -9.99
v20160928_00419.fit 179.A-2006(N)  52.4273 -28.7278 No name          J      30.00 2016-09-29T06:07:49.5430  2  8  8 Double   5.68  11.55
v20160928_00420.fit 179.A-2006(N)  52.4322 -28.6310 No name          J      30.00 2016-09-29T06:09:09.3367  2  8  1 Double  -9.34  -6.98
v20160928_00421.fit 179.A-2006(N)  52.4252 -28.6300 No name          J      30.00 2016-09-29T06:10:23.7389  2  8  2 Double  12.67 -10.77
v20160928_00422.fit 179.A-2006(N)  52.4335 -28.6327 No name          J      30.00 2016-09-29T06:11:38.5084  2  8  3 Double -13.37  -0.89
v20160928_00423.fit 179.A-2006(N)  52.4322 -28.6318 No name          J      30.00 2016-09-29T06:12:48.3739  2  8  4 Double  -9.34  -4.17
v20160928_00424.fit 179.A-2006(N)  52.4341 -28.6373 No name          J      30.00 2016-09-29T06:14:02.1283  2  8  5 Double -15.39  15.42
v20160928_00425.fit 179.A-2006(N)  52.4230 -28.6281 No name          J      30.00 2016-09-29T06:15:18.4163  2  8  6 Double  19.78 -17.52
v20160928_00426.fit 179.A-2006(N)  52.4291 -28.6302 No name          J      30.00 2016-09-29T06:16:29.9002  2  8  7 Double   0.43  -9.99
v20160928_00427.fit 179.A-2006(N)  52.4274 -28.6362 No name          J      30.00 2016-09-29T06:17:46.7289  2  8  8 Double   5.68  11.55
v20160928_00428.fit 179.A-2006(N)  52.4324 -28.5395 No name          J      30.00 2016-09-29T06:19:11.5531  2  8  1 Double  -9.34  -6.98
v20160928_00429.fit 179.A-2006(N)  52.4254 -28.5384 No name          J      30.00 2016-09-29T06:20:23.7056  2  8  2 Double  12.67 -10.77
v20160928_00430.fit 179.A-2006(N)  52.4337 -28.5411 No name          J      30.00 2016-09-29T06:21:34.3833  2  8  3 Double -13.37  -0.89
v20160928_00431.fit 179.A-2006(N)  52.4324 -28.5402 No name          J      30.00 2016-09-29T06:22:46.0458  2  8  4 Double  -9.34  -4.17
v20160928_00432.fit 179.A-2006(N)  52.4343 -28.5457 No name          J      30.00 2016-09-29T06:23:57.7134  2  8  5 Double -15.39  15.42
v20160928_00433.fit 179.A-2006(N)  52.4232 -28.5365 No name          J      30.00 2016-09-29T06:25:14.9363  2  8  6 Double  19.78 -17.52
v20160928_00434.fit 179.A-2006(N)  52.4293 -28.5386 No name          J      30.00 2016-09-29T06:26:26.6251  2  8  7 Double   0.43  -9.99
v20160928_00435.fit 179.A-2006(N)  52.4276 -28.5446 No name          J      30.00 2016-09-29T06:27:39.4065  2  8  8 Double   5.68  11.55
v20160928_00436.fit 179.A-2006(N)  52.6427 -28.5418 No name          J      30.00 2016-09-29T06:29:17.2722  2  8  1 Double -15.19   1.13
v20160928_00437.fit 179.A-2006(N)  52.6349 -28.5440 No name          J      30.00 2016-09-29T06:30:29.4158  2  8  2 Double   8.93   9.43
v20160928_00438.fit 179.A-2006(N)  52.6378 -28.5420 No name          J      30.00 2016-09-29T06:31:41.2854  2  8  3 Double  -0.01   2.11
v20160928_00439.fit 179.A-2006(N)  52.6394 -28.5376 No name          J      30.00 2016-09-29T06:32:52.5508  2  8  4 Double  -5.16 -13.62
v20160928_00440.fit 179.A-2006(N)  52.6401 -28.5429 No name          J      30.00 2016-09-29T06:34:05.6313  2  8  5 Double  -7.54   5.26
v20160928_00441.fit 179.A-2006(N)  52.6342 -28.5369 No name          J      30.00 2016-09-29T06:35:22.6062  2  8  6 Double  11.35 -16.12
v20160928_00442.fit 179.A-2006(N)  52.6387 -28.5378 No name          J      30.00 2016-09-29T06:36:33.2241  2  8  7 Double  -2.84 -12.76
v20160928_00443.fit 179.A-2006(N)  52.6375 -28.5418 No name          J      30.00 2016-09-29T06:37:46.4303  2  8  8 Double   1.00   1.29
v20160928_00444.fit 179.A-2006(N)  52.6428 -28.6333 No name          J      30.00 2016-09-29T06:39:05.2393  2  8  1 Double -15.19   1.13
v20160928_00445.fit 179.A-2006(N)  52.6351 -28.6356 No name          J      30.00 2016-09-29T06:40:17.4196  2  8  2 Double   8.93   9.43
v20160928_00446.fit 179.A-2006(N)  52.6380 -28.6336 No name          J      30.00 2016-09-29T06:41:29.0993  2  8  3 Double  -0.01   2.11
v20160928_00447.fit 179.A-2006(N)  52.6396 -28.6292 No name          J      30.00 2016-09-29T06:42:40.8177  2  8  4 Double  -5.16 -13.62
v20160928_00448.fit 179.A-2006(N)  52.6403 -28.6344 No name          J      30.00 2016-09-29T06:43:55.9550  2  8  5 Double  -7.54   5.26
v20160928_00449.fit 179.A-2006(N)  52.6344 -28.6285 No name          J      30.00 2016-09-29T06:45:07.6884  2  8  6 Double  11.35 -16.12
v20160928_00450.fit 179.A-2006(N)  52.6388 -28.6294 No name          J      30.00 2016-09-29T06:46:19.6380  2  8  7 Double  -2.84 -12.76
v20160928_00451.fit 179.A-2006(N)  52.6376 -28.6333 No name          J      30.00 2016-09-29T06:47:35.1431  2  8  8 Double   1.00   1.29
v20160928_00452.fit 179.A-2006(N)  52.6429 -28.7249 No name          J      30.00 2016-09-29T06:48:55.9169  2  8  1 Double -15.19   1.13
v20160928_00453.fit 179.A-2006(N)  52.6353 -28.7272 No name          J      30.00 2016-09-29T06:50:09.0551  2  8  2 Double   8.93   9.43
v20160928_00454.fit 179.A-2006(N)  52.6381 -28.7251 No name          J      30.00 2016-09-29T06:51:25.3414  2  8  3 Double  -0.01   2.11
v20160928_00455.fit 179.A-2006(N)  52.6398 -28.7208 No name          J      30.00 2016-09-29T06:52:38.7268  2  8  4 Double  -5.16 -13.62
v20160928_00456.fit 179.A-2006(N)  52.6405 -28.7260 No name          J      30.00 2016-09-29T06:53:50.0402  2  8  5 Double  -7.54   5.26
v20160928_00457.fit 179.A-2006(N)  52.6345 -28.7201 No name          J      30.00 2016-09-29T06:55:02.7528  2  8  6 Double  11.35 -16.12
v20160928_00458.fit 179.A-2006(N)  52.6390 -28.7210 No name          J      30.00 2016-09-29T06:56:14.7513  2  8  7 Double  -2.84 -12.76
v20160928_00459.fit 179.A-2006(N)  52.6378 -28.7249 No name          J      30.00 2016-09-29T06:57:30.9753  2  8  8 Double   1.00   1.29
v20160928_00460.fit 179.A-2006(N)  52.4341 -28.7250 No name          J      30.00 2016-09-29T06:58:54.6865  2  8  1 Double -15.19   1.13
v20160928_00461.fit 179.A-2006(N)  52.4262 -28.7272 No name          J      30.00 2016-09-29T07:00:12.5306  2  8  2 Double   8.93   9.43
v20160928_00462.fit 179.A-2006(N)  52.4291 -28.7251 No name          J      30.00 2016-09-29T07:01:24.6109  2  8  3 Double  -0.01   2.11
v20160928_00463.fit 179.A-2006(N)  52.4307 -28.7208 No name          J      30.00 2016-09-29T07:02:35.9097  2  8  4 Double  -5.16 -13.62
v20160928_00464.fit 179.A-2006(N)  52.4315 -28.7260 No name          J      30.00 2016-09-29T07:03:50.2998  2  8  5 Double  -7.54   5.26
v20160928_00465.fit 179.A-2006(N)  52.4255 -28.7201 No name          J      30.00 2016-09-29T07:05:02.8063  2  8  6 Double  11.35 -16.12
v20160928_00466.fit 179.A-2006(N)  52.4300 -28.7210 No name          J      30.00 2016-09-29T07:06:18.2454  2  8  7 Double  -2.84 -12.76
v20160928_00467.fit 179.A-2006(N)  52.4288 -28.7249 No name          J      30.00 2016-09-29T07:07:30.0531  2  8  8 Double   1.00   1.29
v20160928_00468.fit 179.A-2006(N)  52.4340 -28.6333 No name          J      30.00 2016-09-29T07:08:52.8593  2  8  1 Double -15.19   1.13
v20160928_00469.fit 179.A-2006(N)  52.4264 -28.6356 No name          J      30.00 2016-09-29T07:10:06.2967  2  8  2 Double   8.93   9.43
v20160928_00470.fit 179.A-2006(N)  52.4292 -28.6336 No name          J      30.00 2016-09-29T07:11:19.5091  2  8  3 Double  -0.01   2.11
v20160928_00471.fit 179.A-2006(N)  52.4309 -28.6292 No name          J      30.00 2016-09-29T07:12:34.0173  2  8  4 Double  -5.16 -13.62
v20160928_00472.fit 179.A-2006(N)  52.4316 -28.6345 No name          J      30.00 2016-09-29T07:13:49.0975  2  8  5 Double  -7.54   5.26
v20160928_00473.fit 179.A-2006(N)  52.4257 -28.6285 No name          J      30.00 2016-09-29T07:15:01.1672  2  8  6 Double  11.35 -16.12
v20160928_00474.fit 179.A-2006(N)  52.4301 -28.6294 No name          J      30.00 2016-09-29T07:16:16.8412  2  8  7 Double  -2.84 -12.76
v20160928_00475.fit 179.A-2006(N)  52.4289 -28.6333 No name          J      30.00 2016-09-29T07:17:29.2037  2  8  8 Double   1.00   1.29
v20160928_00476.fit 179.A-2006(N)  52.4342 -28.5417 No name          J      30.00 2016-09-29T07:18:49.6283  2  8  1 Double -15.19   1.13
v20160928_00477.fit 179.A-2006(N)  52.4266 -28.5440 No name          J      30.00 2016-09-29T07:20:05.9244  2  8  2 Double   8.93   9.43
v20160928_00478.fit 179.A-2006(N)  52.4294 -28.5420 No name          J      30.00 2016-09-29T07:21:18.6738  2  8  3 Double  -0.01   2.11
v20160928_00479.fit 179.A-2006(N)  52.4311 -28.5376 No name          J      30.00 2016-09-29T07:22:35.2149  2  8  4 Double  -5.16 -13.62
v20160928_00480.fit 179.A-2006(N)  52.4318 -28.5429 No name          J      30.00 2016-09-29T07:23:49.4073  2  8  5 Double  -7.54   5.26
v20160928_00481.fit 179.A-2006(N)  52.4259 -28.5369 No name          J      30.00 2016-09-29T07:25:03.2655  2  8  6 Double  11.35 -16.12
v20160928_00482.fit 179.A-2006(N)  52.4303 -28.5378 No name          J      30.00 2016-09-29T07:26:19.5845  2  8  7 Double  -2.84 -12.76
v20160928_00483.fit 179.A-2006(N)  52.4291 -28.5418 No name          J      30.00 2016-09-29T07:27:35.2309  2  8  8 Double   1.00   1.29
v20160928_00484.fit 179.A-2006(N)  52.6339 -28.5411 No name          J      30.00 2016-09-29T07:29:21.1307  2  8  1 Double  12.66  -1.23
v20160928_00485.fit 179.A-2006(N)  52.6348 -28.5428 No name          J      30.00 2016-09-29T07:30:38.7386  2  8  2 Double   9.36   4.85
v20160928_00486.fit 179.A-2006(N)  52.6428 -28.5397 No name          J      30.00 2016-09-29T07:31:54.4248  2  8  3 Double -15.80  -6.01
v20160928_00487.fit 179.A-2006(N)  52.6384 -28.5415 No name          J      30.00 2016-09-29T07:33:07.3562  2  8  4 Double  -2.13   0.49
v20160928_00488.fit 179.A-2006(N)  52.6430 -28.5449 No name          J      30.00 2016-09-29T07:34:21.5235  2  8  5 Double -16.49  12.73
v20160928_00489.fit 179.A-2006(N)  52.6380 -28.5365 No name          J      30.00 2016-09-29T07:35:34.6840  2  8  6 Double  -0.89 -17.69
v20160928_00490.fit 179.A-2006(N)  52.6353 -28.5429 No name          J      30.00 2016-09-29T07:36:48.0722  2  8  7 Double   7.67   5.31
v20160928_00491.fit 179.A-2006(N)  52.6401 -28.5416 No name          J      30.00 2016-09-29T07:38:04.4893  2  8  8 Double  -7.48   0.59
v20160928_00492.fit 179.A-2006(N)  52.6339 -28.6326 No name          J      30.00 2016-09-29T07:39:26.7188  2  8  1 Double  12.66  -1.23
v20160928_00493.fit 179.A-2006(N)  52.6350 -28.6343 No name          J      30.00 2016-09-29T07:40:41.7570  2  8  2 Double   9.36   4.85
v20160928_00494.fit 179.A-2006(N)  52.6430 -28.6313 No name          J      30.00 2016-09-29T07:41:57.5233  2  8  3 Double -15.80  -6.01
v20160928_00495.fit 179.A-2006(N)  52.6386 -28.6331 No name          J      30.00 2016-09-29T07:43:11.0425  2  8  4 Double  -2.13   0.49
v20160928_00496.fit 179.A-2006(N)  52.6432 -28.6365 No name          J      30.00 2016-09-29T07:44:26.0157  2  8  5 Double -16.49  12.73
v20160928_00497.fit 179.A-2006(N)  52.6382 -28.6281 No name          J      30.00 2016-09-29T07:45:40.7219  2  8  6 Double  -0.89 -17.69
v20160928_00498.fit 179.A-2006(N)  52.6355 -28.6345 No name          J      30.00 2016-09-29T07:46:57.2140  2  8  7 Double   7.67   5.31
v20160928_00499.fit 179.A-2006(N)  52.6403 -28.6331 No name          J      30.00 2016-09-29T07:48:10.8963  2  8  8 Double  -7.48   0.59
v20160928_00500.fit 179.A-2006(N)  52.6341 -28.7242 No name          J      30.00 2016-09-29T07:49:36.9674  2  8  1 Double  12.66  -1.23
v20160928_00501.fit 179.A-2006(N)  52.6352 -28.7259 No name          J      30.00 2016-09-29T07:50:50.8110  2  8  2 Double   9.36   4.85
v20160928_00502.fit 179.A-2006(N)  52.6431 -28.7229 No name          J      30.00 2016-09-29T07:52:08.1947  2  8  3 Double -15.80  -6.01
v20160928_00503.fit 179.A-2006(N)  52.6388 -28.7247 No name          J      30.00 2016-09-29T07:53:25.0067  2  8  4 Double  -2.13   0.49
v20160928_00504.fit 179.A-2006(N)  52.6434 -28.7281 No name          J      30.00 2016-09-29T07:54:42.0827  2  8  5 Double -16.49  12.73
v20160928_00505.fit 179.A-2006(N)  52.6384 -28.7197 No name          J      30.00 2016-09-29T07:55:55.1363  2  8  6 Double  -0.89 -17.69
v20160928_00506.fit 179.A-2006(N)  52.6357 -28.7260 No name          J      30.00 2016-09-29T07:57:09.3724  2  8  7 Double   7.67   5.31
v20160928_00507.fit 179.A-2006(N)  52.6405 -28.7247 No name          J      30.00 2016-09-29T07:58:24.4276  2  8  8 Double  -7.48   0.59
v20160928_00508.fit 179.A-2006(N)  52.4252 -28.7244 No name          J      30.00 2016-09-29T07:59:54.6914  2  8  1 Double  12.66  -1.23
v20160928_00509.fit 179.A-2006(N)  52.4261 -28.7259 No name          J      30.00 2016-09-29T08:03:04.6376  2  8  2 Double   9.36   4.85
v20160928_00510.fit 179.A-2006(N)  52.4341 -28.7229 No name          J      30.00 2016-09-29T08:04:20.7036  2  8  3 Double -15.80  -6.01
v20160928_00511.fit 179.A-2006(N)  52.4297 -28.7247 No name          J      30.00 2016-09-29T08:05:31.0073  2  8  4 Double  -2.13   0.49
v20160928_00512.fit 179.A-2006(N)  52.4343 -28.7281 No name          J      30.00 2016-09-29T08:06:44.7686  2  8  5 Double -16.49  12.73
v20160928_00513.fit 179.A-2006(N)  52.4294 -28.7197 No name          J      30.00 2016-09-29T08:07:56.6191  2  8  6 Double  -0.89 -17.69
v20160928_00514.fit 179.A-2006(N)  52.4266 -28.7260 No name          J      30.00 2016-09-29T08:09:15.0530  2  8  7 Double   7.67   5.31
v20160928_00515.fit 179.A-2006(N)  52.4314 -28.7247 No name          J      30.00 2016-09-29T08:10:27.7394  2  8  8 Double  -7.48   0.59
v20160928_00516.fit 179.A-2006(N)  52.4252 -28.6326 No name          J      30.00 2016-09-29T08:11:51.4777  2  8  1 Double  12.66  -1.23
v20160928_00517.fit 179.A-2006(N)  52.4263 -28.6343 No name          J      30.00 2016-09-29T08:13:05.2581  2  8  2 Double   9.36   4.85
v20160928_00518.fit 179.A-2006(N)  52.4342 -28.6313 No name          J      30.00 2016-09-29T08:14:16.8926  2  8  3 Double -15.80  -6.01
v20160928_00519.fit 179.A-2006(N)  52.4299 -28.6331 No name          J      30.00 2016-09-29T08:15:30.5421  2  8  4 Double  -2.13   0.49
v20160928_00520.fit 179.A-2006(N)  52.4345 -28.6365 No name          J      30.00 2016-09-29T08:16:43.2844  2  8  5 Double -16.49  12.73
v20160928_00521.fit 179.A-2006(N)  52.4295 -28.6281 No name          J      30.00 2016-09-29T08:17:55.4809  2  8  6 Double  -0.89 -17.69
v20160928_00522.fit 179.A-2006(N)  52.4268 -28.6345 No name          J      30.00 2016-09-29T08:19:07.9735  2  8  7 Double   7.67   5.31
v20160928_00523.fit 179.A-2006(N)  52.4316 -28.6332 No name          J      30.00 2016-09-29T08:20:20.3648  2  8  8 Double  -7.48   0.59
v20160928_00524.fit 179.A-2006(N)  52.4254 -28.5410 No name          J      30.00 2016-09-29T08:21:44.2391  2  8  1 Double  12.66  -1.23
v20160928_00525.fit 179.A-2006(N)  52.4265 -28.5427 No name          J      30.00 2016-09-29T08:22:56.6988  2  8  2 Double   9.36   4.85
v20160928_00526.fit 179.A-2006(N)  52.4344 -28.5397 No name          J      30.00 2016-09-29T08:24:08.5874  2  8  3 Double -15.80  -6.01
v20160928_00527.fit 179.A-2006(N)  52.4301 -28.5415 No name          J      30.00 2016-09-29T08:25:20.2617  2  8  4 Double  -2.13   0.49
