v20131102_00551.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-03T09:25:02.2691  1  0  0 Uncorr   0.00   0.00
v20131102_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-11-03T09:25:22.7602  1  0  0 Double   0.00   0.00
v20131102_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-11-03T09:25:40.5363  1  0  0 Double   0.00   0.00
v20131102_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-11-03T09:25:56.0005  1  0  0 Double   0.00   0.00
v20131102_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-11-03T09:26:11.4599  1  0  0 Double   0.00   0.00
v20131102_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-11-03T09:26:24.2975  1  0  0 Double   0.00   0.00
v20131102_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-03T09:26:43.9255  2  0  0 Double   0.00   0.00
v20131102_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-03T09:27:05.3613  2  0  0 Double   0.00   0.00
v20131102_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-03T09:27:27.4200  2  0  0 Double   0.00   0.00
v20131102_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-03T09:27:49.4786  2  0  0 Double   0.00   0.00
v20131102_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-11-03T09:28:12.5513  2  0  0 Double   0.00   0.00
v20131102_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-11-03T09:28:40.9043  1  0  0 Double   0.00   0.00
v20131102_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-11-03T09:28:54.9358  1  0  0 Double   0.00   0.00
v20131102_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-11-03T09:29:10.0464  1  0  0 Double   0.00   0.00
v20131102_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-11-03T09:29:25.3197  1  0  0 Double   0.00   0.00
v20131102_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-11-03T09:29:43.7569  1  0  0 Double   0.00   0.00
v20131102_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:30:02.0168  6  0  0 Double   0.00   0.00
v20131102_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:31:21.0675  6  0  0 Double   0.00   0.00
v20131102_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:32:42.2633  6  0  0 Double   0.00   0.00
v20131102_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:34:03.8136  6  0  0 Double   0.00   0.00
v20131102_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:35:23.7062  6  0  0 Double   0.00   0.00
v20131102_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-03T09:36:48.3834  2  0  0 Double   0.00   0.00
v20131102_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-03T09:37:17.3494  2  0  0 Double   0.00   0.00
v20131102_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-03T09:37:43.4418  2  0  0 Double   0.00   0.00
v20131102_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-03T09:38:10.1918  2  0  0 Double   0.00   0.00
v20131102_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-11-03T09:38:36.4531  2  0  0 Double   0.00   0.00
v20131102_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-03T09:39:08.9079  1  0  0 Double   0.00   0.00
v20131102_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-03T09:39:33.8204  1  0  0 Double   0.00   0.00
v20131102_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-03T09:39:58.9535  1  0  0 Double   0.00   0.00
v20131102_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-03T09:40:24.4208  1  0  0 Double   0.00   0.00
v20131102_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-11-03T09:40:50.4542  1  0  0 Double   0.00   0.00
v20131102_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-03T09:41:20.2530  2  0  0 Double   0.00   0.00
v20131102_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-03T09:42:34.4793  2  0  0 Double   0.00   0.00
v20131102_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-03T09:43:45.4918  2  0  0 Double   0.00   0.00
v20131102_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-03T09:44:57.9914  2  0  0 Double   0.00   0.00
v20131102_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-11-03T09:46:09.5698  2  0  0 Double   0.00   0.00
v20131102_00587.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-11-03T15:56:14.7061  1  0  0 Double   0.00   0.00
v20131102_00588.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-11-03T15:56:25.7839  1  0  0 Double   0.00   0.00
v20131102_00589.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-11-03T15:56:39.8115  1  0  0 Double   0.00   0.00
v20131102_00590.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-11-03T15:56:52.2813  1  0  0 Double   0.00   0.00
v20131102_00591.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-11-03T15:57:07.7467  1  0  0 Double   0.00   0.00
v20131102_00592.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-11-03T15:57:50.0501  1  0  0 Double   0.00   0.00
v20131102_00593.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-11-03T15:58:01.1262  1  0  0 Double   0.00   0.00
v20131102_00594.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-11-03T15:58:16.5864  1  0  0 Double   0.00   0.00
v20131102_00595.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-11-03T15:58:29.6650  1  0  0 Double   0.00   0.00
v20131102_00596.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-11-03T15:58:42.0909  1  0  0 Double   0.00   0.00
