v20220418_00547.fit 198.B-2004(K) 147.0063 -50.1443 e0798            Ks      4.00 2022-04-19T03:55:28.7210  1  2  2 Double  20.00  20.00
v20220418_00548.fit 198.B-2004(K) 146.9027 -50.2155 e0798            Ks      4.00 2022-04-19T03:55:44.6333  1  2  1 Double   0.00   0.00
v20220418_00549.fit 198.B-2004(K) 146.9147 -50.2148 e0798            Ks      4.00 2022-04-19T03:55:57.0280  1  2  2 Double  20.00  20.00
v20220418_00550.fit 198.B-2004(K) 148.4613 -51.0219 e0799            Ks      4.00 2022-04-19T03:56:43.2622  1  2  1 Double   0.00   0.00
v20220418_00551.fit 198.B-2004(K) 148.4736 -51.0207 e0799            Ks      4.00 2022-04-19T03:56:57.2799  1  2  2 Double  20.00  20.00
v20220418_00552.fit 198.B-2004(K) 148.5521 -50.9501 e0799            Ks      4.00 2022-04-19T03:57:17.3027  1  2  1 Double   0.00   0.00
v20220418_00553.fit 198.B-2004(K) 148.5644 -50.9493 e0799            Ks      4.00 2022-04-19T03:57:29.7206  1  2  2 Double  20.00  20.00
v20220418_00554.fit 198.B-2004(K) 148.6425 -50.8785 e0799            Ks      4.00 2022-04-19T03:57:48.1226  1  2  1 Double   0.00   0.00
v20220418_00555.fit 198.B-2004(K) 148.6546 -50.8776 e0799            Ks      4.00 2022-04-19T03:58:00.5363  1  2  2 Double  20.00  20.00
v20220418_00556.fit 198.B-2004(K) 148.8702 -50.9921 e0799            Ks      4.00 2022-04-19T03:58:20.5582  1  2  1 Double   0.00   0.00
v20220418_00557.fit 198.B-2004(K) 148.8825 -50.9908 e0799            Ks      4.00 2022-04-19T03:58:32.9480  1  2  2 Double  20.00  20.00
v20220418_00558.fit 198.B-2004(K) 148.7803 -51.0638 e0799            Ks      4.00 2022-04-19T03:58:52.9719  1  2  1 Double   0.00   0.00
v20220418_00559.fit 198.B-2004(K) 148.7926 -51.0630 e0799            Ks      4.00 2022-04-19T03:59:05.3707  1  2  2 Double  20.00  20.00
v20220418_00560.fit 198.B-2004(K) 148.6899 -51.1358 e0799            Ks      4.00 2022-04-19T03:59:25.3906  1  2  1 Double   0.00   0.00
v20220418_00561.fit 198.B-2004(K) 148.7020 -51.1350 e0799            Ks      4.00 2022-04-19T03:59:37.7993  1  2  2 Double  20.00  20.00
v20220418_00562.fit 198.B-2004(K) 150.3123 -51.9165 e0800            Ks      4.00 2022-04-19T04:00:25.6326  1  2  1 Double   0.00   0.00
v20220418_00563.fit 198.B-2004(K) 150.3248 -51.9151 e0800            Ks      4.00 2022-04-19T04:00:40.2952  1  2  2 Double  20.00  20.00
v20220418_00564.fit 198.B-2004(K) 150.4018 -51.8432 e0800            Ks      4.00 2022-04-19T04:00:59.3130  1  2  1 Double   0.00   0.00
v20220418_00565.fit 198.B-2004(K) 150.4143 -51.8422 e0800            Ks      4.00 2022-04-19T04:01:11.7377  1  2  2 Double  20.00  20.00
v20220418_00566.fit 198.B-2004(K) 150.4909 -51.7702 e0800            Ks      4.00 2022-04-19T04:01:30.1308  1  2  1 Double   0.00   0.00
v20220418_00567.fit 198.B-2004(K) 150.5033 -51.7691 e0800            Ks      4.00 2022-04-19T04:01:42.5365  1  2  2 Double  20.00  20.00
v20220418_00568.fit 198.B-2004(K) 150.7279 -51.8799 e0800            Ks      4.00 2022-04-19T04:02:02.5565  1  2  1 Double   0.00   0.00
v20220418_00569.fit 198.B-2004(K) 150.7404 -51.8784 e0800            Ks      4.00 2022-04-19T04:02:14.9582  1  2  2 Double  20.00  20.00
v20220418_00570.fit 198.B-2004(K) 150.6394 -51.9531 e0800            Ks      4.00 2022-04-19T04:02:33.3853  1  2  1 Double   0.00   0.00
v20220418_00571.fit 198.B-2004(K) 150.6518 -51.9520 e0800            Ks      4.00 2022-04-19T04:02:46.4020  1  2  2 Double  20.00  20.00
v20220418_00572.fit 198.B-2004(K) 150.5503 -52.0266 e0800            Ks      4.00 2022-04-19T04:03:06.4239  1  2  1 Double   0.00   0.00
v20220418_00573.fit 198.B-2004(K) 150.5627 -52.0255 e0800            Ks      4.00 2022-04-19T04:03:18.8267  1  2  2 Double  20.00  20.00
v20220418_00574.fit 198.B-2004(K) 152.2389 -52.7795 e0801            Ks      4.00 2022-04-19T04:04:05.5029  1  2  1 Double   0.00   0.00
v20220418_00575.fit 198.B-2004(K) 152.2517 -52.7778 e0801            Ks      4.00 2022-04-19T04:04:19.9724  1  2  2 Double  20.00  20.00
v20220418_00576.fit 198.B-2004(K) 152.3268 -52.7046 e0801            Ks      4.00 2022-04-19T04:04:41.0012  1  2  1 Double   0.00   0.00
v20220418_00577.fit 198.B-2004(K) 152.3395 -52.7034 e0801            Ks      4.00 2022-04-19T04:04:53.4039  1  2  2 Double  20.00  20.00
v20220418_00578.fit 198.B-2004(K) 152.4143 -52.6301 e0801            Ks      4.00 2022-04-19T04:05:12.4231  1  2  1 Double   0.00   0.00
v20220418_00579.fit 198.B-2004(K) 152.4268 -52.6288 e0801            Ks      4.00 2022-04-19T04:05:24.8497  1  2  2 Double  20.00  20.00
v20220418_00580.fit 198.B-2004(K) 152.6609 -52.7358 e0801            Ks      4.00 2022-04-19T04:05:44.8706  1  2  1 Double   0.00   0.00
v20220418_00581.fit 198.B-2004(K) 152.6735 -52.7340 e0801            Ks      4.00 2022-04-19T04:05:57.3126  1  2  2 Double  20.00  20.00
v20220418_00582.fit 198.B-2004(K) 152.5740 -52.8104 e0801            Ks      4.00 2022-04-19T04:06:17.3335  1  2  1 Double   0.00   0.00
v20220418_00583.fit 198.B-2004(K) 152.5867 -52.8092 e0801            Ks      4.00 2022-04-19T04:06:29.7401  1  2  2 Double  20.00  20.00
v20220418_00584.fit 198.B-2004(K) 152.4866 -52.8854 e0801            Ks      4.00 2022-04-19T04:06:48.1452  1  2  1 Double   0.00   0.00
v20220418_00585.fit 198.B-2004(K) 152.4992 -52.8841 e0801            Ks      4.00 2022-04-19T04:07:00.5349  1  2  2 Double  20.00  20.00
v20220418_00586.fit 198.B-2004(K) 146.1220 -48.3569 e0880            Ks      4.00 2022-04-19T04:07:58.8659  1  2  1 Double   0.00   0.00
v20220418_00587.fit 198.B-2004(K) 146.1338 -48.3560 e0880            Ks      4.00 2022-04-19T04:08:12.8865  1  2  2 Double  20.00  20.00
v20220418_00588.fit 198.B-2004(K) 146.2116 -48.2871 e0880            Ks      4.00 2022-04-19T04:08:31.3236  1  2  1 Double   0.00   0.00
v20220418_00589.fit 198.B-2004(K) 146.2233 -48.2865 e0880            Ks      4.00 2022-04-19T04:08:43.7183  1  2  2 Double  20.00  20.00
v20220418_00590.fit 198.B-2004(K) 146.3008 -48.2175 e0880            Ks      4.00 2022-04-19T04:09:02.1605  1  2  1 Double   0.00   0.00
v20220418_00591.fit 198.B-2004(K) 146.3123 -48.2169 e0880            Ks      4.00 2022-04-19T04:09:14.5721  1  2  2 Double  20.00  20.00
v20220418_00592.fit 198.B-2004(K) 146.5105 -48.3359 e0880            Ks      4.00 2022-04-19T04:09:33.5903  1  2  1 Double   0.00   0.00
v20220418_00593.fit 198.B-2004(K) 146.5222 -48.3349 e0880            Ks      4.00 2022-04-19T04:09:45.9939  1  2  2 Double  20.00  20.00
v20220418_00594.fit 198.B-2004(K) 146.4217 -48.4057 e0880            Ks      4.00 2022-04-19T04:10:05.0150  1  2  1 Double   0.00   0.00
v20220418_00595.fit 198.B-2004(K) 146.4334 -48.4051 e0880            Ks      4.00 2022-04-19T04:10:17.4087  1  2  2 Double  20.00  20.00
v20220418_00596.fit 198.B-2004(K) 146.3324 -48.4757 e0880            Ks      4.00 2022-04-19T04:10:37.4298  1  2  1 Double   0.00   0.00
v20220418_00597.fit 198.B-2004(K) 146.3440 -48.4751 e0880            Ks      4.00 2022-04-19T04:10:49.8294  1  2  2 Double  20.00  20.00
v20220418_00598.fit 198.B-2004(K) 147.8250 -49.2915 e0881            Ks      4.00 2022-04-19T04:11:41.3671  1  2  1 Double   0.00   0.00
v20220418_00599.fit 198.B-2004(K) 147.8369 -49.2904 e0881            Ks      4.00 2022-04-19T04:11:58.3823  1  2  2 Double  20.00  20.00
v20220418_00600.fit 198.B-2004(K) 147.9137 -49.2203 e0881            Ks      4.00 2022-04-19T04:12:17.4044  1  2  1 Double   0.00   0.00
v20220418_00601.fit 198.B-2004(K) 147.9256 -49.2195 e0881            Ks      4.00 2022-04-19T04:12:29.8391  1  2  2 Double  20.00  20.00
v20220418_00602.fit 198.B-2004(K) 148.0019 -49.1493 e0881            Ks      4.00 2022-04-19T04:12:48.2452  1  2  1 Double   0.00   0.00
v20220418_00603.fit 198.B-2004(K) 148.0137 -49.1485 e0881            Ks      4.00 2022-04-19T04:13:00.6490  1  2  2 Double  20.00  20.00
v20220418_00604.fit 198.B-2004(K) 148.2199 -49.2643 e0881            Ks      4.00 2022-04-19T04:13:19.6690  1  2  1 Double   0.00   0.00
v20220418_00605.fit 198.B-2004(K) 148.2318 -49.2631 e0881            Ks      4.00 2022-04-19T04:13:32.0707  1  2  2 Double  20.00  20.00
v20220418_00606.fit 198.B-2004(K) 148.1320 -49.3355 e0881            Ks      4.00 2022-04-19T04:13:48.5730  1  2  1 Double   0.00   0.00
v20220418_00607.fit 198.B-2004(K) 148.1439 -49.3347 e0881            Ks      4.00 2022-04-19T04:15:25.0102  1  2  2 Double  20.00  20.00
v20220418_00608.fit 198.B-2004(K) 148.0437 -49.4069 e0881            Ks      4.00 2022-04-19T04:15:43.4025  1  2  1 Double   0.00   0.00
v20220418_00609.fit 198.B-2004(K) 148.0555 -49.4061 e0881            Ks      4.00 2022-04-19T04:15:55.8121  1  2  2 Double  20.00  20.00
v20220418_00610.fit 198.B-2004(K) 149.5951 -50.1983 e0882            Ks      4.00 2022-04-19T04:16:45.4990  1  2  1 Double   0.00   0.00
v20220418_00611.fit 198.B-2004(K) 149.6072 -50.1970 e0882            Ks      4.00 2022-04-19T04:16:59.8145  1  2  2 Double  20.00  20.00
v20220418_00612.fit 198.B-2004(K) 149.6826 -50.1256 e0882            Ks      4.00 2022-04-19T04:17:19.8356  1  2  1 Double   0.00   0.00
v20220418_00613.fit 198.B-2004(K) 149.6947 -50.1247 e0882            Ks      4.00 2022-04-19T04:17:32.2784  1  2  2 Double  20.00  20.00
v20220418_00614.fit 198.B-2004(K) 149.7697 -50.0532 e0882            Ks      4.00 2022-04-19T04:17:52.2991  1  2  1 Double   0.00   0.00
v20220418_00615.fit 198.B-2004(K) 149.7816 -50.0521 e0882            Ks      4.00 2022-04-19T04:18:06.3187  1  2  2 Double  20.00  20.00
v20220418_00616.fit 198.B-2004(K) 149.9962 -50.1646 e0882            Ks      4.00 2022-04-19T04:18:25.3429  1  2  1 Double   0.00   0.00
v20220418_00617.fit 198.B-2004(K) 150.0082 -50.1632 e0882            Ks      4.00 2022-04-19T04:18:37.7327  1  2  2 Double  20.00  20.00
v20220418_00618.fit 198.B-2004(K) 149.9095 -50.2371 e0882            Ks      4.00 2022-04-19T04:18:56.1286  1  2  1 Double   0.00   0.00
v20220418_00619.fit 198.B-2004(K) 149.9216 -50.2362 e0882            Ks      4.00 2022-04-19T04:19:08.5734  1  2  2 Double  20.00  20.00
v20220418_00620.fit 198.B-2004(K) 149.8224 -50.3100 e0882            Ks      4.00 2022-04-19T04:19:26.9795  1  2  1 Double   0.00   0.00
v20220418_00621.fit 198.B-2004(K) 149.8344 -50.3090 e0882            Ks      4.00 2022-04-19T04:19:39.3832  1  2  2 Double  20.00  20.00
v20220418_00622.fit 198.B-2004(K) 151.4349 -51.0751 e0883            Ks      4.00 2022-04-19T04:20:31.5529  1  2  1 Double   0.00   0.00
v20220418_00623.fit 198.B-2004(K) 151.4472 -51.0735 e0883            Ks      4.00 2022-04-19T04:20:45.5774  1  2  2 Double  20.00  20.00
v20220418_00624.fit 198.B-2004(K) 151.5210 -51.0009 e0883            Ks      4.00 2022-04-19T04:21:03.9796  1  2  1 Double   0.00   0.00
v20220418_00625.fit 198.B-2004(K) 151.5332 -50.9998 e0883            Ks      4.00 2022-04-19T04:21:16.3793  1  2  2 Double  20.00  20.00
v20220418_00626.fit 198.B-2004(K) 151.6066 -50.9270 e0883            Ks      4.00 2022-04-19T04:21:35.4014  1  2  1 Double   0.00   0.00
v20220418_00627.fit 198.B-2004(K) 151.6187 -50.9258 e0883            Ks      4.00 2022-04-19T04:21:48.4212  1  2  2 Double  20.00  20.00
v20220418_00628.fit 198.B-2004(K) 151.8419 -51.0346 e0883            Ks      4.00 2022-04-19T04:22:07.4401  1  2  1 Double   0.00   0.00
v20220418_00629.fit 198.B-2004(K) 151.8542 -51.0329 e0883            Ks      4.00 2022-04-19T04:22:19.8319  1  2  2 Double  20.00  20.00
v20220418_00630.fit 198.B-2004(K) 151.7568 -51.1086 e0883            Ks      4.00 2022-04-19T04:22:38.8529  1  2  1 Double   0.00   0.00
v20220418_00631.fit 198.B-2004(K) 151.7690 -51.1074 e0883            Ks      4.00 2022-04-19T04:22:51.8696  1  2  2 Double  20.00  20.00
v20220418_00632.fit 198.B-2004(K) 151.6712 -51.1829 e0883            Ks      4.00 2022-04-19T04:23:10.3117  1  2  1 Double   0.00   0.00
v20220418_00633.fit 198.B-2004(K) 151.6833 -51.1817 e0883            Ks      4.00 2022-04-19T04:23:22.7114  1  2  2 Double  20.00  20.00
v20220418_00634.fit 198.B-2004(K) 153.3468 -51.9200 e0884            Ks      4.00 2022-04-19T04:24:14.9751  1  2  1 Double   0.00   0.00
v20220418_00635.fit 198.B-2004(K) 153.3592 -51.9183 e0884            Ks      4.00 2022-04-19T04:24:29.0328  1  2  2 Double  20.00  20.00
v20220418_00636.fit 198.B-2004(K) 153.4311 -51.8444 e0884            Ks      4.00 2022-04-19T04:24:47.4438  1  2  1 Double   0.00   0.00
v20220418_00637.fit 198.B-2004(K) 153.4435 -51.8430 e0884            Ks      4.00 2022-04-19T04:24:59.8465  1  2  2 Double  20.00  20.00
v20220418_00638.fit 198.B-2004(K) 153.5150 -51.7691 e0884            Ks      4.00 2022-04-19T04:25:18.2736  1  2  1 Double   0.00   0.00
v20220418_00639.fit 198.B-2004(K) 153.5273 -51.7676 e0884            Ks      4.00 2022-04-19T04:25:30.7045  1  2  2 Double  20.00  20.00
v20220418_00640.fit 198.B-2004(K) 153.7594 -51.8725 e0884            Ks      4.00 2022-04-19T04:25:50.7253  1  2  1 Double   0.00   0.00
v20220418_00641.fit 198.B-2004(K) 153.7718 -51.8706 e0884            Ks      4.00 2022-04-19T04:26:03.1721  1  2  2 Double  20.00  20.00
v20220418_00642.fit 198.B-2004(K) 153.6761 -51.9479 e0884            Ks      4.00 2022-04-19T04:26:22.1911  1  2  1 Double   0.00   0.00
v20220418_00643.fit 198.B-2004(K) 153.6885 -51.9465 e0884            Ks      4.00 2022-04-19T04:26:34.5948  1  2  2 Double  20.00  20.00
v20220418_00644.fit 198.B-2004(K) 153.5923 -52.0237 e0884            Ks      4.00 2022-04-19T04:26:53.7869  1  2  1 Double   0.00   0.00
v20220418_00645.fit 198.B-2004(K) 153.6046 -52.0222 e0884            Ks      4.00 2022-04-19T04:27:06.1876  1  2  2 Double  20.00  20.00
v20220418_00646.fit 198.B-2004(K) 163.6228 -59.0890 e1               Ks      4.00 2022-04-19T04:28:09.1783  1  2  1 Double   0.00   0.00
v20220418_00647.fit 198.B-2004(K) 163.6370 -59.0860 e1               Ks      4.00 2022-04-19T04:28:25.2815  1  2  2 Double  20.00  20.00
v20220418_00648.fit 198.B-2004(K) 163.7004 -59.0062 e1               Ks      4.00 2022-04-19T04:28:43.6857  1  2  1 Double   0.00   0.00
v20220418_00649.fit 198.B-2004(K) 163.7147 -59.0037 e1               Ks      4.00 2022-04-19T04:28:56.0854  1  2  2 Double  20.00  20.00
v20220418_00650.fit 198.B-2004(K) 163.7776 -58.9238 e1               Ks      4.00 2022-04-19T04:29:15.1054  1  2  1 Double   0.00   0.00
v20220418_00651.fit 198.B-2004(K) 163.7918 -58.9213 e1               Ks      4.00 2022-04-19T04:29:27.5052  1  2  2 Double  20.00  20.00
v20220418_00652.fit 198.B-2004(K) 164.0978 -59.0029 e1               Ks      4.00 2022-04-19T04:29:47.5281  1  2  1 Double   0.00   0.00
v20220418_00653.fit 198.B-2004(K) 164.1118 -58.9997 e1               Ks      4.00 2022-04-19T04:29:59.9319  1  2  2 Double  20.00  20.00
v20220418_00654.fit 198.B-2004(K) 164.0217 -59.0852 e1               Ks      4.00 2022-04-19T04:30:18.9499  1  2  1 Double   0.00   0.00
v20220418_00655.fit 198.B-2004(K) 164.0360 -59.0827 e1               Ks      4.00 2022-04-19T04:30:31.3557  1  2  2 Double  20.00  20.00
v20220418_00656.fit 198.B-2004(K) 163.9453 -59.1681 e1               Ks      4.00 2022-04-19T04:30:52.1067  1  2  1 Double   0.00   0.00
v20220418_00657.fit 198.B-2004(K) 163.9594 -59.1655 e1               Ks      4.00 2022-04-19T04:31:05.1252  1  2  2 Double  20.00  20.00
v20220418_00658.fit 198.B-2004(K) 166.2273 -59.6973 e1               Ks      4.00 2022-04-19T04:31:58.9579  1  2  1 Double   0.00   0.00
v20220418_00659.fit 198.B-2004(K) 166.2414 -59.6940 e1               Ks      4.00 2022-04-19T04:32:12.9765  1  2  2 Double  20.00  20.00
v20220418_00660.fit 198.B-2004(K) 166.2997 -59.6130 e1               Ks      4.00 2022-04-19T04:32:31.3805  1  2  1 Double   0.00   0.00
v20220418_00661.fit 198.B-2004(K) 166.3141 -59.6102 e1               Ks      4.00 2022-04-19T04:32:43.7874  1  2  2 Double  20.00  20.00
v20220418_00662.fit 198.B-2004(K) 166.3719 -59.5291 e1               Ks      4.00 2022-04-19T04:33:00.2136  1  2  1 Double   0.00   0.00
v20220418_00663.fit 198.B-2004(K) 166.3861 -59.5263 e1               Ks      4.00 2022-04-19T04:33:12.6574  1  2  2 Double  20.00  20.00
v20220418_00664.fit 198.B-2004(K) 166.7038 -59.6016 e1               Ks      4.00 2022-04-19T04:33:32.6774  1  2  1 Double   0.00   0.00
v20220418_00665.fit 198.B-2004(K) 166.7177 -59.5981 e1               Ks      4.00 2022-04-19T04:33:45.1390  1  2  2 Double  20.00  20.00
v20220418_00666.fit 198.B-2004(K) 166.6327 -59.6854 e1               Ks      4.00 2022-04-19T04:34:03.5432  1  2  1 Double   0.00   0.00
v20220418_00667.fit 198.B-2004(K) 166.6471 -59.6826 e1               Ks      4.00 2022-04-19T04:34:15.9359  1  2  2 Double  20.00  20.00
v20220418_00668.fit 198.B-2004(K) 166.5615 -59.7698 e1               Ks      4.00 2022-04-19T04:34:32.4463  1  2  1 Double   0.00   0.00
v20220418_00669.fit 198.B-2004(K) 166.5757 -59.7669 e1               Ks      4.00 2022-04-19T04:34:44.9003  1  2  2 Double  20.00  20.00
v20220418_00670.fit 198.B-2004(K) 168.9241 -60.2520 e1133            Ks      4.00 2022-04-19T04:36:17.5637  1  2  1 Double   0.00   0.00
v20220418_00671.fit 198.B-2004(K) 168.9382 -60.2484 e1133            Ks      4.00 2022-04-19T04:36:33.4102  1  2  2 Double  20.00  20.00
v20220418_00672.fit 198.B-2004(K) 168.9908 -60.1662 e1133            Ks      4.00 2022-04-19T04:36:57.8187  1  2  1 Double   0.00   0.00
v20220418_00673.fit 198.B-2004(K) 169.0052 -60.1631 e1133            Ks      4.00 2022-04-19T04:37:10.2124  1  2  2 Double  20.00  20.00
v20220418_00674.fit 198.B-2004(K) 169.0573 -60.0810 e1133            Ks      4.00 2022-04-19T04:37:30.2324  1  2  1 Double   0.00   0.00
v20220418_00675.fit 198.B-2004(K) 169.0715 -60.0778 e1133            Ks      4.00 2022-04-19T04:37:42.6660  1  2  2 Double  20.00  20.00
v20220418_00676.fit 198.B-2004(K) 169.4003 -60.1466 e1133            Ks      4.00 2022-04-19T04:38:02.6859  1  2  1 Double   0.00   0.00
v20220418_00677.fit 198.B-2004(K) 169.4141 -60.1427 e1133            Ks      4.00 2022-04-19T04:38:15.0908  1  2  2 Double  20.00  20.00
v20220418_00678.fit 198.B-2004(K) 169.3350 -60.2317 e1133            Ks      4.00 2022-04-19T04:38:36.3095  1  2  1 Double   0.00   0.00
v20220418_00679.fit 198.B-2004(K) 169.3494 -60.2286 e1133            Ks      4.00 2022-04-19T04:38:48.7053  1  2  2 Double  20.00  20.00
v20220418_00680.fit 198.B-2004(K) 169.2697 -60.3175 e1133            Ks      4.00 2022-04-19T04:39:07.0954  1  2  1 Double   0.00   0.00
v20220418_00681.fit 198.B-2004(K) 169.2839 -60.3143 e1133            Ks      4.00 2022-04-19T04:39:20.1151  1  2  2 Double  20.00  20.00
v20220418_00682.fit 198.B-2004(K) 171.7091 -60.7498 e1134            Ks      4.00 2022-04-19T04:40:09.0801  1  2  1 Double   0.00   0.00
v20220418_00683.fit 198.B-2004(K) 171.7231 -60.7460 e1134            Ks      4.00 2022-04-19T04:40:24.0496  1  2  2 Double  20.00  20.00
v20220418_00684.fit 198.B-2004(K) 171.7693 -60.6628 e1134            Ks      4.00 2022-04-19T04:40:43.0677  1  2  1 Double   0.00   0.00
v20220418_00685.fit 198.B-2004(K) 171.7837 -60.6594 e1134            Ks      4.00 2022-04-19T04:40:55.5047  1  2  2 Double  20.00  20.00
v20220418_00686.fit 198.B-2004(K) 171.8294 -60.5762 e1134            Ks      4.00 2022-04-19T04:41:13.9066  1  2  1 Double   0.00   0.00
v20220418_00687.fit 198.B-2004(K) 171.8436 -60.5727 e1134            Ks      4.00 2022-04-19T04:41:26.3075  1  2  2 Double  20.00  20.00
v20220418_00688.fit 198.B-2004(K) 172.1830 -60.6345 e1134            Ks      4.00 2022-04-19T04:41:46.3283  1  2  1 Double   0.00   0.00
v20220418_00689.fit 198.B-2004(K) 172.1967 -60.6304 e1134            Ks      4.00 2022-04-19T04:41:58.7282  1  2  2 Double  20.00  20.00
v20220418_00690.fit 198.B-2004(K) 172.1242 -60.7210 e1134            Ks      4.00 2022-04-19T04:42:17.7471  1  2  1 Double   0.00   0.00
v20220418_00691.fit 198.B-2004(K) 172.1385 -60.7175 e1134            Ks      4.00 2022-04-19T04:42:30.7678  1  2  2 Double  20.00  20.00
v20220418_00692.fit 198.B-2004(K) 172.0655 -60.8080 e1134            Ks      4.00 2022-04-19T04:42:50.9317  1  2  1 Double   0.00   0.00
v20220418_00693.fit 198.B-2004(K) 172.0796 -60.8045 e1134            Ks      4.00 2022-04-19T04:43:03.9494  1  2  2 Double  20.00  20.00
v20220418_00694.fit 198.B-2004(K) 174.5767 -61.1880 e1135            Ks      4.00 2022-04-19T04:44:01.0566  1  2  1 Double   0.00   0.00
v20220418_00695.fit 198.B-2004(K) 174.5906 -61.1838 e1135            Ks      4.00 2022-04-19T04:44:20.0807  1  2  2 Double  20.00  20.00
v20220418_00696.fit 198.B-2004(K) 174.6298 -61.0997 e1135            Ks      4.00 2022-04-19T04:44:39.0998  1  2  1 Double   0.00   0.00
v20220418_00697.fit 198.B-2004(K) 174.6440 -61.0960 e1135            Ks      4.00 2022-04-19T04:44:51.5057  1  2  2 Double  20.00  20.00
v20220418_00698.fit 198.B-2004(K) 174.6829 -61.0119 e1135            Ks      4.00 2022-04-19T04:45:11.5275  1  2  1 Double   0.00   0.00
v20220418_00699.fit 198.B-2004(K) 174.6969 -61.0081 e1135            Ks      4.00 2022-04-19T04:45:23.9224  1  2  2 Double  20.00  20.00
v20220418_00700.fit 198.B-2004(K) 175.0462 -61.0626 e1135            Ks      4.00 2022-04-19T04:45:43.9452  1  2  1 Double   0.00   0.00
v20220418_00701.fit 198.B-2004(K) 175.0596 -61.0582 e1135            Ks      4.00 2022-04-19T04:45:56.3469  1  2  2 Double  20.00  20.00
v20220418_00702.fit 198.B-2004(K) 174.9945 -61.1502 e1135            Ks      4.00 2022-04-19T04:46:14.7512  1  2  1 Double   0.00   0.00
v20220418_00703.fit 198.B-2004(K) 175.0086 -61.1464 e1135            Ks      4.00 2022-04-19T04:46:27.1568  1  2  2 Double  20.00  20.00
v20220418_00704.fit 198.B-2004(K) 174.9430 -61.2384 e1135            Ks      4.00 2022-04-19T04:46:42.7794  1  2  1 Double   0.00   0.00
v20220418_00705.fit 198.B-2004(K) 174.9570 -61.2347 e1135            Ks      4.00 2022-04-19T04:46:55.1821  1  2  2 Double  20.00  20.00
v20220418_00706.fit 198.B-2004(K) 164.5715 -58.1146 e1               Ks      4.00 2022-04-19T04:47:57.1038  1  2  1 Double   0.00   0.00
v20220418_00707.fit 198.B-2004(K) 164.5852 -58.1115 e1               Ks      4.00 2022-04-19T04:48:11.1224  1  2  2 Double  20.00  20.00
v20220418_00708.fit 198.B-2004(K) 164.6447 -58.0313 e1               Ks      4.00 2022-04-19T04:48:31.3682  1  2  1 Double   0.00   0.00
v20220418_00709.fit 198.B-2004(K) 164.6586 -58.0287 e1               Ks      4.00 2022-04-19T04:48:44.3850  1  2  2 Double  20.00  20.00
v20220418_00710.fit 198.B-2004(K) 164.7176 -57.9484 e1               Ks      4.00 2022-04-19T04:49:03.4051  1  2  1 Double   0.00   0.00
v20220418_00711.fit 198.B-2004(K) 164.7313 -57.9457 e1               Ks      4.00 2022-04-19T04:49:15.8297  1  2  2 Double  20.00  20.00
v20220418_00712.fit 198.B-2004(K) 165.0312 -58.0251 e1               Ks      4.00 2022-04-19T04:49:35.8527  1  2  1 Double   0.00   0.00
v20220418_00713.fit 198.B-2004(K) 165.0447 -58.0218 e1               Ks      4.00 2022-04-19T04:49:48.2554  1  2  2 Double  20.00  20.00
v20220418_00714.fit 198.B-2004(K) 164.9593 -58.1080 e1               Ks      4.00 2022-04-19T04:50:08.2785  1  2  1 Double   0.00   0.00
v20220418_00715.fit 198.B-2004(K) 164.9731 -58.1053 e1               Ks      4.00 2022-04-19T04:50:20.6751  1  2  2 Double  20.00  20.00
v20220418_00716.fit 198.B-2004(K) 164.8872 -58.1914 e1               Ks      4.00 2022-04-19T04:50:39.6932  1  2  1 Double   0.00   0.00
v20220418_00717.fit 198.B-2004(K) 164.9009 -58.1887 e1               Ks      4.00 2022-04-19T04:50:52.0979  1  2  2 Double  20.00  20.00
v20220418_00718.fit 198.B-2004(K) 167.1192 -58.7047 e1               Ks      4.00 2022-04-19T04:51:43.5999  1  2  1 Double   0.00   0.00
v20220418_00719.fit 198.B-2004(K) 167.1328 -58.7013 e1               Ks      4.00 2022-04-19T04:52:02.0680  1  2  2 Double  20.00  20.00
v20220418_00720.fit 198.B-2004(K) 167.1874 -58.6199 e1               Ks      4.00 2022-04-19T04:52:22.0888  1  2  1 Double   0.00   0.00
v20220418_00721.fit 198.B-2004(K) 167.2013 -58.6170 e1               Ks      4.00 2022-04-19T04:52:34.4936  1  2  2 Double  20.00  20.00
v20220418_00722.fit 198.B-2004(K) 167.2553 -58.5356 e1               Ks      4.00 2022-04-19T04:52:52.8956  1  2  1 Double   0.00   0.00
v20220418_00723.fit 198.B-2004(K) 167.2691 -58.5326 e1               Ks      4.00 2022-04-19T04:53:05.2904  1  2  2 Double  20.00  20.00
v20220418_00724.fit 198.B-2004(K) 167.5795 -58.6059 e1               Ks      4.00 2022-04-19T04:53:25.3134  1  2  1 Double   0.00   0.00
v20220418_00725.fit 198.B-2004(K) 167.5930 -58.6023 e1               Ks      4.00 2022-04-19T04:53:37.7163  1  2  2 Double  20.00  20.00
v20220418_00726.fit 198.B-2004(K) 167.5126 -58.6901 e1               Ks      4.00 2022-04-19T04:53:56.7362  1  2  1 Double   0.00   0.00
v20220418_00727.fit 198.B-2004(K) 167.5265 -58.6872 e1               Ks      4.00 2022-04-19T04:54:09.1409  1  2  2 Double  20.00  20.00
v20220418_00728.fit 198.B-2004(K) 167.4456 -58.7749 e1               Ks      4.00 2022-04-19T04:54:27.5500  1  2  1 Double   0.00   0.00
