v20161125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:07.3274  1  0  0 Double   0.00   0.00
v20161125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:24.3474  1  0  0 Double   0.00   0.00
v20161125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:41.3699  1  0  0 Double   0.00   0.00
v20161125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:58.4301  1  0  0 Double   0.00   0.00
v20161125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:17.3179  1  0  0 Double   0.00   0.00
v20161125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:33.3375  1  0  0 Double   0.00   0.00
v20161125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:49.3566  1  0  0 Double   0.00   0.00
v20161125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:04.7660  1  0  0 Double   0.00   0.00
v20161125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:22.8423  1  0  0 Double   0.00   0.00
v20161125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:38.8655  1  0  0 Double   0.00   0.00
v20161125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:55.9257  1  0  0 Double   0.00   0.00
v20161125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:32:11.9440  1  0  0 Double   0.00   0.00
v20161125_00017.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:12.8866  1  0  0 Double   0.00   0.00
v20161125_00018.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:28.9570  1  0  0 Double   0.00   0.00
v20161125_00019.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:44.9754  1  0  0 Double   0.00   0.00
v20161125_00020.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:00.9936  1  0  0 Double   0.00   0.00
v20161125_00021.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:21.4347  1  0  0 Double   0.00   0.00
v20161125_00022.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:37.4928  1  0  0 Double   0.00   0.00
v20161125_00023.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:53.5153  1  0  0 Double   0.00   0.00
v20161125_00024.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:09.5455  1  0  0 Double   0.00   0.00
v20161125_00025.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:27.8666  1  0  0 Double   0.00   0.00
v20161125_00026.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:43.8859  1  0  0 Double   0.00   0.00
v20161125_00027.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:59.9043  1  0  0 Double   0.00   0.00
v20161125_00028.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:15.9256  1  0  0 Double   0.00   0.00
v20161125_00029.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:34.9508  1  0  0 Double   0.00   0.00
v20161125_00030.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:55.3457  1  0  0 Double   0.00   0.00
v20161125_00031.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:11.3650  1  0  0 Double   0.00   0.00
v20161125_00032.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:27.3862  1  0  0 Double   0.00   0.00
v20161125_00033.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2016-11-26T00:05:04.5834  2  5  1 Double   0.00   0.00
v20161125_00034.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2016-11-26T00:05:24.0874  2  5  2 Double  -8.66   5.00
v20161125_00035.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2016-11-26T00:05:43.5113  2  5  3 Double   5.00   8.66
v20161125_00036.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2016-11-26T00:06:02.7723  2  5  4 Double   8.66  -5.00
v20161125_00037.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2016-11-26T00:06:22.0833  2  5  5 Double  -5.00  -8.66
v20161125_00038.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2016-11-26T00:07:07.7578  2  5  1 Double   0.00   0.00
v20161125_00039.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2016-11-26T00:07:27.0196  2  5  2 Double  -8.66   5.00
v20161125_00040.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2016-11-26T00:07:46.2968  2  5  3 Double   5.00   8.66
v20161125_00041.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2016-11-26T00:08:05.5648  2  5  4 Double   8.66  -5.00
v20161125_00042.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2016-11-26T00:08:25.4385  2  5  5 Double  -5.00  -8.66
v20161125_00043.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2016-11-26T00:09:11.2578  2  5  1 Double   0.00   0.00
v20161125_00044.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2016-11-26T00:09:32.7018  2  5  2 Double  -8.66   5.00
v20161125_00045.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2016-11-26T00:09:51.9697  2  5  3 Double   5.00   8.66
v20161125_00046.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2016-11-26T00:10:11.2467  2  5  4 Double   8.66  -5.00
v20161125_00047.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2016-11-26T00:10:30.7056  2  5  5 Double  -5.00  -8.66
v20161125_00412.fit 179.A-2010(N)  45.6007  -2.2873 Str02            Y      15.00 2016-11-26T07:21:28.3483  2  2  1 Double   0.00   0.00
v20161125_00413.fit 179.A-2010(N)  45.5951  -2.2929 Str02            Y      15.00 2016-11-26T07:22:09.4651  2  2  2 Double  20.00 -20.00
v20161125_00414.fit 179.A-2010(N)  45.6007  -2.1041 Str02            Y      15.00 2016-11-26T07:22:56.9673  2  2  1 Double   0.00   0.00
v20161125_00415.fit 179.A-2010(N)  45.5951  -2.1097 Str02            Y      15.00 2016-11-26T07:23:39.8257  2  2  2 Double  20.00 -20.00
v20161125_00416.fit 179.A-2010(N)  45.6924  -2.2873 Str02            Y      15.00 2016-11-26T07:24:26.9758  2  2  1 Double   0.00   0.00
v20161125_00417.fit 179.A-2010(N)  45.6868  -2.2928 Str02            Y      15.00 2016-11-26T07:25:08.1767  2  2  2 Double  20.00 -20.00
v20161125_00418.fit 179.A-2010(N)  45.6923  -2.1041 Str02            Y      15.00 2016-11-26T07:25:54.4749  2  2  1 Double   0.00   0.00
v20161125_00419.fit 179.A-2010(N)  45.6868  -2.1097 Str02            Y      15.00 2016-11-26T07:28:46.5489  2  2  2 Double  20.00 -20.00
v20161125_00420.fit 179.A-2005(K) 149.9360   2.1300 paw3             Ks     10.00 2016-11-26T07:33:08.8945  6 30  1 Double -47.64  23.63
v20161125_00421.fit 179.A-2005(K) 149.9388   2.1254 paw3             Ks     10.00 2016-11-26T07:34:28.2273  6 30  2 Double -37.48   7.23
v20161125_00422.fit 179.A-2005(K) 149.9500   2.1219 paw3             Ks     10.00 2016-11-26T07:35:48.6369  6 30  3 Double   2.71  -5.31
v20161125_00423.fit 179.A-2005(K) 149.9622   2.1305 paw3             Ks     10.00 2016-11-26T07:37:10.0287  6 30  4 Double  46.72  25.70
v20161125_00424.fit 179.A-2005(K) 149.9645   2.1098 paw3             Ks     10.00 2016-11-26T07:38:30.4781  6 30  5 Double  54.94 -48.80
v20161125_00425.fit 179.A-2005(K) 149.9330   2.1163 paw3             Ks     10.00 2016-11-26T07:39:51.3797  6 30  6 Double -58.31 -25.67
v20161125_00426.fit 179.A-2005(K) 149.9595   2.1289 paw3             Ks     10.00 2016-11-26T07:41:11.6074  6 30  7 Double  36.96  19.74
v20161125_00427.fit 179.A-2005(K) 149.9332   2.1386 paw3             Ks     10.00 2016-11-26T07:42:31.6300  6 30  8 Double -57.43  54.70
v20161125_00428.fit 179.A-2005(K) 149.9624   2.1116 paw3             Ks     10.00 2016-11-26T07:43:54.4004  6 30  9 Double  47.66 -42.42
v20161125_00429.fit 179.A-2005(K) 149.9480   2.1384 paw3             Ks     10.00 2016-11-26T07:45:19.4306  6 30 10 Double  -4.34  54.01
v20161125_00430.fit 179.A-2005(K) 149.9616   2.1262 paw3             Ks     10.00 2016-11-26T07:46:38.0954  6 30 11 Double  44.77  10.16
v20161125_00431.fit 179.A-2005(K) 149.9367   2.1074 paw3             Ks     10.00 2016-11-26T07:47:59.6201  6 30 12 Double -44.95 -57.55
v20161125_00432.fit 179.A-2005(K) 149.9531   2.1353 paw3             Ks     10.00 2016-11-26T07:49:18.9319  6 30 13 Double  13.90  42.74
v20161125_00433.fit 179.A-2005(K) 149.9340   2.1292 paw3             Ks     10.00 2016-11-26T07:50:43.3489  6 30 14 Double -54.82  20.79
v20161125_00434.fit 179.A-2005(K) 149.9622   2.1251 paw3             Ks     10.00 2016-11-26T07:52:04.6484  6 30 15 Double  46.64   6.28
v20161125_00435.fit 179.A-2005(K) 149.9527   2.1188 paw3             Ks     10.00 2016-11-26T07:53:23.3293  6 30 16 Double  12.71 -16.65
v20161125_00436.fit 179.A-2005(K) 149.9629   2.1321 paw3             Ks     10.00 2016-11-26T07:54:49.4133  6 30 17 Double  49.28  31.20
v20161125_00437.fit 179.A-2005(K) 149.9539   2.1218 paw3             Ks     10.00 2016-11-26T07:56:07.1553  6 30 18 Double  16.92  -5.65
v20161125_00438.fit 179.A-2005(K) 149.9358   2.1288 paw3             Ks     10.00 2016-11-26T07:57:27.0449  6 30 19 Double -48.13  19.44
v20161125_00439.fit 179.A-2005(K) 149.9505   2.1069 paw3             Ks     10.00 2016-11-26T07:58:46.2059  6 30 20 Double   4.70 -59.59
v20161125_00440.fit 179.A-2005(K) 149.9393   2.1385 paw3             Ks     10.00 2016-11-26T08:00:10.6551  6 30 21 Double -35.54  54.23
v20161125_00441.fit 179.A-2005(K) 149.9642   2.1073 paw3             Ks     10.00 2016-11-26T08:01:29.4589  6 30 22 Double  54.02 -57.88
v20161125_00442.fit 179.A-2005(K) 149.9505   2.1098 paw3             Ks     10.00 2016-11-26T08:02:52.4491  6 30 23 Double   4.71 -48.94
v20161125_00443.fit 179.A-2005(K) 149.9647   2.1144 paw3             Ks     10.00 2016-11-26T08:04:10.9121  6 30 24 Double  55.67 -32.56
v20161125_00444.fit 179.A-2005(K) 149.9592   2.1124 paw3             Ks     10.00 2016-11-26T08:05:29.6587  6 30 25 Double  36.10 -39.53
v20161125_00445.fit 179.A-2005(K) 149.9497   2.1103 paw3             Ks     10.00 2016-11-26T08:06:49.1585  6 30 26 Double   1.89 -47.19
v20161125_00446.fit 179.A-2005(K) 149.9514   2.1165 paw3             Ks     10.00 2016-11-26T08:08:08.0083  6 30 27 Double   7.95 -24.95
v20161125_00447.fit 179.A-2005(K) 149.9378   2.1301 paw3             Ks     10.00 2016-11-26T08:09:30.8159  6 30 28 Double -41.00  24.19
v20161125_00448.fit 179.A-2005(K) 149.9637   2.1223 paw3             Ks     10.00 2016-11-26T08:14:40.8065  6 30 29 Double  52.32  -3.89
v20161125_00449.fit 179.A-2005(K) 149.9548   2.1206 paw3             Ks     10.00 2016-11-26T08:16:00.6294  6 30 30 Double  20.13 -10.12
v20161125_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-26T08:33:49.5004  1  0  0 Double   0.00   0.00
v20161125_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-26T08:34:03.5398  1  0  0 Double   0.00   0.00
v20161125_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-26T08:34:15.9945  1  0  0 Double   0.00   0.00
v20161125_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-26T08:34:32.0748  1  0  0 Double   0.00   0.00
v20161125_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-26T08:34:44.5285  1  0  0 Double   0.00   0.00
v20161125_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-26T08:35:02.0519  1  0  0 Double   0.00   0.00
v20161125_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-26T08:37:13.2280  1  0  0 Double   0.00   0.00
v20161125_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-26T08:39:25.6565  1  0  0 Double   0.00   0.00
v20161125_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-26T08:41:35.8108  1  0  0 Double   0.00   0.00
v20161125_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-26T08:43:49.1249  1  0  0 Double   0.00   0.00
v20161125_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T08:46:09.1135  6  0  0 Double   0.00   0.00
v20161125_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T08:47:30.1189  6  0  0 Double   0.00   0.00
v20161125_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T08:48:56.2030  6  0  0 Double   0.00   0.00
v20161125_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T08:50:18.9364  6  0  0 Double   0.00   0.00
v20161125_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T08:51:43.3896  6  0  0 Double   0.00   0.00
v20161125_00465.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-26T08:53:16.2941  1  0  0 Uncorr   0.00   0.00
v20161125_00466.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-26T08:53:24.6880  1  0  0 Uncorr   0.00   0.00
v20161125_00467.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-26T08:53:37.1037  1  0  0 Uncorr   0.00   0.00
v20161125_00468.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-26T08:53:50.1294  1  0  0 Uncorr   0.00   0.00
v20161125_00469.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-26T08:54:03.1570  1  0  0 Uncorr   0.00   0.00
v20161125_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-26T08:54:23.8691  1  0  0 Double   0.00   0.00
v20161125_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-26T08:54:37.5365  1  0  0 Double   0.00   0.00
v20161125_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-26T08:54:52.9709  1  0  0 Double   0.00   0.00
v20161125_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-26T08:55:06.9215  1  0  0 Double   0.00   0.00
v20161125_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-26T08:55:19.7780  1  0  0 Double   0.00   0.00
v20161125_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-26T08:55:40.0561  2  0  0 Double   0.00   0.00
v20161125_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-26T08:56:02.1157  2  0  0 Double   0.00   0.00
v20161125_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-26T08:56:27.3102  2  0  0 Double   0.00   0.00
v20161125_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-26T08:56:49.3308  2  0  0 Double   0.00   0.00
v20161125_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-26T08:57:15.7352  2  0  0 Double   0.00   0.00
v20161125_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-26T08:57:43.7793  4  0  0 Double   0.00   0.00
v20161125_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-26T08:58:27.4357  4  0  0 Double   0.00   0.00
v20161125_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-26T08:59:12.8418  4  0  0 Double   0.00   0.00
v20161125_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-26T08:59:58.8770  4  0  0 Double   0.00   0.00
v20161125_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-26T09:00:42.6877  4  0  0 Double   0.00   0.00
v20161125_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-26T09:01:37.5540  2  0  0 Double   0.00   0.00
v20161125_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-26T09:02:50.2592  2  0  0 Double   0.00   0.00
v20161125_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-26T09:04:06.6325  2  0  0 Double   0.00   0.00
v20161125_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-26T09:05:20.2946  2  0  0 Double   0.00   0.00
v20161125_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-26T09:06:32.5433  2  0  0 Double   0.00   0.00
v20161125_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:07:55.5526  4  0  0 Double   0.00   0.00
v20161125_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:08:41.8618  4  0  0 Double   0.00   0.00
v20161125_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:09:33.6582  4  0  0 Double   0.00   0.00
v20161125_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:10:21.5593  4  0  0 Double   0.00   0.00
v20161125_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:11:13.3909  4  0  0 Double   0.00   0.00
v20161125_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:12:06.1704  4  0  0 Double   0.00   0.00
v20161125_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:13:23.1433  4  0  0 Double   0.00   0.00
v20161125_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:14:43.9209  4  0  0 Double   0.00   0.00
v20161125_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:16:06.4943  4  0  0 Double   0.00   0.00
v20161125_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:17:27.8628  4  0  0 Double   0.00   0.00
v20161125_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:18:51.0564  2  0  0 Double   0.00   0.00
v20161125_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:19:17.7666  2  0  0 Double   0.00   0.00
v20161125_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:19:44.4486  2  0  0 Double   0.00   0.00
v20161125_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:20:11.5688  2  0  0 Double   0.00   0.00
v20161125_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-26T09:20:41.0977  2  0  0 Double   0.00   0.00
v20161125_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:21:14.7554  1  0  0 Double   0.00   0.00
v20161125_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:21:42.9044  1  0  0 Double   0.00   0.00
v20161125_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:22:08.6508  1  0  0 Double   0.00   0.00
v20161125_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:22:34.7700  1  0  0 Double   0.00   0.00
v20161125_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:23:00.1652  1  0  0 Double   0.00   0.00
v20161125_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:23:30.8652  2  0  0 Double   0.00   0.00
v20161125_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:24:13.8835  2  0  0 Double   0.00   0.00
v20161125_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:24:57.0301  2  0  0 Double   0.00   0.00
v20161125_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:25:38.4667  2  0  0 Double   0.00   0.00
v20161125_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-26T09:26:20.4395  2  0  0 Double   0.00   0.00
v20161125_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T09:27:10.8243  6  0  0 Double   0.00   0.00
v20161125_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T09:28:31.9428  6  0  0 Double   0.00   0.00
v20161125_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T09:29:53.1732  6  0  0 Double   0.00   0.00
v20161125_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T09:31:14.2379  6  0  0 Double   0.00   0.00
v20161125_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-26T09:32:36.4863  6  0  0 Double   0.00   0.00
