v20180804_00544.fit 198.B-2004(G) 263.1676 -33.0656 b330             Ks      4.00 2018-08-05T02:36:57.8550  1  2  2 Double  20.00  20.00
v20180804_00545.fit 198.B-2004(G) 263.0781 -33.0233 b330             Ks      4.00 2018-08-05T02:37:16.8805  1  2  1 Double   0.00   0.00
v20180804_00546.fit 198.B-2004(G) 263.0761 -33.0155 b330             Ks      4.00 2018-08-05T02:37:29.2707  1  2  2 Double  20.00  20.00
v20180804_00547.fit 198.B-2004(G) 263.1975 -32.8698 b330             Ks      4.00 2018-08-05T02:37:45.9402  1  2  1 Double   0.00   0.00
v20180804_00548.fit 198.B-2004(G) 263.1954 -32.8622 b330             Ks      4.00 2018-08-05T02:37:58.3437  1  2  2 Double  20.00  20.00
v20180804_00549.fit 198.B-2004(G) 263.2887 -32.9198 b330             Ks      4.00 2018-08-05T02:38:17.3698  1  2  1 Double   0.00   0.00
v20180804_00550.fit 198.B-2004(G) 263.2867 -32.9121 b330             Ks      4.00 2018-08-05T02:38:29.7945  1  2  2 Double  20.00  20.00
v20180804_00551.fit 198.B-2004(G) 263.3802 -32.9696 b330             Ks      4.00 2018-08-05T02:38:45.2297  1  2  1 Double   0.00   0.00
v20180804_00552.fit 198.B-2004(G) 263.3782 -32.9618 b330             Ks      4.00 2018-08-05T02:38:57.6306  1  2  2 Double  20.00  20.00
v20180804_00553.fit 198.B-2004(G) 261.2048 -33.7330 b343             Ks      4.00 2018-08-05T02:39:47.3385  1  2  1 Double   0.00   0.00
v20180804_00554.fit 198.B-2004(G) 261.2031 -33.7253 b343             Ks      4.00 2018-08-05T02:40:05.8576  1  2  2 Double  20.00  20.00
v20180804_00555.fit 198.B-2004(G) 261.1138 -33.6816 b343             Ks      4.00 2018-08-05T02:40:25.8795  1  2  1 Double   0.00   0.00
v20180804_00556.fit 198.B-2004(G) 261.1119 -33.6738 b343             Ks      4.00 2018-08-05T02:40:39.9031  1  2  2 Double  20.00  20.00
v20180804_00557.fit 198.B-2004(G) 261.0228 -33.6299 b343             Ks      4.00 2018-08-05T02:40:58.2732  1  2  1 Double   0.00   0.00
v20180804_00558.fit 198.B-2004(G) 261.0210 -33.6221 b343             Ks      4.00 2018-08-05T02:41:12.2918  1  2  2 Double  20.00  20.00
v20180804_00559.fit 198.B-2004(G) 261.1467 -33.4785 b343             Ks      4.00 2018-08-05T02:41:32.3127  1  2  1 Double   0.00   0.00
v20180804_00560.fit 198.B-2004(G) 261.1448 -33.4708 b343             Ks      4.00 2018-08-05T02:41:44.7044  1  2  2 Double  20.00  20.00
v20180804_00561.fit 198.B-2004(G) 261.2374 -33.5300 b343             Ks      4.00 2018-08-05T02:42:00.0449  1  2  1 Double   0.00   0.00
v20180804_00562.fit 198.B-2004(G) 261.2355 -33.5223 b343             Ks      4.00 2018-08-05T02:42:14.8633  1  2  2 Double  20.00  20.00
v20180804_00563.fit 198.B-2004(G) 261.3283 -33.5813 b343             Ks      4.00 2018-08-05T02:42:33.8865  1  2  1 Double   0.00   0.00
v20180804_00564.fit 198.B-2004(G) 261.3265 -33.5735 b343             Ks      4.00 2018-08-05T02:42:46.2881  1  2  2 Double  20.00  20.00
v20180804_00565.fit 198.B-2004(G) 262.1763 -32.5219 b344             Ks      4.00 2018-08-05T02:43:33.3962  1  2  1 Double   0.00   0.00
v20180804_00566.fit 198.B-2004(G) 262.1745 -32.5142 b344             Ks      4.00 2018-08-05T02:43:48.7307  1  2  2 Double  20.00  20.00
v20180804_00567.fit 198.B-2004(G) 262.0859 -32.4712 b344             Ks      4.00 2018-08-05T02:44:08.7516  1  2  1 Double   0.00   0.00
v20180804_00568.fit 198.B-2004(G) 262.0840 -32.4634 b344             Ks      4.00 2018-08-05T02:44:23.6111  1  2  2 Double  20.00  20.00
v20180804_00569.fit 198.B-2004(G) 261.9956 -32.4203 b344             Ks      4.00 2018-08-05T02:44:43.6330  1  2  1 Double   0.00   0.00
v20180804_00570.fit 198.B-2004(G) 261.9937 -32.4125 b344             Ks      4.00 2018-08-05T02:44:56.6517  1  2  2 Double  20.00  20.00
v20180804_00571.fit 198.B-2004(G) 262.1160 -32.2679 b344             Ks      4.00 2018-08-05T02:45:15.6737  1  2  1 Double   0.00   0.00
v20180804_00572.fit 198.B-2004(G) 262.1140 -32.2602 b344             Ks      4.00 2018-08-05T02:45:30.1252  1  2  2 Double  20.00  20.00
v20180804_00573.fit 198.B-2004(G) 262.2061 -32.3186 b344             Ks      4.00 2018-08-05T02:45:45.9036  1  2  1 Double   0.00   0.00
v20180804_00574.fit 198.B-2004(G) 262.2041 -32.3109 b344             Ks      4.00 2018-08-05T02:45:58.9203  1  2  2 Double  20.00  20.00
v20180804_00575.fit 198.B-2004(G) 262.2963 -32.3692 b344             Ks      4.00 2018-08-05T02:46:20.5290  1  2  1 Double   0.00   0.00
v20180804_00576.fit 198.B-2004(G) 262.2944 -32.3614 b344             Ks      4.00 2018-08-05T02:46:34.5498  1  2  2 Double  20.00  20.00
v20180804_00577.fit 198.B-2004(G) 283.7974 -30.4238 b0411            Ks      4.00 2018-08-05T02:49:11.2485  1  2  1 Double   0.00   0.00
v20180804_00578.fit 198.B-2004(G) 283.7941 -30.4165 b0411            Ks      4.00 2018-08-05T02:49:27.4550  1  2  2 Double  20.00  20.00
v20180804_00579.fit 198.B-2004(G) 283.7000 -30.3873 b0411            Ks      4.00 2018-08-05T02:49:53.5521  1  2  1 Double   0.00   0.00
v20180804_00580.fit 198.B-2004(G) 283.6966 -30.3800 b0411            Ks      4.00 2018-08-05T02:50:08.2356  1  2  2 Double  20.00  20.00
v20180804_00581.fit 198.B-2004(G) 283.6026 -30.3507 b0411            Ks      4.00 2018-08-05T02:50:28.2685  1  2  1 Double   0.00   0.00
v20180804_00582.fit 198.B-2004(G) 283.5993 -30.3433 b0411            Ks      4.00 2018-08-05T02:50:42.7542  1  2  2 Double  20.00  20.00
v20180804_00583.fit 198.B-2004(G) 283.6875 -30.1827 b0411            Ks      4.00 2018-08-05T02:51:03.9039  1  2  1 Double   0.00   0.00
v20180804_00584.fit 198.B-2004(G) 283.6841 -30.1755 b0411            Ks      4.00 2018-08-05T02:51:19.5763  1  2  2 Double  20.00  20.00
v20180804_00585.fit 198.B-2004(G) 283.7846 -30.2193 b0411            Ks      4.00 2018-08-05T02:51:41.4540  1  2  1 Double   0.00   0.00
v20180804_00586.fit 198.B-2004(G) 283.7812 -30.2120 b0411            Ks      4.00 2018-08-05T02:51:56.8294  1  2  2 Double  20.00  20.00
v20180804_00587.fit 198.B-2004(G) 283.8818 -30.2557 b0411            Ks      4.00 2018-08-05T02:52:18.2872  1  2  1 Double   0.00   0.00
v20180804_00588.fit 198.B-2004(G) 283.8784 -30.2483 b0411            Ks      4.00 2018-08-05T02:52:32.3058  1  2  2 Double  20.00  20.00
v20180804_00589.fit 198.B-2004(G) 284.4647 -29.0885 b0412            Ks      4.00 2018-08-05T02:53:25.5993  1  2  1 Double   0.00   0.00
v20180804_00590.fit 198.B-2004(G) 284.4614 -29.0812 b0412            Ks      4.00 2018-08-05T02:53:44.0004  1  2  2 Double  20.00  20.00
v20180804_00591.fit 198.B-2004(G) 284.3686 -29.0520 b0412            Ks      4.00 2018-08-05T02:54:04.9072  1  2  1 Double   0.00   0.00
v20180804_00592.fit 198.B-2004(G) 284.3653 -29.0447 b0412            Ks      4.00 2018-08-05T02:54:21.5885  1  2  2 Double  20.00  20.00
v20180804_00593.fit 198.B-2004(G) 284.2726 -29.0153 b0412            Ks      4.00 2018-08-05T02:54:42.3364  1  2  1 Double   0.00   0.00
v20180804_00594.fit 198.B-2004(G) 284.2692 -29.0079 b0412            Ks      4.00 2018-08-05T02:54:56.4530  1  2  2 Double  20.00  20.00
v20180804_00595.fit 198.B-2004(G) 284.3564 -28.8474 b0412            Ks      4.00 2018-08-05T02:55:16.4750  1  2  1 Double   0.00   0.00
v20180804_00596.fit 198.B-2004(G) 284.3530 -28.8401 b0412            Ks      4.00 2018-08-05T02:55:31.8583  1  2  2 Double  20.00  20.00
v20180804_00597.fit 198.B-2004(G) 284.4522 -28.8840 b0412            Ks      4.00 2018-08-05T02:55:51.8814  1  2  1 Double   0.00   0.00
v20180804_00598.fit 198.B-2004(G) 284.4488 -28.8767 b0412            Ks      4.00 2018-08-05T02:56:06.5149  1  2  2 Double  20.00  20.00
v20180804_00599.fit 198.B-2004(G) 284.5481 -28.9205 b0412            Ks      4.00 2018-08-05T02:56:26.8006  1  2  1 Double   0.00   0.00
v20180804_00600.fit 198.B-2004(G) 284.5447 -28.9131 b0412            Ks      4.00 2018-08-05T02:56:42.6210  1  2  2 Double  20.00  20.00
v20180804_00601.fit 198.B-2004(G) 282.6089 -30.0456 b0425            Ks      4.00 2018-08-05T02:57:39.1282  1  2  1 Double   0.00   0.00
v20180804_00602.fit 198.B-2004(G) 282.6057 -30.0382 b0425            Ks      4.00 2018-08-05T02:57:57.5313  1  2  2 Double  20.00  20.00
v20180804_00603.fit 198.B-2004(G) 282.5123 -30.0082 b0425            Ks      4.00 2018-08-05T02:58:17.6332  1  2  1 Double   0.00   0.00
v20180804_00604.fit 198.B-2004(G) 282.5090 -30.0009 b0425            Ks      4.00 2018-08-05T02:58:31.6518  1  2  2 Double  20.00  20.00
v20180804_00605.fit 198.B-2004(G) 282.4157 -29.9707 b0425            Ks      4.00 2018-08-05T02:58:50.6758  1  2  1 Double   0.00   0.00
v20180804_00606.fit 198.B-2004(G) 282.4125 -29.9633 b0425            Ks      4.00 2018-08-05T02:59:03.6925  1  2  2 Double  20.00  20.00
v20180804_00607.fit 198.B-2004(G) 282.5023 -29.8036 b0425            Ks      4.00 2018-08-05T02:59:22.7135  1  2  1 Double   0.00   0.00
v20180804_00608.fit 198.B-2004(G) 282.4989 -29.7963 b0425            Ks      4.00 2018-08-05T02:59:36.7391  1  2  2 Double  20.00  20.00
v20180804_00609.fit 198.B-2004(G) 282.5985 -29.8410 b0425            Ks      4.00 2018-08-05T02:59:55.1404  1  2  1 Double   0.00   0.00
v20180804_00610.fit 198.B-2004(G) 282.5952 -29.8336 b0425            Ks      4.00 2018-08-05T03:00:08.1589  1  2  2 Double  20.00  20.00
v20180804_00611.fit 198.B-2004(G) 282.6949 -29.8782 b0425            Ks      4.00 2018-08-05T03:00:27.1831  1  2  1 Double   0.00   0.00
v20180804_00612.fit 198.B-2004(G) 282.6916 -29.8708 b0425            Ks      4.00 2018-08-05T03:00:40.2016  1  2  2 Double  20.00  20.00
v20180804_00613.fit 198.B-2004(G) 283.2890 -28.7160 b0426            Ks      4.00 2018-08-05T03:01:35.1261  1  2  1 Double   0.00   0.00
v20180804_00614.fit 198.B-2004(G) 283.2858 -28.7086 b0426            Ks      4.00 2018-08-05T03:01:54.1460  1  2  2 Double  20.00  20.00
v20180804_00615.fit 198.B-2004(G) 283.1937 -28.6786 b0426            Ks      4.00 2018-08-05T03:02:14.4198  1  2  1 Double   0.00   0.00
v20180804_00616.fit 198.B-2004(G) 283.1904 -28.6713 b0426            Ks      4.00 2018-08-05T03:02:29.4363  1  2  2 Double  20.00  20.00
v20180804_00617.fit 198.B-2004(G) 283.0983 -28.6411 b0426            Ks      4.00 2018-08-05T03:02:48.4603  1  2  1 Double   0.00   0.00
v20180804_00618.fit 198.B-2004(G) 283.0951 -28.6337 b0426            Ks      4.00 2018-08-05T03:03:02.9269  1  2  2 Double  20.00  20.00
v20180804_00619.fit 198.B-2004(G) 283.1837 -28.4740 b0426            Ks      4.00 2018-08-05T03:03:22.9490  1  2  1 Double   0.00   0.00
v20180804_00620.fit 198.B-2004(G) 283.1804 -28.4667 b0426            Ks      4.00 2018-08-05T03:03:37.5465  1  2  2 Double  20.00  20.00
v20180804_00621.fit 198.B-2004(G) 283.2788 -28.5114 b0426            Ks      4.00 2018-08-05T03:03:56.5653  1  2  1 Double   0.00   0.00
v20180804_00622.fit 198.B-2004(G) 283.2755 -28.5040 b0426            Ks      4.00 2018-08-05T03:04:11.4820  1  2  2 Double  20.00  20.00
v20180804_00623.fit 198.B-2004(G) 283.3739 -28.5486 b0426            Ks      4.00 2018-08-05T03:04:30.5039  1  2  1 Double   0.00   0.00
v20180804_00624.fit 198.B-2004(G) 283.3706 -28.5412 b0426            Ks      4.00 2018-08-05T03:04:43.5255  1  2  2 Double  20.00  20.00
v20180804_00625.fit 198.B-2004(G) 281.4321 -29.6521 b0439            Ks      4.00 2018-08-05T03:05:33.8483  1  2  1 Double   0.00   0.00
v20180804_00626.fit 198.B-2004(G) 281.4290 -29.6447 b0439            Ks      4.00 2018-08-05T03:05:49.9657  1  2  2 Double  20.00  20.00
v20180804_00627.fit 198.B-2004(G) 281.3363 -29.6140 b0439            Ks      4.00 2018-08-05T03:06:09.9866  1  2  1 Double   0.00   0.00
v20180804_00628.fit 198.B-2004(G) 281.3331 -29.6066 b0439            Ks      4.00 2018-08-05T03:06:25.0201  1  2  2 Double  20.00  20.00
v20180804_00629.fit 198.B-2004(G) 281.2406 -29.5756 b0439            Ks      4.00 2018-08-05T03:06:45.0412  1  2  1 Double   0.00   0.00
v20180804_00630.fit 198.B-2004(G) 281.2374 -29.5682 b0439            Ks      4.00 2018-08-05T03:07:00.0474  1  2  2 Double  20.00  20.00
v20180804_00631.fit 198.B-2004(G) 281.3286 -29.4092 b0439            Ks      4.00 2018-08-05T03:07:20.0684  1  2  1 Double   0.00   0.00
v20180804_00632.fit 198.B-2004(G) 281.3254 -29.4019 b0439            Ks      4.00 2018-08-05T03:07:34.0881  1  2  2 Double  20.00  20.00
v20180804_00633.fit 198.B-2004(G) 281.4241 -29.4474 b0439            Ks      4.00 2018-08-05T03:07:52.4942  1  2  1 Double   0.00   0.00
v20180804_00634.fit 198.B-2004(G) 281.4209 -29.4401 b0439            Ks      4.00 2018-08-05T03:08:06.5126  1  2  2 Double  20.00  20.00
v20180804_00635.fit 198.B-2004(G) 281.5197 -29.4855 b0439            Ks      4.00 2018-08-05T03:08:25.5337  1  2  1 Double   0.00   0.00
v20180804_00636.fit 198.B-2004(G) 281.5165 -29.4781 b0439            Ks      4.00 2018-08-05T03:08:39.5532  1  2  2 Double  20.00  20.00
v20180804_00637.fit 198.B-2004(G) 282.1245 -28.3280 b0440            Ks      4.00 2018-08-05T03:10:31.3137  1  2  1 Double   0.00   0.00
v20180804_00638.fit 198.B-2004(G) 282.1214 -28.3206 b0440            Ks      4.00 2018-08-05T03:10:47.2941  1  2  2 Double  20.00  20.00
v20180804_00639.fit 198.B-2004(G) 282.0299 -28.2899 b0440            Ks      4.00 2018-08-05T03:11:12.3207  1  2  1 Double   0.00   0.00
v20180804_00640.fit 198.B-2004(G) 282.0267 -28.2825 b0440            Ks      4.00 2018-08-05T03:11:25.3393  1  2  2 Double  20.00  20.00
v20180804_00641.fit 198.B-2004(G) 281.9354 -28.2516 b0440            Ks      4.00 2018-08-05T03:11:44.3582  1  2  1 Double   0.00   0.00
v20180804_00642.fit 198.B-2004(G) 281.9322 -28.2442 b0440            Ks      4.00 2018-08-05T03:11:56.7579  1  2  2 Double  20.00  20.00
v20180804_00643.fit 198.B-2004(G) 282.0222 -28.0851 b0440            Ks      4.00 2018-08-05T03:12:16.7799  1  2  1 Double   0.00   0.00
v20180804_00644.fit 198.B-2004(G) 282.0190 -28.0778 b0440            Ks      4.00 2018-08-05T03:12:29.7975  1  2  2 Double  20.00  20.00
v20180804_00645.fit 198.B-2004(G) 282.1165 -28.1233 b0440            Ks      4.00 2018-08-05T03:12:48.1676  1  2  1 Double   0.00   0.00
v20180804_00646.fit 198.B-2004(G) 282.1133 -28.1159 b0440            Ks      4.00 2018-08-05T03:13:01.1854  1  2  2 Double  20.00  20.00
v20180804_00647.fit 198.B-2004(G) 282.2109 -28.1614 b0440            Ks      4.00 2018-08-05T03:13:20.2053  1  2  1 Double   0.00   0.00
v20180804_00648.fit 198.B-2004(G) 282.2077 -28.1539 b0440            Ks      4.00 2018-08-05T03:13:34.6439  1  2  2 Double  20.00  20.00
v20180804_00649.fit 198.B-2004(G) 280.2674 -29.2431 b0453            Ks      4.00 2018-08-05T03:14:23.1508  1  2  1 Double   0.00   0.00
v20180804_00650.fit 198.B-2004(G) 280.2644 -29.2356 b0453            Ks      4.00 2018-08-05T03:14:37.9435  1  2  2 Double  20.00  20.00
v20180804_00651.fit 198.B-2004(G) 280.1725 -29.2041 b0453            Ks      4.00 2018-08-05T03:14:57.9672  1  2  1 Double   0.00   0.00
v20180804_00652.fit 198.B-2004(G) 280.1693 -29.1967 b0453            Ks      4.00 2018-08-05T03:15:10.9849  1  2  2 Double  20.00  20.00
v20180804_00653.fit 198.B-2004(G) 280.0775 -29.1650 b0453            Ks      4.00 2018-08-05T03:15:31.0059  1  2  1 Double   0.00   0.00
v20180804_00654.fit 198.B-2004(G) 280.0745 -29.1575 b0453            Ks      4.00 2018-08-05T03:15:45.0274  1  2  2 Double  20.00  20.00
v20180804_00655.fit 198.B-2004(G) 280.1671 -28.9993 b0453            Ks      4.00 2018-08-05T03:16:03.4297  1  2  1 Double   0.00   0.00
v20180804_00656.fit 198.B-2004(G) 280.1640 -28.9919 b0453            Ks      4.00 2018-08-05T03:16:17.9252  1  2  2 Double  20.00  20.00
v20180804_00657.fit 198.B-2004(G) 280.2617 -29.0383 b0453            Ks      4.00 2018-08-05T03:16:34.4033  1  2  1 Double   0.00   0.00
v20180804_00658.fit 198.B-2004(G) 280.2586 -29.0309 b0453            Ks      4.00 2018-08-05T03:16:49.1198  1  2  2 Double  20.00  20.00
v20180804_00659.fit 198.B-2004(G) 280.3565 -29.0772 b0453            Ks      4.00 2018-08-05T03:17:09.1449  1  2  1 Double   0.00   0.00
v20180804_00660.fit 198.B-2004(G) 280.3534 -29.0697 b0453            Ks      4.00 2018-08-05T03:17:24.2182  1  2  2 Double  20.00  20.00
v20180804_00661.fit 198.B-2004(G) 280.9715 -27.9246 b0454            Ks      4.00 2018-08-05T03:18:13.7433  1  2  1 Double   0.00   0.00
v20180804_00662.fit 198.B-2004(G) 280.9685 -27.9172 b0454            Ks      4.00 2018-08-05T03:26:34.7945  1  2  2 Double  20.00  20.00
v20180804_00663.fit 198.B-2004(G) 280.8777 -27.8857 b0454            Ks      4.00 2018-08-05T03:26:54.8184  1  2  1 Double   0.00   0.00
v20180804_00664.fit 198.B-2004(G) 280.8746 -27.8783 b0454            Ks      4.00 2018-08-05T03:27:07.8401  1  2  2 Double  20.00  20.00
v20180804_00665.fit 198.B-2004(G) 280.7839 -27.8467 b0454            Ks      4.00 2018-08-05T03:27:28.9129  1  2  1 Double   0.00   0.00
v20180804_00666.fit 198.B-2004(G) 280.7809 -27.8392 b0454            Ks      4.00 2018-08-05T03:27:42.9365  1  2  2 Double  20.00  20.00
v20180804_00667.fit 198.B-2004(G) 280.8722 -27.6809 b0454            Ks      4.00 2018-08-05T03:28:02.9564  1  2  1 Double   0.00   0.00
v20180804_00668.fit 198.B-2004(G) 280.8691 -27.6736 b0454            Ks      4.00 2018-08-05T03:28:16.9749  1  2  2 Double  20.00  20.00
v20180804_00669.fit 198.B-2004(G) 280.9657 -27.7199 b0454            Ks      4.00 2018-08-05T03:28:33.0513  1  2  1 Double   0.00   0.00
v20180804_00670.fit 198.B-2004(G) 280.9626 -27.7125 b0454            Ks      4.00 2018-08-05T03:28:46.0700  1  2  2 Double  20.00  20.00
v20180804_00671.fit 198.B-2004(G) 281.0593 -27.7587 b0454            Ks      4.00 2018-08-05T03:29:04.4710  1  2  1 Double   0.00   0.00
v20180804_00672.fit 198.B-2004(G) 281.0563 -27.7512 b0454            Ks      4.00 2018-08-05T03:29:16.8408  1  2  2 Double  20.00  20.00
v20180804_00673.fit 198.B-2004(G) 264.1975 -31.8968 b331             Ks      4.00 2018-08-05T03:35:21.3962  1  2  1 Double   0.00   0.00
v20180804_00674.fit 198.B-2004(G) 264.1956 -31.8891 b331             Ks      4.00 2018-08-05T03:35:39.8013  1  2  2 Double  20.00  20.00
v20180804_00675.fit 198.B-2004(G) 264.1066 -31.8475 b331             Ks      4.00 2018-08-05T03:35:59.8234  1  2  1 Double   0.00   0.00
v20180804_00676.fit 198.B-2004(G) 264.1046 -31.8398 b331             Ks      4.00 2018-08-05T03:36:13.8428  1  2  2 Double  20.00  20.00
v20180804_00677.fit 198.B-2004(G) 264.0158 -31.7981 b331             Ks      4.00 2018-08-05T03:36:32.2320  1  2  1 Double   0.00   0.00
v20180804_00678.fit 198.B-2004(G) 264.0138 -31.7903 b331             Ks      4.00 2018-08-05T03:36:44.6326  1  2  2 Double  20.00  20.00
v20180804_00679.fit 198.B-2004(G) 264.1320 -31.6438 b331             Ks      4.00 2018-08-05T03:37:00.4910  1  2  1 Double   0.00   0.00
v20180804_00680.fit 198.B-2004(G) 264.1298 -31.6362 b331             Ks      4.00 2018-08-05T03:37:13.5087  1  2  2 Double  20.00  20.00
v20180804_00681.fit 198.B-2004(G) 264.2225 -31.6931 b331             Ks      4.00 2018-08-05T03:37:31.9168  1  2  1 Double   0.00   0.00
v20180804_00682.fit 198.B-2004(G) 264.2205 -31.6854 b331             Ks      4.00 2018-08-05T03:37:44.2885  1  2  2 Double  20.00  20.00
v20180804_00683.fit 198.B-2004(G) 264.3133 -31.7422 b331             Ks      4.00 2018-08-05T03:38:01.2247  1  2  1 Double   0.00   0.00
v20180804_00684.fit 198.B-2004(G) 264.3112 -31.7344 b331             Ks      4.00 2018-08-05T03:38:14.2434  1  2  2 Double  20.00  20.00
v20180804_00685.fit 198.B-2004(G) 265.1092 -30.6635 b332             Ks      4.00 2018-08-05T03:54:34.6836  1  2  1 Double   0.00   0.00
v20180804_00686.fit 198.B-2004(G) 265.1072 -30.6559 b332             Ks      4.00 2018-08-05T03:56:45.6129  1  2  2 Double  20.00  20.00
v20180804_00687.fit 198.B-2004(G) 265.0190 -30.6149 b332             Ks      4.00 2018-08-05T03:57:07.3848  1  2  1 Double   0.00   0.00
v20180804_00688.fit 198.B-2004(G) 265.0169 -30.6072 b332             Ks      4.00 2018-08-05T03:57:22.0071  1  2  2 Double  20.00  20.00
v20180804_00689.fit 198.B-2004(G) 264.9289 -30.5662 b332             Ks      4.00 2018-08-05T03:57:40.3812  1  2  1 Double   0.00   0.00
v20180804_00690.fit 198.B-2004(G) 264.9268 -30.5584 b332             Ks      4.00 2018-08-05T03:57:53.4020  1  2  2 Double  20.00  20.00
v20180804_00691.fit 198.B-2004(G) 265.0421 -30.4110 b332             Ks      4.00 2018-08-05T03:58:08.8283  1  2  1 Double   0.00   0.00
v20180804_00692.fit 198.B-2004(G) 265.0399 -30.4034 b332             Ks      4.00 2018-08-05T03:58:21.8459  1  2  2 Double  20.00  20.00
v20180804_00693.fit 198.B-2004(G) 265.1319 -30.4597 b332             Ks      4.00 2018-08-05T03:58:36.4784  1  2  1 Double   0.00   0.00
v20180804_00694.fit 198.B-2004(G) 265.1298 -30.4520 b332             Ks      4.00 2018-08-05T03:58:48.8812  1  2  2 Double  20.00  20.00
v20180804_00695.fit 198.B-2004(G) 265.2220 -30.5082 b332             Ks      4.00 2018-08-05T03:59:07.2673  1  2  1 Double   0.00   0.00
v20180804_00696.fit 198.B-2004(G) 265.2199 -30.5004 b332             Ks      4.00 2018-08-05T03:59:19.6680  1  2  2 Double  20.00  20.00
v20180804_00697.fit 198.B-2004(G) 263.1212 -31.3031 b345             Ks      4.00 2018-08-05T04:00:50.2178  1  2  1 Double   0.00   0.00
v20180804_00698.fit 198.B-2004(G) 263.1193 -31.2954 b345             Ks      4.00 2018-08-05T04:01:04.7283  1  2  2 Double  20.00  20.00
v20180804_00699.fit 198.B-2004(G) 263.0314 -31.2531 b345             Ks      4.00 2018-08-05T04:01:29.1226  1  2  1 Double   0.00   0.00
v20180804_00700.fit 198.B-2004(G) 263.0295 -31.2454 b345             Ks      4.00 2018-08-05T04:01:41.5236  1  2  2 Double  20.00  20.00
v20180804_00701.fit 198.B-2004(G) 262.9417 -31.2030 b345             Ks      4.00 2018-08-05T04:02:02.5833  1  2  1 Double   0.00   0.00
v20180804_00702.fit 198.B-2004(G) 262.9398 -31.1952 b345             Ks      4.00 2018-08-05T04:02:15.6029  1  2  2 Double  20.00  20.00
v20180804_00703.fit 198.B-2004(G) 263.0589 -31.0496 b345             Ks      4.00 2018-08-05T04:02:39.9903  1  2  1 Double   0.00   0.00
v20180804_00704.fit 198.B-2004(G) 263.0569 -31.0420 b345             Ks      4.00 2018-08-05T04:02:53.0090  1  2  2 Double  20.00  20.00
v20180804_00705.fit 198.B-2004(G) 263.1483 -31.0997 b345             Ks      4.00 2018-08-05T04:03:15.9626  1  2  1 Double   0.00   0.00
v20180804_00706.fit 198.B-2004(G) 263.1464 -31.0919 b345             Ks      4.00 2018-08-05T04:03:28.3534  1  2  2 Double  20.00  20.00
v20180804_00707.fit 198.B-2004(G) 263.2380 -31.1495 b345             Ks      4.00 2018-08-05T04:03:50.5942  1  2  1 Double   0.00   0.00
v20180804_00708.fit 198.B-2004(G) 263.2360 -31.1418 b345             Ks      4.00 2018-08-05T04:04:02.9658  1  2  2 Double  20.00  20.00
v20180804_00709.fit 198.B-2004(G) 264.0411 -30.0772 b346             Ks      4.00 2018-08-05T04:05:21.6957  1  2  1 Double   0.00   0.00
v20180804_00710.fit 198.B-2004(G) 264.0392 -30.0695 b346             Ks      4.00 2018-08-05T04:05:35.7182  1  2  2 Double  20.00  20.00
v20180804_00711.fit 198.B-2004(G) 263.9520 -30.0279 b346             Ks      4.00 2018-08-05T04:05:58.6419  1  2  1 Double   0.00   0.00
v20180804_00712.fit 198.B-2004(G) 263.9500 -30.0202 b346             Ks      4.00 2018-08-05T04:06:11.0136  1  2  2 Double  20.00  20.00
v20180804_00713.fit 198.B-2004(G) 263.8629 -29.9784 b346             Ks      4.00 2018-08-05T04:06:32.7575  1  2  1 Double   0.00   0.00
v20180804_00714.fit 198.B-2004(G) 263.8610 -29.9706 b346             Ks      4.00 2018-08-05T04:06:46.7789  1  2  2 Double  20.00  20.00
v20180804_00715.fit 198.B-2004(G) 263.9771 -29.8242 b346             Ks      4.00 2018-08-05T04:07:09.0138  1  2  1 Double   0.00   0.00
v20180804_00716.fit 198.B-2004(G) 263.9750 -29.8165 b346             Ks      4.00 2018-08-05T04:07:21.4154  1  2  2 Double  20.00  20.00
v20180804_00717.fit 198.B-2004(G) 264.0659 -29.8735 b346             Ks      4.00 2018-08-05T04:07:44.1730  1  2  1 Double   0.00   0.00
v20180804_00718.fit 198.B-2004(G) 264.0639 -29.8658 b346             Ks      4.00 2018-08-05T04:07:58.7165  1  2  2 Double  20.00  20.00
v20180804_00719.fit 198.B-2004(G) 264.1549 -29.9228 b346             Ks      4.00 2018-08-05T04:08:20.6762  1  2  1 Double   0.00   0.00
v20180804_00720.fit 198.B-2004(G) 264.1529 -29.9150 b346             Ks      4.00 2018-08-05T04:08:33.6939  1  2  2 Double  20.00  20.00
v20180804_00721.fit 198.B-2004(G) 285.1246 -27.7538 b0413            Ks      4.00 2018-08-05T04:11:13.9934  1  2  1 Double   0.00   0.00
v20180804_00722.fit 198.B-2004(G) 285.1214 -27.7464 b0413            Ks      4.00 2018-08-05T04:11:33.2175  1  2  2 Double  20.00  20.00
v20180804_00723.fit 198.B-2004(G) 285.0298 -27.7172 b0413            Ks      4.00 2018-08-05T04:11:55.1653  1  2  1 Double   0.00   0.00
v20180804_00724.fit 198.B-2004(G) 285.0265 -27.7098 b0413            Ks      4.00 2018-08-05T04:12:07.5360  1  2  2 Double  20.00  20.00
v20180804_00725.fit 198.B-2004(G) 284.9349 -27.6804 b0413            Ks      4.00 2018-08-05T04:12:28.9457  1  2  1 Double   0.00   0.00
