v20130905_00552.fit 179.A-2006(H)   9.5588 -44.5437 No name          Y      30.00 2013-09-06T08:45:20.7721  2  8  7 Double   8.70 -10.66
v20130905_00553.fit 179.A-2006(H)   9.5529 -44.5422 No name          Y      30.00 2013-09-06T08:46:32.1615  2  8  8 Double  -6.45  -5.30
v20130905_00554.fit 179.A-2006(H)   9.5597 -44.6289 No name          Y      30.00 2013-09-06T08:47:47.4836  2  8  1 Double  10.15  12.36
v20130905_00555.fit 179.A-2006(H)   9.5579 -44.6316 No name          Y      30.00 2013-09-06T08:48:59.1051  2  8  2 Double   5.35   2.63
v20130905_00556.fit 179.A-2006(H)   9.5556 -44.6285 No name          Y      30.00 2013-09-06T08:50:13.1374  2  8  3 Double  -0.29  13.52
v20130905_00557.fit 179.A-2006(H)   9.5576 -44.6305 No name          Y      30.00 2013-09-06T08:51:24.5999  2  8  4 Double   4.82   6.55
v20130905_00558.fit 179.A-2006(H)   9.5513 -44.6293 No name          Y      30.00 2013-09-06T08:52:36.3266  2  8  5 Double -11.29  10.92
v20130905_00559.fit 179.A-2006(H)   9.5583 -44.6314 No name          Y      30.00 2013-09-06T08:53:47.5052  2  8  6 Double   6.59   3.18
v20130905_00560.fit 179.A-2006(H)   9.5592 -44.6352 No name          Y      30.00 2013-09-06T08:54:58.5128  2  8  7 Double   8.70 -10.66
v20130905_00561.fit 179.A-2006(H)   9.5533 -44.6338 No name          Y      30.00 2013-09-06T08:59:45.1047  2  8  8 Double  -6.45  -5.30
v20130905_00562.fit 179.A-2010(H)  48.7727 -59.1622 Str41            Ks      7.50 2013-09-06T09:05:31.0068  4  2  1 Double   0.00   0.00
v20130905_00563.fit 179.A-2010(H)  48.7614 -59.1674 Str41            Ks      7.50 2013-09-06T09:06:21.8625  4  2  2 Double  20.00 -20.00
v20130905_00564.fit 179.A-2010(H)  48.7742 -58.9787 Str41            Ks      7.50 2013-09-06T09:07:13.9129  4  2  1 Double   0.00   0.00
v20130905_00565.fit 179.A-2010(H)  48.7633 -58.9843 Str41            Ks      7.50 2013-09-06T09:08:03.4983  4  2  2 Double  20.00 -20.00
v20130905_00566.fit 179.A-2010(H)  48.9509 -59.1623 Str41            Ks      7.50 2013-09-06T09:08:55.7792  4  2  1 Double   0.00   0.00
v20130905_00567.fit 179.A-2010(H)  48.9406 -59.1679 Str41            Ks      7.50 2013-09-06T09:09:44.3024  4  2  2 Double  20.00 -20.00
v20130905_00568.fit 179.A-2010(H)  48.9514 -58.9791 Str41            Ks      7.50 2013-09-06T09:10:36.4047  4  2  1 Double   0.00   0.00
v20130905_00569.fit 179.A-2010(H)  48.9406 -58.9847 Str41            Ks      7.50 2013-09-06T09:11:24.9817  4  2  2 Double  20.00 -20.00
v20130905_00570.fit 179.A-2010(H)  49.1300 -59.1622 Str41            Ks      7.50 2013-09-06T09:12:17.2982  4  2  1 Double   0.00   0.00
v20130905_00571.fit 179.A-2010(H)  49.1198 -59.1675 Str41            Ks      7.50 2013-09-06T09:13:06.8711  4  2  2 Double  20.00 -20.00
v20130905_00572.fit 179.A-2010(H)  49.1287 -58.9788 Str41            Ks      7.50 2013-09-06T09:13:59.1798  4  2  1 Double   0.00   0.00
v20130905_00573.fit 179.A-2010(H)  49.1179 -58.9843 Str41            Ks      7.50 2013-09-06T09:14:49.3674  4  2  2 Double  20.00 -20.00
v20130905_00574.fit 179.A-2010(H)  48.7732 -59.1624 Str41            J      15.00 2013-09-06T09:15:59.2062  4  2  1 Double   0.00   0.00
v20130905_00575.fit 179.A-2010(H)  48.7614 -59.1674 Str41            J      15.00 2013-09-06T09:17:18.5750  4  2  2 Double  20.00 -20.00
v20130905_00576.fit 179.A-2010(H)  48.7742 -58.9787 Str41            J      15.00 2013-09-06T09:18:41.1102  4  2  1 Double   0.00   0.00
v20130905_00577.fit 179.A-2010(H)  48.7633 -58.9843 Str41            J      15.00 2013-09-06T09:20:01.7820  4  2  2 Double  20.00 -20.00
v20130905_00578.fit 179.A-2010(H)  48.9509 -59.1623 Str41            J      15.00 2013-09-06T09:21:27.8829  4  2  1 Double   0.00   0.00
v20130905_00579.fit 179.A-2010(H)  48.9406 -59.1679 Str41            J      15.00 2013-09-06T09:22:44.4788  4  2  2 Double  20.00 -20.00
v20130905_00580.fit 179.A-2010(H)  48.9514 -58.9791 Str41            J      15.00 2013-09-06T09:24:09.9379  4  2  1 Double   0.00   0.00
v20130905_00581.fit 179.A-2010(H)  48.9406 -58.9847 Str41            J      15.00 2013-09-06T09:25:27.1688  4  2  2 Double  20.00 -20.00
v20130905_00582.fit 179.A-2010(H)  49.1300 -59.1622 Str41            J      15.00 2013-09-06T09:26:53.1918  4  2  1 Double   0.00   0.00
v20130905_00583.fit 179.A-2010(H)  49.1198 -59.1675 Str41            J      15.00 2013-09-06T09:28:09.8998  4  2  2 Double  20.00 -20.00
v20130905_00584.fit 179.A-2010(H)  49.1287 -58.9788 Str41            J      15.00 2013-09-06T09:29:35.3664  4  2  1 Double   0.00   0.00
v20130905_00585.fit 179.A-2010(H)  49.1179 -58.9843 Str41            J      15.00 2013-09-06T09:30:56.5864  4  2  2 Double  20.00 -20.00
v20130905_00586.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2013-09-06T09:36:31.9776  2  5  1 Double   0.00   0.00
v20130905_00587.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2013-09-06T09:36:53.4412  2  5  2 Double  -8.66   5.00
v20130905_00588.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2013-09-06T09:37:16.5158  2  5  3 Double   5.00   8.66
v20130905_00589.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2013-09-06T09:37:38.5375  2  5  4 Double   8.66  -5.00
v20130905_00590.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2013-09-06T09:38:00.5572  2  5  5 Double  -5.00  -8.66
v20130905_00591.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2013-09-06T09:38:48.0003  2  5  1 Double   0.00   0.00
v20130905_00592.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2013-09-06T09:39:10.0342  2  5  2 Double  -8.66   5.00
v20130905_00593.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2013-09-06T09:39:32.0527  2  5  3 Double   5.00   8.66
v20130905_00594.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2013-09-06T09:39:55.7644  2  5  4 Double   8.66  -5.00
v20130905_00595.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2013-09-06T09:40:17.7979  2  5  5 Double  -5.00  -8.66
v20130905_00596.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2013-09-06T09:41:03.7023  2  5  1 Double   0.00   0.00
v20130905_00597.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2013-09-06T09:41:25.1671  2  5  2 Double  -8.66   5.00
v20130905_00598.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2013-09-06T09:41:48.7554  2  5  3 Double   5.00   8.66
v20130905_00599.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2013-09-06T09:42:11.8172  2  5  4 Double   8.66  -5.00
v20130905_00600.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2013-09-06T09:42:33.2829  2  5  5 Double  -5.00  -8.66
v20130905_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-06T09:55:34.9155  1  0  0 Double   0.00   0.00
v20130905_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-06T09:55:45.9802  1  0  0 Double   0.00   0.00
v20130905_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-06T09:56:00.0599  1  0  0 Double   0.00   0.00
v20130905_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-06T09:56:16.1433  1  0  0 Double   0.00   0.00
v20130905_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-06T09:56:27.2221  1  0  0 Double   0.00   0.00
v20130905_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-06T09:56:42.5314  1  0  0 Double   0.00   0.00
v20130905_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-06T09:58:53.6807  1  0  0 Double   0.00   0.00
v20130905_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-06T10:01:08.2036  1  0  0 Double   0.00   0.00
v20130905_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-06T10:03:18.3541  1  0  0 Double   0.00   0.00
v20130905_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-06T10:05:32.2543  1  0  0 Double   0.00   0.00
v20130905_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-06T10:07:44.8884  6  0  0 Double   0.00   0.00
v20130905_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-06T10:09:04.1320  6  0  0 Double   0.00   0.00
v20130905_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-06T10:10:28.5672  6  0  0 Double   0.00   0.00
v20130905_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-06T10:11:49.3488  6  0  0 Double   0.00   0.00
v20130905_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-06T10:13:11.3882  6  0  0 Double   0.00   0.00
v20130905_00616.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-06T10:14:41.5029  1  0  0 Uncorr   0.00   0.00
v20130905_00617.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-06T10:14:49.9189  1  0  0 Uncorr   0.00   0.00
v20130905_00618.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-06T10:15:04.9984  1  0  0 Uncorr   0.00   0.00
v20130905_00619.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-06T10:15:15.4542  1  0  0 Uncorr   0.00   0.00
v20130905_00620.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-06T10:15:24.5175  1  0  0 Uncorr   0.00   0.00
v20130905_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-06T10:15:48.5948  2  0  0 Double   0.00   0.00
v20130905_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-06T10:16:11.6574  2  0  0 Double   0.00   0.00
v20130905_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-06T10:16:33.2001  2  0  0 Double   0.00   0.00
v20130905_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-06T10:16:58.4965  2  0  0 Double   0.00   0.00
v20130905_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-06T10:17:20.5312  2  0  0 Double   0.00   0.00
v20130905_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-06T10:17:49.0974  1  0  0 Double   0.00   0.00
v20130905_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-06T10:18:03.1697  1  0  0 Double   0.00   0.00
v20130905_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-06T10:18:22.2007  1  0  0 Double   0.00   0.00
v20130905_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-06T10:18:37.7891  1  0  0 Double   0.00   0.00
v20130905_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-06T10:18:52.8575  1  0  0 Double   0.00   0.00
v20130905_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-06T10:19:12.3429  2  0  0 Double   0.00   0.00
v20130905_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-06T10:20:27.2949  2  0  0 Double   0.00   0.00
v20130905_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-06T10:21:38.5132  2  0  0 Double   0.00   0.00
v20130905_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-06T10:22:54.9026  2  0  0 Double   0.00   0.00
v20130905_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-06T10:24:07.0107  2  0  0 Double   0.00   0.00
v20130905_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-06T10:25:24.0437  2  0  0 Double   0.00   0.00
v20130905_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-06T10:26:27.3235  2  0  0 Double   0.00   0.00
v20130905_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-06T10:27:29.5168  2  0  0 Double   0.00   0.00
v20130905_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-06T10:28:31.6851  2  0  0 Double   0.00   0.00
v20130905_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-06T10:29:35.8934  2  0  0 Double   0.00   0.00
v20130905_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-06T10:30:41.6687  1  0  0 Double   0.00   0.00
v20130905_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-06T10:31:50.8903  1  0  0 Double   0.00   0.00
v20130905_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-06T10:33:00.8330  1  0  0 Double   0.00   0.00
v20130905_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-06T10:34:12.9354  1  0  0 Double   0.00   0.00
v20130905_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-06T10:35:23.3533  1  0  0 Double   0.00   0.00
v20130905_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-06T10:36:40.5120  4  0  0 Double   0.00   0.00
v20130905_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-06T10:37:28.4433  4  0  0 Double   0.00   0.00
v20130905_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-06T10:38:18.0210  4  0  0 Double   0.00   0.00
v20130905_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-06T10:39:05.9899  4  0  0 Double   0.00   0.00
v20130905_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-06T10:39:58.0144  4  0  0 Double   0.00   0.00
v20130905_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-06T10:40:48.6163  4  0  0 Double   0.00   0.00
v20130905_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-06T10:42:04.1874  4  0  0 Double   0.00   0.00
v20130905_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-06T10:43:20.7782  4  0  0 Double   0.00   0.00
v20130905_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-06T10:44:36.4353  4  0  0 Double   0.00   0.00
v20130905_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-06T10:45:51.9974  4  0  0 Double   0.00   0.00
