v20200104_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2020-01-05T00:00:52.7857  1  0  0 Double   0.00   0.00
v20200104_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:13.1946  1  0  0 Double   0.00   0.00
v20200104_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:30.2128  1  0  0 Double   0.00   0.00
v20200104_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:47.2353  1  0  0 Double   0.00   0.00
v20200104_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:09.2548  1  0  0 Double   0.00   0.00
v20200104_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:24.6624  1  0  0 Double   0.00   0.00
v20200104_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:42.2975  1  0  0 Double   0.00   0.00
v20200104_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:59.6117  1  0  0 Double   0.00   0.00
v20200104_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:18.3048  1  0  0 Double   0.00   0.00
v20200104_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:33.8262  1  0  0 Double   0.00   0.00
v20200104_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:49.2536  1  0  0 Double   0.00   0.00
v20200104_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:09.6815  1  0  0 Double   0.00   0.00
v20200104_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:30.7015  1  0  0 Double   0.00   0.00
v20200104_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:52.7211  1  0  0 Double   0.00   0.00
v20200104_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:09.9585  1  0  0 Double   0.00   0.00
v20200104_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:27.6745  1  0  0 Double   0.00   0.00
v20200104_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:00.7009  1  0  0 Double   0.00   0.00
v20200104_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:27.0972  1  0  0 Double   0.00   0.00
v20200104_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:50.3218  1  0  0 Double   0.00   0.00
v20200104_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:14.3834  1  0  0 Double   0.00   0.00
v20200104_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:42.6895  1  0  0 Double   0.00   0.00
v20200104_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:09.7077  1  0  0 Double   0.00   0.00
v20200104_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:33.4923  1  0  0 Double   0.00   0.00
v20200104_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:59.8635  1  0  0 Double   0.00   0.00
v20200104_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:27.8807  1  0  0 Double   0.00   0.00
v20200104_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:54.8969  1  0  0 Double   0.00   0.00
v20200104_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:19.1354  1  0  0 Double   0.00   0.00
v20200104_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:42.3630  1  0  0 Double   0.00   0.00
v20200104_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:10.5593  1  0  0 Double   0.00   0.00
v20200104_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:40.3572  1  0  0 Double   0.00   0.00
v20200104_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:03.2808  1  0  0 Double   0.00   0.00
v20200104_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:25.2957  1  0  0 Double   0.00   0.00
v20200104_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2020-01-05T00:50:49.4526  2  5  1 Double   0.00   0.00
v20200104_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2020-01-05T00:51:08.6847  2  5  2 Double  -8.66   5.00
v20200104_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2020-01-05T00:51:30.0804  2  5  3 Double   5.00   8.66
v20200104_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2020-01-05T00:51:49.3094  2  5  4 Double   8.66  -5.00
v20200104_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2020-01-05T00:52:08.6025  2  5  5 Double  -5.00  -8.66
v20200104_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2020-01-05T00:52:55.1278  2  5  1 Double   0.00   0.00
v20200104_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2020-01-05T00:53:14.5087  2  5  2 Double  -8.66   5.00
v20200104_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2020-01-05T00:53:34.3077  2  5  3 Double   5.00   8.66
v20200104_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2020-01-05T00:53:54.1748  2  5  4 Double   8.66  -5.00
v20200104_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2020-01-05T00:54:13.4027  2  5  5 Double  -5.00  -8.66
v20200104_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2020-01-05T00:54:58.6762  2  5  1 Double   0.00   0.00
v20200104_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2020-01-05T00:55:18.4400  2  5  2 Double  -8.66   5.00
v20200104_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2020-01-05T00:55:37.6890  2  5  3 Double   5.00   8.66
v20200104_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2020-01-05T00:55:56.9292  2  5  4 Double   8.66  -5.00
v20200104_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2020-01-05T00:56:16.2191  2  5  5 Double  -5.00  -8.66
v20200104_00394.fit 198.B-2004(G) 137.2989 -50.2460 e1029            Ks      4.00 2020-01-05T07:03:26.3060  1  2  2 Double  20.00  20.00
v20200104_00395.fit 198.B-2004(G) 137.1815 -50.3079 e1029            Ks      4.00 2020-01-05T07:03:45.3270  1  2  1 Double   0.00   0.00
v20200104_00396.fit 198.B-2004(G) 137.1934 -50.3082 e1029            Ks      4.00 2020-01-05T07:03:57.7388  1  2  2 Double  20.00  20.00
v20200104_00397.fit 198.B-2004(G) 138.5609 -51.2378 e1030            Ks      4.00 2020-01-05T07:04:47.4527  1  2  1 Double   0.00   0.00
v20200104_00398.fit 198.B-2004(G) 138.5734 -51.2377 e1030            Ks      4.00 2020-01-05T07:05:01.4714  1  2  2 Double  20.00  20.00
v20200104_00399.fit 198.B-2004(G) 138.6668 -51.1743 e1030            Ks      4.00 2020-01-05T07:05:20.4943  1  2  1 Double   0.00   0.00
v20200104_00400.fit 198.B-2004(G) 138.6792 -51.1746 e1030            Ks      4.00 2020-01-05T07:05:32.8712  1  2  2 Double  20.00  20.00
v20200104_00401.fit 198.B-2004(G) 138.7721 -51.1111 e1030            Ks      4.00 2020-01-05T07:05:51.2692  1  2  1 Double   0.00   0.00
v20200104_00402.fit 198.B-2004(G) 138.7843 -51.1113 e1030            Ks      4.00 2020-01-05T07:06:04.2888  1  2  2 Double  20.00  20.00
v20200104_00403.fit 198.B-2004(G) 138.9746 -51.2430 e1030            Ks      4.00 2020-01-05T07:06:24.3098  1  2  1 Double   0.00   0.00
v20200104_00404.fit 198.B-2004(G) 138.9871 -51.2428 e1030            Ks      4.00 2020-01-05T07:06:36.7025  1  2  2 Double  20.00  20.00
v20200104_00405.fit 198.B-2004(G) 138.8695 -51.3064 e1030            Ks      4.00 2020-01-05T07:06:55.0956  1  2  1 Double   0.00   0.00
v20200104_00406.fit 198.B-2004(G) 138.8819 -51.3067 e1030            Ks      4.00 2020-01-05T07:07:07.5134  1  2  2 Double  20.00  20.00
v20200104_00407.fit 198.B-2004(G) 138.7639 -51.3701 e1030            Ks      4.00 2020-01-05T07:07:25.8817  1  2  1 Double   0.00   0.00
v20200104_00408.fit 198.B-2004(G) 138.7761 -51.3702 e1030            Ks      4.00 2020-01-05T07:07:38.2844  1  2  2 Double  20.00  20.00
v20200104_00409.fit 198.B-2004(G) 133.8679 -46.1609 e1071            Ks      4.00 2020-01-05T07:08:37.5602  1  2  1 Double   0.00   0.00
v20200104_00410.fit 198.B-2004(G) 133.8792 -46.1613 e1071            Ks      4.00 2020-01-05T07:08:54.0475  1  2  2 Double  20.00  20.00
v20200104_00411.fit 198.B-2004(G) 133.9689 -46.1015 e1071            Ks      4.00 2020-01-05T07:09:12.4777  1  2  1 Double   0.00   0.00
v20200104_00412.fit 198.B-2004(G) 133.9801 -46.1022 e1071            Ks      4.00 2020-01-05T07:09:24.8925  1  2  2 Double  20.00  20.00
v20200104_00413.fit 198.B-2004(G) 134.0694 -46.0423 e1071            Ks      4.00 2020-01-05T07:10:44.9384  1  2  1 Double   0.00   0.00
v20200104_00414.fit 198.B-2004(G) 134.0805 -46.0429 e1071            Ks      4.00 2020-01-05T07:10:57.3361  1  2  2 Double  20.00  20.00
v20200104_00415.fit 198.B-2004(G) 134.2408 -46.1816 e1071            Ks      4.00 2020-01-05T07:11:17.3549  1  2  1 Double   0.00   0.00
v20200104_00416.fit 198.B-2004(G) 134.2521 -46.1819 e1071            Ks      4.00 2020-01-05T07:11:29.7326  1  2  2 Double  20.00  20.00
v20200104_00417.fit 198.B-2004(G) 134.1404 -46.2409 e1071            Ks      4.00 2020-01-05T07:11:49.7706  1  2  1 Double   0.00   0.00
v20200104_00418.fit 198.B-2004(G) 134.1516 -46.2416 e1071            Ks      4.00 2020-01-05T07:12:02.1363  1  2  2 Double  20.00  20.00
v20200104_00419.fit 198.B-2004(G) 134.0395 -46.3005 e1071            Ks      4.00 2020-01-05T07:12:22.1572  1  2  1 Double   0.00   0.00
v20200104_00420.fit 198.B-2004(G) 134.0506 -46.3011 e1071            Ks      4.00 2020-01-05T07:12:34.5863  1  2  2 Double  20.00  20.00
v20200104_00421.fit 198.B-2004(G) 135.2573 -47.2655 e1072            Ks      4.00 2020-01-05T07:13:26.7307  1  2  1 Double   0.00   0.00
v20200104_00422.fit 198.B-2004(G) 135.2689 -47.2657 e1072            Ks      4.00 2020-01-05T07:13:42.1182  1  2  2 Double  20.00  20.00
v20200104_00423.fit 198.B-2004(G) 135.3588 -47.2048 e1072            Ks      4.00 2020-01-05T07:14:01.1321  1  2  1 Double   0.00   0.00
v20200104_00424.fit 198.B-2004(G) 135.3703 -47.2054 e1072            Ks      4.00 2020-01-05T07:14:14.1488  1  2  2 Double  20.00  20.00
v20200104_00425.fit 198.B-2004(G) 135.4599 -47.1444 e1072            Ks      4.00 2020-01-05T07:14:32.5449  1  2  1 Double   0.00   0.00
v20200104_00426.fit 198.B-2004(G) 135.4712 -47.1449 e1072            Ks      4.00 2020-01-05T07:14:44.9437  1  2  2 Double  20.00  20.00
v20200104_00427.fit 198.B-2004(G) 135.6384 -47.2816 e1072            Ks      4.00 2020-01-05T07:15:05.6715  1  2  1 Double   0.00   0.00
v20200104_00428.fit 198.B-2004(G) 135.6499 -47.2818 e1072            Ks      4.00 2020-01-05T07:15:18.0713  1  2  2 Double  20.00  20.00
v20200104_00429.fit 198.B-2004(G) 135.5375 -47.3422 e1072            Ks      4.00 2020-01-05T07:15:38.0924  1  2  1 Double   0.00   0.00
v20200104_00430.fit 198.B-2004(G) 135.5489 -47.3428 e1072            Ks      4.00 2020-01-05T07:15:50.4871  1  2  2 Double  20.00  20.00
v20200104_00431.fit 198.B-2004(G) 135.4361 -47.4030 e1072            Ks      4.00 2020-01-05T07:16:11.9760  1  2  1 Double   0.00   0.00
v20200104_00432.fit 198.B-2004(G) 135.4474 -47.4035 e1072            Ks      4.00 2020-01-05T07:16:24.9934  1  2  2 Double  20.00  20.00
v20200104_00433.fit 198.B-2004(G) 136.7051 -48.3527 e1073            Ks      4.00 2020-01-05T07:17:16.7922  1  2  1 Double   0.00   0.00
v20200104_00434.fit 198.B-2004(G) 136.7169 -48.3528 e1073            Ks      4.00 2020-01-05T07:17:33.7104  1  2  2 Double  20.00  20.00
v20200104_00435.fit 198.B-2004(G) 136.8071 -48.2909 e1073            Ks      4.00 2020-01-05T07:17:53.7334  1  2  1 Double   0.00   0.00
v20200104_00436.fit 198.B-2004(G) 136.8187 -48.2913 e1073            Ks      4.00 2020-01-05T07:18:06.1301  1  2  2 Double  20.00  20.00
v20200104_00437.fit 198.B-2004(G) 136.9085 -48.2292 e1073            Ks      4.00 2020-01-05T07:18:25.1492  1  2  1 Double   0.00   0.00
v20200104_00438.fit 198.B-2004(G) 136.9201 -48.2296 e1073            Ks      4.00 2020-01-05T07:18:37.5981  1  2  2 Double  20.00  20.00
v20200104_00439.fit 198.B-2004(G) 137.0946 -48.3641 e1073            Ks      4.00 2020-01-05T07:18:58.1008  1  2  1 Double   0.00   0.00
v20200104_00440.fit 198.B-2004(G) 137.1064 -48.3641 e1073            Ks      4.00 2020-01-05T07:19:10.4796  1  2  2 Double  20.00  20.00
v20200104_00441.fit 198.B-2004(G) 136.9933 -48.4260 e1073            Ks      4.00 2020-01-05T07:19:29.7896  1  2  1 Double   0.00   0.00
v20200104_00442.fit 198.B-2004(G) 137.0050 -48.4264 e1073            Ks      4.00 2020-01-05T07:19:42.1583  1  2  2 Double  20.00  20.00
v20200104_00443.fit 198.B-2004(G) 136.8915 -48.4880 e1073            Ks      4.00 2020-01-05T07:20:00.5914  1  2  1 Double   0.00   0.00
v20200104_00444.fit 198.B-2004(G) 136.9030 -48.4883 e1073            Ks      4.00 2020-01-05T07:20:13.0272  1  2  2 Double  20.00  20.00
v20200104_00445.fit 198.B-2004(G) 138.2149 -49.4213 e1074            Ks      4.00 2020-01-05T07:21:06.7178  1  2  1 Double   0.00   0.00
v20200104_00446.fit 198.B-2004(G) 138.2270 -49.4212 e1074            Ks      4.00 2020-01-05T07:21:22.0221  1  2  2 Double  20.00  20.00
v20200104_00447.fit 198.B-2004(G) 138.3173 -49.3581 e1074            Ks      4.00 2020-01-05T07:21:40.4204  1  2  1 Double   0.00   0.00
v20200104_00448.fit 198.B-2004(G) 138.3292 -49.3584 e1074            Ks      4.00 2020-01-05T07:21:52.7880  1  2  2 Double  20.00  20.00
v20200104_00449.fit 198.B-2004(G) 138.4191 -49.2951 e1074            Ks      4.00 2020-01-05T07:22:11.8070  1  2  1 Double   0.00   0.00
v20200104_00450.fit 198.B-2004(G) 138.4309 -49.2953 e1074            Ks      4.00 2020-01-05T07:22:24.2058  1  2  2 Double  20.00  20.00
v20200104_00451.fit 198.B-2004(G) 138.6131 -49.4275 e1074            Ks      4.00 2020-01-05T07:22:44.2279  1  2  1 Double   0.00   0.00
v20200104_00452.fit 198.B-2004(G) 138.6252 -49.4274 e1074            Ks      4.00 2020-01-05T07:22:56.6195  1  2  2 Double  20.00  20.00
v20200104_00453.fit 198.B-2004(G) 138.5115 -49.4907 e1074            Ks      4.00 2020-01-05T07:23:16.7994  1  2  1 Double   0.00   0.00
v20200104_00454.fit 198.B-2004(G) 138.5235 -49.4910 e1074            Ks      4.00 2020-01-05T07:23:29.1913  1  2  2 Double  20.00  20.00
v20200104_00455.fit 198.B-2004(G) 138.4094 -49.5541 e1074            Ks      4.00 2020-01-05T07:23:49.2112  1  2  1 Double   0.00   0.00
v20200104_00456.fit 198.B-2004(G) 138.4212 -49.5543 e1074            Ks      4.00 2020-01-05T07:24:01.6108  1  2  2 Double  20.00  20.00
v20200104_00457.fit 198.B-2004(G) 139.7909 -50.4697 e1075            Ks      4.00 2020-01-05T07:24:50.8278  1  2  1 Double   0.00   0.00
v20200104_00458.fit 198.B-2004(G) 139.8032 -50.4694 e1075            Ks      4.00 2020-01-05T07:25:06.1652  1  2  2 Double  20.00  20.00
v20200104_00459.fit 198.B-2004(G) 139.8934 -50.4051 e1075            Ks      4.00 2020-01-05T07:25:25.1843  1  2  1 Double   0.00   0.00
v20200104_00460.fit 198.B-2004(G) 139.9056 -50.4052 e1075            Ks      4.00 2020-01-05T07:25:39.2060  1  2  2 Double  20.00  20.00
v20200104_00461.fit 198.B-2004(G) 139.9953 -50.3408 e1075            Ks      4.00 2020-01-05T07:25:59.2258  1  2  1 Double   0.00   0.00
v20200104_00462.fit 198.B-2004(G) 140.0074 -50.3408 e1075            Ks      4.00 2020-01-05T07:26:11.6316  1  2  2 Double  20.00  20.00
v20200104_00463.fit 198.B-2004(G) 140.1979 -50.4706 e1075            Ks      4.00 2020-01-05T07:26:33.3093  1  2  1 Double   0.00   0.00
v20200104_00464.fit 198.B-2004(G) 140.2102 -50.4702 e1075            Ks      4.00 2020-01-05T07:26:45.6751  1  2  2 Double  20.00  20.00
v20200104_00465.fit 198.B-2004(G) 140.0962 -50.5351 e1075            Ks      4.00 2020-01-05T07:27:04.6961  1  2  1 Double   0.00   0.00
v20200104_00466.fit 198.B-2004(G) 140.1084 -50.5352 e1075            Ks      4.00 2020-01-05T07:27:17.0950  1  2  2 Double  20.00  20.00
v20200104_00467.fit 198.B-2004(G) 139.9940 -50.5998 e1075            Ks      4.00 2020-01-05T07:27:35.4920  1  2  1 Double   0.00   0.00
v20200104_00468.fit 198.B-2004(G) 140.0061 -50.5999 e1075            Ks      4.00 2020-01-05T07:27:48.5087  1  2  2 Double  20.00  20.00
v20200104_00469.fit 198.B-2004(G) 135.0601 -45.4522 e1116            Ks      4.00 2020-01-05T07:28:48.3708  1  2  1 Double   0.00   0.00
v20200104_00470.fit 198.B-2004(G) 135.0712 -45.4525 e1116            Ks      4.00 2020-01-05T07:29:02.7451  1  2  2 Double  20.00  20.00
v20200104_00471.fit 198.B-2004(G) 135.1585 -45.3918 e1116            Ks      4.00 2020-01-05T07:29:21.1522  1  2  1 Double   0.00   0.00
v20200104_00472.fit 198.B-2004(G) 135.1695 -45.3924 e1116            Ks      4.00 2020-01-05T07:29:33.5400  1  2  2 Double  20.00  20.00
v20200104_00473.fit 198.B-2004(G) 135.2565 -45.3316 e1116            Ks      4.00 2020-01-05T07:29:53.9879  1  2  1 Double   0.00   0.00
v20200104_00474.fit 198.B-2004(G) 135.2674 -45.3321 e1116            Ks      4.00 2020-01-05T07:30:06.3558  1  2  2 Double  20.00  20.00
v20200104_00475.fit 198.B-2004(G) 135.4286 -45.4690 e1116            Ks      4.00 2020-01-05T07:30:26.3786  1  2  1 Double   0.00   0.00
v20200104_00476.fit 198.B-2004(G) 135.4398 -45.4693 e1116            Ks      4.00 2020-01-05T07:30:38.8223  1  2  2 Double  20.00  20.00
v20200104_00477.fit 198.B-2004(G) 135.3308 -45.5295 e1116            Ks      4.00 2020-01-05T07:31:58.8713  1  2  1 Double   0.00   0.00
v20200104_00478.fit 198.B-2004(G) 135.3418 -45.5300 e1116            Ks      4.00 2020-01-05T07:32:11.2659  1  2  2 Double  20.00  20.00
v20200104_00479.fit 198.B-2004(G) 135.2325 -45.5901 e1116            Ks      4.00 2020-01-05T07:32:29.6690  1  2  1 Double   0.00   0.00
v20200104_00480.fit 198.B-2004(G) 135.2434 -45.5906 e1116            Ks      4.00 2020-01-05T07:32:42.0439  1  2  2 Double  20.00  20.00
v20200104_00481.fit 198.B-2004(G) 136.4556 -46.5424 e1117            Ks      4.00 2020-01-05T07:33:29.1510  1  2  1 Double   0.00   0.00
v20200104_00482.fit 198.B-2004(G) 136.4670 -46.5425 e1117            Ks      4.00 2020-01-05T07:33:43.1685  1  2  2 Double  20.00  20.00
v20200104_00483.fit 198.B-2004(G) 136.5544 -46.4808 e1117            Ks      4.00 2020-01-05T07:34:01.5676  1  2  1 Double   0.00   0.00
v20200104_00484.fit 198.B-2004(G) 136.5657 -46.4812 e1117            Ks      4.00 2020-01-05T07:34:13.9594  1  2  2 Double  20.00  20.00
v20200104_00485.fit 198.B-2004(G) 136.6528 -46.4193 e1117            Ks      4.00 2020-01-05T07:34:33.9805  1  2  1 Double   0.00   0.00
v20200104_00486.fit 198.B-2004(G) 136.6639 -46.4197 e1117            Ks      4.00 2020-01-05T07:34:46.3802  1  2  2 Double  20.00  20.00
v20200104_00487.fit 198.B-2004(G) 136.8318 -46.5546 e1117            Ks      4.00 2020-01-05T07:35:07.2299  1  2  1 Double   0.00   0.00
v20200104_00488.fit 198.B-2004(G) 136.8433 -46.5547 e1117            Ks      4.00 2020-01-05T07:35:19.6227  1  2  2 Double  20.00  20.00
v20200104_00489.fit 198.B-2004(G) 136.7337 -46.6163 e1117            Ks      4.00 2020-01-05T07:35:38.6447  1  2  1 Double   0.00   0.00
v20200104_00490.fit 198.B-2004(G) 136.7450 -46.6167 e1117            Ks      4.00 2020-01-05T07:35:51.0645  1  2  2 Double  20.00  20.00
v20200104_00491.fit 198.B-2004(G) 136.6350 -46.6781 e1117            Ks      4.00 2020-01-05T07:36:11.7953  1  2  1 Double   0.00   0.00
v20200104_00492.fit 198.B-2004(G) 136.6462 -46.6784 e1117            Ks      4.00 2020-01-05T07:36:24.1911  1  2  2 Double  20.00  20.00
v20200104_00493.fit 198.B-2004(G) 137.9080 -47.6148 e1118            Ks      4.00 2020-01-05T07:37:20.0044  1  2  1 Double   0.00   0.00
v20200104_00494.fit 198.B-2004(G) 137.9197 -47.6147 e1118            Ks      4.00 2020-01-05T07:37:33.0211  1  2  2 Double  20.00  20.00
v20200104_00495.fit 198.B-2004(G) 138.0071 -47.5518 e1118            Ks      4.00 2020-01-05T07:37:52.0413  1  2  1 Double   0.00   0.00
v20200104_00496.fit 198.B-2004(G) 138.0187 -47.5521 e1118            Ks      4.00 2020-01-05T07:38:04.4389  1  2  2 Double  20.00  20.00
v20200104_00497.fit 198.B-2004(G) 138.1057 -47.4891 e1118            Ks      4.00 2020-01-05T07:38:22.8581  1  2  1 Double   0.00   0.00
v20200104_00498.fit 198.B-2004(G) 138.1172 -47.4894 e1118            Ks      4.00 2020-01-05T07:38:35.2427  1  2  2 Double  20.00  20.00
v20200104_00499.fit 198.B-2004(G) 138.2922 -47.6221 e1118            Ks      4.00 2020-01-05T07:38:55.2658  1  2  1 Double   0.00   0.00
v20200104_00500.fit 198.B-2004(G) 138.3038 -47.6220 e1118            Ks      4.00 2020-01-05T07:39:07.6316  1  2  2 Double  20.00  20.00
v20200104_00501.fit 198.B-2004(G) 138.1938 -47.6850 e1118            Ks      4.00 2020-01-05T07:39:27.6544  1  2  1 Double   0.00   0.00
v20200104_00502.fit 198.B-2004(G) 138.2053 -47.6853 e1118            Ks      4.00 2020-01-05T07:39:40.0823  1  2  2 Double  20.00  20.00
v20200104_00503.fit 198.B-2004(G) 138.0949 -47.7481 e1118            Ks      4.00 2020-01-05T07:39:58.5622  1  2  1 Double   0.00   0.00
v20200104_00504.fit 198.B-2004(G) 138.1063 -47.7483 e1118            Ks      4.00 2020-01-05T07:40:10.9550  1  2  2 Double  20.00  20.00
v20200104_00505.fit 198.B-2004(G) 139.4212 -48.6677 e1119            Ks      4.00 2020-01-05T07:41:00.7900  1  2  1 Double   0.00   0.00
v20200104_00506.fit 198.B-2004(G) 139.4331 -48.6675 e1119            Ks      4.00 2020-01-05T07:41:19.1770  1  2  2 Double  20.00  20.00
v20200104_00507.fit 198.B-2004(G) 139.5204 -48.6035 e1119            Ks      4.00 2020-01-05T07:41:39.1980  1  2  1 Double   0.00   0.00
v20200104_00508.fit 198.B-2004(G) 139.5322 -48.6037 e1119            Ks      4.00 2020-01-05T07:41:52.2156  1  2  2 Double  20.00  20.00
v20200104_00509.fit 198.B-2004(G) 139.6192 -48.5395 e1119            Ks      4.00 2020-01-05T07:42:10.6208  1  2  1 Double   0.00   0.00
v20200104_00510.fit 198.B-2004(G) 139.6308 -48.5395 e1119            Ks      4.00 2020-01-05T07:42:23.6396  1  2  2 Double  20.00  20.00
v20200104_00511.fit 198.B-2004(G) 139.8134 -48.6699 e1119            Ks      4.00 2020-01-05T07:42:42.6585  1  2  1 Double   0.00   0.00
v20200104_00512.fit 198.B-2004(G) 139.8253 -48.6696 e1119            Ks      4.00 2020-01-05T07:42:55.0604  1  2  2 Double  20.00  20.00
v20200104_00513.fit 198.B-2004(G) 139.7149 -48.7341 e1119            Ks      4.00 2020-01-05T07:43:13.4604  1  2  1 Double   0.00   0.00
v20200104_00514.fit 198.B-2004(G) 139.7267 -48.7342 e1119            Ks      4.00 2020-01-05T07:43:25.8583  1  2  2 Double  20.00  20.00
v20200104_00515.fit 198.B-2004(G) 139.6159 -48.7985 e1119            Ks      4.00 2020-01-05T07:43:44.2572  1  2  1 Double   0.00   0.00
v20200104_00516.fit 198.B-2004(G) 139.6276 -48.7986 e1119            Ks      4.00 2020-01-05T07:43:56.6341  1  2  2 Double  20.00  20.00
v20200104_00517.fit 198.B-2004(G) 140.9985 -49.7000 e1120            Ks      4.00 2020-01-05T07:44:45.2030  1  2  1 Double   0.00   0.00
v20200104_00518.fit 198.B-2004(G) 141.0106 -49.6996 e1120            Ks      4.00 2020-01-05T07:45:00.5984  1  2  2 Double  20.00  20.00
v20200104_00519.fit 198.B-2004(G) 141.0977 -49.6343 e1120            Ks      4.00 2020-01-05T07:45:19.0005  1  2  1 Double   0.00   0.00
v20200104_00520.fit 198.B-2004(G) 141.1097 -49.6343 e1120            Ks      4.00 2020-01-05T07:45:31.3904  1  2  2 Double  20.00  20.00
v20200104_00521.fit 198.B-2004(G) 141.1964 -49.5690 e1120            Ks      4.00 2020-01-05T07:45:49.7874  1  2  1 Double   0.00   0.00
v20200104_00522.fit 198.B-2004(G) 141.2083 -49.5689 e1120            Ks      4.00 2020-01-05T07:46:02.8051  1  2  2 Double  20.00  20.00
v20200104_00523.fit 198.B-2004(G) 141.3989 -49.6967 e1120            Ks      4.00 2020-01-05T07:46:22.8280  1  2  1 Double   0.00   0.00
v20200104_00524.fit 198.B-2004(G) 141.4110 -49.6962 e1120            Ks      4.00 2020-01-05T07:46:35.8499  1  2  2 Double  20.00  20.00
