v20160711_00543.fit 179.A-2010(N) 303.8458 -75.0254 Str52            Ks      7.50 2016-07-12T05:31:24.7345  2  2  2 Double  20.00 -20.00
v20160711_00544.fit 179.A-2010(N) 304.2175 -75.2039 Str52            Ks      7.50 2016-07-12T05:31:55.2932  2  2  1 Double   0.00   0.00
v20160711_00545.fit 179.A-2010(N) 304.1980 -75.2095 Str52            Ks      7.50 2016-07-12T05:32:25.8651  2  2  2 Double  20.00 -20.00
v20160711_00546.fit 179.A-2010(N) 304.2199 -75.0207 Str52            Ks      7.50 2016-07-12T05:32:56.4249  2  2  1 Double   0.00   0.00
v20160711_00547.fit 179.A-2010(N) 304.1983 -75.0263 Str52            Ks      7.50 2016-07-12T05:33:25.9558  2  2  2 Double  20.00 -20.00
v20160711_00548.fit 179.A-2010(N) 304.5783 -75.2036 Str52            Ks      7.50 2016-07-12T05:33:57.0966  2  2  1 Double   0.00   0.00
v20160711_00549.fit 179.A-2010(N) 304.5591 -75.2087 Str52            Ks      7.50 2016-07-12T05:34:23.6228  2  2  2 Double  20.00 -20.00
v20160711_00550.fit 179.A-2010(N) 304.5721 -75.0199 Str52            Ks      7.50 2016-07-12T05:34:53.1537  2  2  1 Double   0.00   0.00
v20160711_00551.fit 179.A-2010(N) 304.5508 -75.0255 Str52            Ks      7.50 2016-07-12T05:35:19.4840  2  2  2 Double  20.00 -20.00
v20160711_00552.fit 179.A-2010(N) 303.8632 -75.2041 Str52            J      15.00 2016-07-12T05:36:11.9795  1  2  1 Double   0.00   0.00
v20160711_00553.fit 179.A-2010(N) 303.8370 -75.2085 Str52            J      15.00 2016-07-12T05:36:41.8225  1  2  2 Double  20.00 -20.00
v20160711_00554.fit 179.A-2010(N) 303.8678 -75.0199 Str52            J      15.00 2016-07-12T05:37:11.3865  1  2  1 Double   0.00   0.00
v20160711_00555.fit 179.A-2010(N) 303.8458 -75.0254 Str52            J      15.00 2016-07-12T05:37:38.3935  1  2  2 Double  20.00 -20.00
v20160711_00556.fit 179.A-2010(N) 304.2175 -75.2039 Str52            J      15.00 2016-07-12T05:38:08.4556  1  2  1 Double   0.00   0.00
v20160711_00557.fit 179.A-2010(N) 304.1980 -75.2095 Str52            J      15.00 2016-07-12T05:38:34.7817  1  2  2 Double  20.00 -20.00
v20160711_00558.fit 179.A-2010(N) 304.2199 -75.0207 Str52            J      15.00 2016-07-12T05:39:01.1179  1  2  1 Double   0.00   0.00
v20160711_00559.fit 179.A-2010(N) 304.1983 -75.0263 Str52            J      15.00 2016-07-12T05:39:25.3404  1  2  2 Double  20.00 -20.00
v20160711_00560.fit 179.A-2010(N) 304.5783 -75.2036 Str52            J      15.00 2016-07-12T05:39:54.1994  1  2  1 Double   0.00   0.00
v20160711_00561.fit 179.A-2010(N) 304.5591 -75.2087 Str52            J      15.00 2016-07-12T05:40:18.6409  1  2  2 Double  20.00 -20.00
v20160711_00562.fit 179.A-2010(N) 304.5721 -75.0199 Str52            J      15.00 2016-07-12T05:40:45.3091  1  2  1 Double   0.00   0.00
v20160711_00563.fit 179.A-2010(N) 304.5508 -75.0255 Str52            J      15.00 2016-07-12T05:41:09.9686  1  2  2 Double  20.00 -20.00
v20160711_00564.fit 179.A-2010(N) 303.8632 -75.2041 Str52            Y      15.00 2016-07-12T05:42:02.0493  2  2  1 Double   0.00   0.00
v20160711_00565.fit 179.A-2010(N) 303.8370 -75.2085 Str52            Y      15.00 2016-07-12T05:42:48.7863  2  2  2 Double  20.00 -20.00
v20160711_00566.fit 179.A-2010(N) 303.8678 -75.0199 Str52            Y      15.00 2016-07-12T05:43:35.4825  2  2  1 Double   0.00   0.00
v20160711_00567.fit 179.A-2010(N) 303.8458 -75.0254 Str52            Y      15.00 2016-07-12T05:44:17.1461  2  2  2 Double  20.00 -20.00
v20160711_00568.fit 179.A-2010(N) 304.2175 -75.2039 Str52            Y      15.00 2016-07-12T05:45:04.3732  2  2  1 Double   0.00   0.00
v20160711_00569.fit 179.A-2010(N) 304.1980 -75.2095 Str52            Y      15.00 2016-07-12T05:45:45.9579  2  2  2 Double  20.00 -20.00
v20160711_00570.fit 179.A-2010(N) 304.2199 -75.0207 Str52            Y      15.00 2016-07-12T05:46:29.7126  2  2  1 Double   0.00   0.00
v20160711_00571.fit 179.A-2010(N) 304.1983 -75.0263 Str52            Y      15.00 2016-07-12T05:47:15.8156  2  2  2 Double  20.00 -20.00
v20160711_00572.fit 179.A-2010(N) 304.5783 -75.2036 Str52            Y      15.00 2016-07-12T05:48:01.5978  2  2  1 Double   0.00   0.00
v20160711_00573.fit 179.A-2010(N) 304.5591 -75.2087 Str52            Y      15.00 2016-07-12T05:50:48.7787  2  2  2 Double  20.00 -20.00
v20160711_00574.fit 179.A-2010(N) 304.5721 -75.0199 Str52            Y      15.00 2016-07-12T05:51:40.1302  2  2  1 Double   0.00   0.00
v20160711_00575.fit 179.A-2010(N) 304.5508 -75.0255 Str52            Y      15.00 2016-07-12T05:52:21.2009  2  2  2 Double  20.00 -20.00
v20160711_00576.fit 179.A-2010(N) 338.5935 -24.1623 Str17            Ks      7.50 2016-07-12T05:57:02.8859  2  2  1 Double   0.00   0.00
v20160711_00577.fit 179.A-2010(N) 338.5874 -24.1677 Str17            Ks      7.50 2016-07-12T05:57:33.4447  2  2  2 Double  20.00 -20.00
v20160711_00578.fit 179.A-2010(N) 338.5937 -23.9790 Str17            Ks      7.50 2016-07-12T05:58:13.5053  2  2  1 Double   0.00   0.00
v20160711_00579.fit 179.A-2010(N) 338.5876 -23.9846 Str17            Ks      7.50 2016-07-12T05:58:44.6801  2  2  2 Double  20.00 -20.00
v20160711_00580.fit 179.A-2010(N) 338.6938 -24.1623 Str17            Ks      7.50 2016-07-12T05:59:19.2987  2  2  1 Double   0.00   0.00
v20160711_00581.fit 179.A-2010(N) 338.6878 -24.1679 Str17            Ks      7.50 2016-07-12T05:59:48.8206  2  2  2 Double  20.00 -20.00
v20160711_00582.fit 179.A-2010(N) 338.6939 -23.9791 Str17            Ks      7.50 2016-07-12T06:00:20.8493  2  2  1 Double   0.00   0.00
v20160711_00583.fit 179.A-2010(N) 338.6878 -23.9847 Str17            Ks      7.50 2016-07-12T06:00:51.4089  2  2  2 Double  20.00 -20.00
v20160711_00584.fit 179.A-2010(N) 338.7943 -24.1623 Str17            Ks      7.50 2016-07-12T06:01:26.3864  2  2  1 Double   0.00   0.00
v20160711_00585.fit 179.A-2010(N) 338.7883 -24.1678 Str17            Ks      7.50 2016-07-12T06:01:57.3182  2  2  2 Double  20.00 -20.00
v20160711_00586.fit 179.A-2010(N) 338.7941 -23.9790 Str17            Ks      7.50 2016-07-12T06:02:29.9277  2  2  1 Double   0.00   0.00
v20160711_00587.fit 179.A-2010(N) 338.7880 -23.9846 Str17            Ks      7.50 2016-07-12T06:02:58.7787  2  2  2 Double  20.00 -20.00
v20160711_00588.fit 179.A-2010(N) 338.5936 -24.1623 Str17            J      15.00 2016-07-12T06:03:52.3631  1  2  1 Double   0.00   0.00
v20160711_00589.fit 179.A-2010(N) 338.5874 -24.1677 Str17            J      15.00 2016-07-12T06:04:18.3804  1  2  2 Double  20.00 -20.00
v20160711_00590.fit 179.A-2010(N) 338.5937 -23.9790 Str17            J      15.00 2016-07-12T06:04:50.4250  1  2  1 Double   0.00   0.00
v20160711_00591.fit 179.A-2010(N) 338.5876 -23.9846 Str17            J      15.00 2016-07-12T06:05:17.6884  1  2  2 Double  20.00 -20.00
v20160711_00592.fit 179.A-2010(N) 338.6938 -24.1623 Str17            J      15.00 2016-07-12T06:05:48.5120  1  2  1 Double   0.00   0.00
v20160711_00593.fit 179.A-2010(N) 338.6878 -24.1679 Str17            J      15.00 2016-07-12T06:06:16.0571  1  2  2 Double  20.00 -20.00
v20160711_00594.fit 179.A-2010(N) 338.6939 -23.9791 Str17            J      15.00 2016-07-12T06:06:46.0930  1  2  1 Double   0.00   0.00
v20160711_00595.fit 179.A-2010(N) 338.6878 -23.9847 Str17            J      15.00 2016-07-12T06:07:11.6404  1  2  2 Double  20.00 -20.00
v20160711_00596.fit 179.A-2010(N) 338.7943 -24.1623 Str17            J      15.00 2016-07-12T06:07:43.0683  1  2  1 Double   0.00   0.00
v20160711_00597.fit 179.A-2010(N) 338.7883 -24.1678 Str17            J      15.00 2016-07-12T06:08:10.8084  1  2  2 Double  20.00 -20.00
v20160711_00598.fit 179.A-2010(N) 338.7941 -23.9790 Str17            J      15.00 2016-07-12T06:08:41.6572  1  2  1 Double   0.00   0.00
v20160711_00599.fit 179.A-2010(N) 338.7880 -23.9846 Str17            J      15.00 2016-07-12T06:09:07.0285  1  2  2 Double  20.00 -20.00
v20160711_00600.fit 179.A-2010(N) 338.5936 -24.1623 Str17            Y      15.00 2016-07-12T06:09:58.1782  2  2  1 Double   0.00   0.00
v20160711_00601.fit 179.A-2010(N) 338.5874 -24.1677 Str17            Y      15.00 2016-07-12T06:10:41.7815  2  2  2 Double  20.00 -20.00
v20160711_00602.fit 179.A-2010(N) 338.5937 -23.9790 Str17            Y      15.00 2016-07-12T06:11:28.3867  2  2  1 Double   0.00   0.00
v20160711_00603.fit 179.A-2010(N) 338.5876 -23.9846 Str17            Y      15.00 2016-07-12T06:12:11.3782  2  2  2 Double  20.00 -20.00
v20160711_00604.fit 179.A-2010(N) 338.6938 -24.1623 Str17            Y      15.00 2016-07-12T06:13:01.0800  2  2  1 Double   0.00   0.00
v20160711_00605.fit 179.A-2010(N) 338.6878 -24.1679 Str17            Y      15.00 2016-07-12T06:13:43.7135  2  2  2 Double  20.00 -20.00
v20160711_00606.fit 179.A-2010(N) 338.6939 -23.9791 Str17            Y      15.00 2016-07-12T06:14:30.8156  2  2  1 Double   0.00   0.00
v20160711_00607.fit 179.A-2010(N) 338.6878 -23.9847 Str17            Y      15.00 2016-07-12T06:15:14.1501  2  2  2 Double  20.00 -20.00
v20160711_00608.fit 179.A-2010(N) 338.7943 -24.1623 Str17            Y      15.00 2016-07-12T06:16:02.1913  2  2  1 Double   0.00   0.00
v20160711_00609.fit 179.A-2010(N) 338.7883 -24.1678 Str17            Y      15.00 2016-07-12T06:16:44.7837  2  2  2 Double  20.00 -20.00
v20160711_00610.fit 179.A-2010(N) 338.7941 -23.9790 Str17            Y      15.00 2016-07-12T06:18:30.4167  2  2  1 Double   0.00   0.00
v20160711_00611.fit 179.A-2010(N) 338.7880 -23.9846 Str17            Y      15.00 2016-07-12T06:19:15.2790  2  2  2 Double  20.00 -20.00
v20160711_00612.fit 179.A-2006(N)   9.2914 -44.6308 No name          J      30.00 2016-07-12T06:24:46.5187  2  8  1 Double -17.33   5.63
v20160711_00613.fit 179.A-2006(N)   9.2904 -44.6300 No name          J      30.00 2016-07-12T06:25:57.5031  2  8  2 Double -19.48   7.89
v20160711_00614.fit 179.A-2006(N)   9.2929 -44.6285 No name          J      30.00 2016-07-12T06:27:09.9356  2  8  3 Double -13.06  13.40
v20160711_00615.fit 179.A-2006(N)   9.2905 -44.6294 No name          J      30.00 2016-07-12T06:28:24.1859  2  8  4 Double -19.04  10.29
v20160711_00616.fit 179.A-2006(N)   9.2932 -44.6348 No name          J      30.00 2016-07-12T06:35:31.7835  2  8  5 Double -12.13  -9.19
v20160711_00617.fit 179.A-2006(N)   9.2903 -44.6267 No name          J      30.00 2016-07-12T06:36:48.8673  2  8  6 Double -19.76  19.91
v20160711_00618.fit 179.A-2006(N)   9.2989 -44.6377 No name          J      30.00 2016-07-12T06:38:00.4528  2  8  7 Double   2.53 -19.62
v20160711_00619.fit 179.A-2006(N)   9.2965 -44.6284 No name          J      30.00 2016-07-12T06:39:17.3118  2  8  8 Double  -3.66  13.92
v20160711_00620.fit 179.A-2006(N)   9.2916 -44.5391 No name          J      30.00 2016-07-12T06:40:41.0111  2  8  1 Double -17.33   5.63
v20160711_00621.fit 179.A-2006(N)   9.2908 -44.5384 No name          J      30.00 2016-07-12T06:41:58.2303  2  8  2 Double -19.48   7.89
v20160711_00622.fit 179.A-2006(N)   9.2933 -44.5369 No name          J      30.00 2016-07-12T06:43:16.0162  2  8  3 Double -13.06  13.40
v20160711_00623.fit 179.A-2006(N)   9.2910 -44.5378 No name          J      30.00 2016-07-12T06:44:32.8140  2  8  4 Double -19.04  10.29
v20160711_00624.fit 179.A-2006(N)   9.2937 -44.5432 No name          J      30.00 2016-07-12T06:45:49.1630  2  8  5 Double -12.13  -9.19
v20160711_00625.fit 179.A-2006(N)   9.2907 -44.5351 No name          J      30.00 2016-07-12T06:47:08.2598  2  8  6 Double -19.76  19.91
v20160711_00626.fit 179.A-2006(N)   9.2994 -44.5461 No name          J      30.00 2016-07-12T06:48:28.3505  2  8  7 Double   2.53 -19.62
v20160711_00627.fit 179.A-2006(N)   9.2970 -44.5368 No name          J      30.00 2016-07-12T06:49:47.6864  2  8  8 Double  -3.66  13.92
v20160711_00628.fit 179.A-2006(N)   9.2921 -44.4475 No name          J      30.00 2016-07-12T06:51:15.3823  2  8  1 Double -17.33   5.63
v20160711_00629.fit 179.A-2006(N)   9.2913 -44.4468 No name          J      30.00 2016-07-12T06:52:24.8589  2  8  2 Double -19.48   7.89
v20160711_00630.fit 179.A-2006(N)   9.2938 -44.4453 No name          J      30.00 2016-07-12T06:53:36.0994  2  8  3 Double -13.06  13.40
v20160711_00631.fit 179.A-2006(N)   9.2915 -44.4462 No name          J      30.00 2016-07-12T06:54:54.2755  2  8  4 Double -19.04  10.29
v20160711_00632.fit 179.A-2006(N)   9.2941 -44.4516 No name          J      30.00 2016-07-12T06:56:08.8885  2  8  5 Double -12.13  -9.19
v20160711_00633.fit 179.A-2006(N)   9.2912 -44.4435 No name          J      30.00 2016-07-12T06:57:19.4963  2  8  6 Double -19.76  19.91
v20160711_00634.fit 179.A-2006(N)   9.2998 -44.4545 No name          J      30.00 2016-07-12T06:58:35.6322  2  8  7 Double   2.53 -19.62
v20160711_00635.fit 179.A-2006(N)   9.2974 -44.4452 No name          J      30.00 2016-07-12T06:59:47.5457  2  8  8 Double  -3.66  13.92
v20160711_00636.fit 179.A-2006(N)   9.5487 -44.4479 No name          J      30.00 2016-07-12T07:09:10.6481  2  8  1 Double -17.33   5.63
v20160711_00637.fit 179.A-2006(N)   9.5475 -44.4470 No name          J      30.00 2016-07-12T07:10:20.8820  2  8  2 Double -19.48   7.89
v20160711_00638.fit 179.A-2006(N)   9.5500 -44.4454 No name          J      30.00 2016-07-12T07:11:37.9129  2  8  3 Double -13.06  13.40
v20160711_00639.fit 179.A-2006(N)   9.5476 -44.4463 No name          J      30.00 2016-07-12T07:12:49.8732  2  8  4 Double -19.04  10.29
v20160711_00640.fit 179.A-2006(N)   9.5503 -44.4517 No name          J      30.00 2016-07-12T07:14:06.9504  2  8  5 Double -12.13  -9.19
v20160711_00641.fit 179.A-2006(N)   9.5473 -44.4436 No name          J      30.00 2016-07-12T07:15:18.5208  2  8  6 Double -19.76  19.91
v20160711_00642.fit 179.A-2006(N)   9.5561 -44.4546 No name          J      30.00 2016-07-12T07:16:34.6978  2  8  7 Double   2.53 -19.62
v20160711_00643.fit 179.A-2006(N)   9.5536 -44.4453 No name          J      30.00 2016-07-12T07:17:46.8085  2  8  8 Double  -3.66  13.92
v20160711_00644.fit 179.A-2006(N)   9.5487 -44.5392 No name          J      30.00 2016-07-12T07:19:11.6175  2  8  1 Double -17.33   5.63
v20160711_00645.fit 179.A-2006(N)   9.5478 -44.5386 No name          J      30.00 2016-07-12T07:20:22.4171  2  8  2 Double -19.48   7.89
v20160711_00646.fit 179.A-2006(N)   9.5503 -44.5370 No name          J      30.00 2016-07-12T07:21:37.6264  2  8  3 Double -13.06  13.40
v20160711_00647.fit 179.A-2006(N)   9.5480 -44.5379 No name          J      30.00 2016-07-12T07:22:49.2568  2  8  4 Double -19.04  10.29
v20160711_00648.fit 179.A-2006(N)   9.5507 -44.5433 No name          J      30.00 2016-07-12T07:24:07.5547  2  8  5 Double -12.13  -9.19
v20160711_00649.fit 179.A-2006(N)   9.5477 -44.5352 No name          J      30.00 2016-07-12T07:25:21.2050  2  8  6 Double -19.76  19.91
v20160711_00650.fit 179.A-2006(N)   9.5564 -44.5462 No name          J      30.00 2016-07-12T07:26:33.6875  2  8  7 Double   2.53 -19.62
v20160711_00651.fit 179.A-2006(N)   9.5540 -44.5369 No name          J      30.00 2016-07-12T07:27:49.5226  2  8  8 Double  -3.66  13.92
v20160711_00652.fit 179.A-2006(N)   9.5490 -44.6307 No name          J      30.00 2016-07-12T07:29:09.2223  2  8  1 Double -17.33   5.63
v20160711_00653.fit 179.A-2006(N)   9.5481 -44.6301 No name          J      30.00 2016-07-12T07:30:21.9347  2  8  2 Double -19.48   7.89
v20160711_00654.fit 179.A-2006(N)   9.5506 -44.6286 No name          J      30.00 2016-07-12T07:31:38.9289  2  8  3 Double -13.06  13.40
v20160711_00655.fit 179.A-2006(N)   9.5483 -44.6295 No name          J      30.00 2016-07-12T07:32:53.2640  2  8  4 Double -19.04  10.29
v20160711_00656.fit 179.A-2006(N)   9.5510 -44.6349 No name          J      30.00 2016-07-12T07:34:11.6618  2  8  5 Double -12.13  -9.19
v20160711_00657.fit 179.A-2006(N)   9.5480 -44.6268 No name          J      30.00 2016-07-12T07:35:28.5578  2  8  6 Double -19.76  19.91
v20160711_00658.fit 179.A-2006(N)   9.5568 -44.6377 No name          J      30.00 2016-07-12T07:36:43.6760  2  8  7 Double   2.53 -19.62
v20160711_00659.fit 179.A-2006(N)   9.5543 -44.6284 No name          J      30.00 2016-07-12T07:37:57.2293  2  8  8 Double  -3.66  13.92
v20160711_00660.fit 179.A-2006(N)   9.2926 -44.6346 No name          J      30.00 2016-07-12T07:39:38.4838  2  8  1 Double -14.32  -7.96
v20160711_00661.fit 179.A-2006(N)   9.2999 -44.6307 No name          J      30.00 2016-07-12T07:40:53.3930  2  8  2 Double   4.88   5.56
v20160711_00662.fit 179.A-2006(N)   9.2984 -44.6372 No name          J      30.00 2016-07-12T07:42:09.3081  2  8  3 Double   1.18 -17.86
v20160711_00663.fit 179.A-2006(N)   9.3018 -44.6281 No name          J      30.00 2016-07-12T07:43:21.3076  2  8  4 Double   9.90  14.87
v20160711_00664.fit 179.A-2006(N)   9.2977 -44.6316 No name          J      30.00 2016-07-12T07:44:36.9749  2  8  5 Double  -0.60   2.18
v20160711_00665.fit 179.A-2006(N)   9.2961 -44.6267 No name          J      30.00 2016-07-12T07:45:50.0611  2  8  6 Double  -4.87  19.98
v20160711_00666.fit 179.A-2006(N)   9.2926 -44.6301 No name          J      30.00 2016-07-12T07:47:03.1305  2  8  7 Double -13.67   7.64
v20160711_00667.fit 179.A-2006(N)   9.2995 -44.6363 No name          J      30.00 2016-07-12T07:48:17.7927  2  8  8 Double   4.15 -14.61
v20160711_00668.fit 179.A-2006(N)   9.2928 -44.5429 No name          J      30.00 2016-07-12T07:49:41.7200  2  8  1 Double -14.32  -7.96
v20160711_00669.fit 179.A-2006(N)   9.3003 -44.5391 No name          J      30.00 2016-07-12T07:50:56.1602  2  8  2 Double   4.88   5.56
v20160711_00670.fit 179.A-2006(N)   9.2988 -44.5456 No name          J      30.00 2016-07-12T07:52:12.7034  2  8  3 Double   1.18 -17.86
v20160711_00671.fit 179.A-2006(N)   9.3023 -44.5365 No name          J      30.00 2016-07-12T07:53:25.3237  2  8  4 Double   9.90  14.87
v20160711_00672.fit 179.A-2006(N)   9.2982 -44.5401 No name          J      30.00 2016-07-12T07:54:41.4938  2  8  5 Double  -0.60   2.18
v20160711_00673.fit 179.A-2006(N)   9.2965 -44.5351 No name          J      30.00 2016-07-12T07:55:53.4013  2  8  6 Double  -4.87  19.98
v20160711_00674.fit 179.A-2006(N)   9.2931 -44.5385 No name          J      30.00 2016-07-12T07:57:05.5778  2  8  7 Double -13.67   7.64
v20160711_00675.fit 179.A-2006(N)   9.3000 -44.5447 No name          J      30.00 2016-07-12T07:58:17.1824  2  8  8 Double   4.15 -14.61
v20160711_00676.fit 179.A-2006(N)   9.2933 -44.4513 No name          J      30.00 2016-07-12T07:59:39.5577  2  8  1 Double -14.32  -7.96
v20160711_00677.fit 179.A-2006(N)   9.3008 -44.4475 No name          J      30.00 2016-07-12T08:00:52.3003  2  8  2 Double   4.88   5.56
v20160711_00678.fit 179.A-2006(N)   9.2993 -44.4540 No name          J      30.00 2016-07-12T08:02:07.9103  2  8  3 Double   1.18 -17.86
v20160711_00679.fit 179.A-2006(N)   9.3027 -44.4449 No name          J      30.00 2016-07-12T08:03:25.7152  2  8  4 Double   9.90  14.87
v20160711_00680.fit 179.A-2006(N)   9.2986 -44.4485 No name          J      30.00 2016-07-12T08:04:39.1035  2  8  5 Double  -0.60   2.18
v20160711_00681.fit 179.A-2006(N)   9.2970 -44.4435 No name          J      30.00 2016-07-12T08:05:49.2364  2  8  6 Double  -4.87  19.98
v20160711_00682.fit 179.A-2006(N)   9.2935 -44.4469 No name          J      30.00 2016-07-12T08:07:03.2127  2  8  7 Double -13.67   7.64
v20160711_00683.fit 179.A-2006(N)   9.3005 -44.4531 No name          J      30.00 2016-07-12T08:08:18.4187  2  8  8 Double   4.15 -14.61
v20160711_00684.fit 179.A-2006(N)   9.5499 -44.4516 No name          J      30.00 2016-07-12T08:09:40.9403  2  8  1 Double -14.32  -7.96
v20160711_00685.fit 179.A-2006(N)   9.5569 -44.4476 No name          J      30.00 2016-07-12T08:10:55.0034  2  8  2 Double   4.88   5.56
v20160711_00686.fit 179.A-2006(N)   9.5555 -44.4541 No name          J      30.00 2016-07-12T08:12:06.8819  2  8  3 Double   1.18 -17.86
v20160711_00687.fit 179.A-2006(N)   9.5589 -44.4450 No name          J      30.00 2016-07-12T08:13:21.2802  2  8  4 Double   9.90  14.87
v20160711_00688.fit 179.A-2006(N)   9.5548 -44.4485 No name          J      30.00 2016-07-12T08:14:35.3775  2  8  5 Double  -0.60   2.18
v20160711_00689.fit 179.A-2006(N)   9.5531 -44.4436 No name          J      30.00 2016-07-12T08:15:52.5254  2  8  6 Double  -4.87  19.98
v20160711_00690.fit 179.A-2006(N)   9.5497 -44.4470 No name          J      30.00 2016-07-12T08:17:04.6020  2  8  7 Double -13.67   7.64
v20160711_00691.fit 179.A-2006(N)   9.5567 -44.4532 No name          J      30.00 2016-07-12T08:18:18.3173  2  8  8 Double   4.15 -14.61
v20160711_00692.fit 179.A-2006(N)   9.5498 -44.5429 No name          J      30.00 2016-07-12T08:19:39.5690  2  8  1 Double -14.32  -7.96
v20160711_00693.fit 179.A-2006(N)   9.5573 -44.5392 No name          J      30.00 2016-07-12T08:20:54.8330  2  8  2 Double   4.88   5.56
v20160711_00694.fit 179.A-2006(N)   9.5559 -44.5457 No name          J      30.00 2016-07-12T08:22:09.2652  2  8  3 Double   1.18 -17.86
v20160711_00695.fit 179.A-2006(N)   9.5593 -44.5366 No name          J      30.00 2016-07-12T08:23:26.6892  2  8  4 Double   9.90  14.87
v20160711_00696.fit 179.A-2006(N)   9.5552 -44.5401 No name          J      30.00 2016-07-12T08:24:38.1857  2  8  5 Double  -0.60   2.18
v20160711_00697.fit 179.A-2006(N)   9.5535 -44.5352 No name          J      30.00 2016-07-12T08:25:53.4451  2  8  6 Double  -4.87  19.98
v20160711_00698.fit 179.A-2006(N)   9.5501 -44.5386 No name          J      30.00 2016-07-12T08:27:06.9492  2  8  7 Double -13.67   7.64
v20160711_00699.fit 179.A-2006(N)   9.5570 -44.5448 No name          J      30.00 2016-07-12T08:28:17.5399  2  8  8 Double   4.15 -14.61
v20160711_00700.fit 179.A-2006(N)   9.5502 -44.6345 No name          J      30.00 2016-07-12T08:29:41.4351  2  8  1 Double -14.32  -7.96
v20160711_00701.fit 179.A-2006(N)   9.5577 -44.6308 No name          J      30.00 2016-07-12T08:30:54.1636  2  8  2 Double   4.88   5.56
v20160711_00702.fit 179.A-2006(N)   9.5562 -44.6373 No name          J      30.00 2016-07-12T08:32:09.0683  2  8  3 Double   1.18 -17.86
v20160711_00703.fit 179.A-2006(N)   9.5596 -44.6282 No name          J      30.00 2016-07-12T08:33:21.6118  2  8  4 Double   9.90  14.87
v20160711_00704.fit 179.A-2006(N)   9.5555 -44.6317 No name          J      30.00 2016-07-12T08:34:39.4642  2  8  5 Double  -0.60   2.18
v20160711_00705.fit 179.A-2006(N)   9.5538 -44.6268 No name          J      30.00 2016-07-12T08:35:51.4660  2  8  6 Double  -4.87  19.98
v20160711_00706.fit 179.A-2006(N)   9.5504 -44.6302 No name          J      30.00 2016-07-12T08:37:04.2835  2  8  7 Double -13.67   7.64
v20160711_00707.fit 179.A-2006(N)   9.5574 -44.6364 No name          J      30.00 2016-07-12T08:38:20.4190  2  8  8 Double   4.15 -14.61
v20160711_00708.fit 179.A-2004(O)  20.9950 -34.4424 No name          J      25.00 2016-07-12T08:40:22.9097  2  4  1 Double  -3.66  13.66
v20160711_00709.fit 179.A-2004(O)  21.0007 -34.4451 No name          J      25.00 2016-07-12T08:41:24.5384  2  4  2 Double  13.66   3.66
v20160711_00710.fit 179.A-2004(O)  20.9974 -34.4499 No name          J      25.00 2016-07-12T08:42:30.2308  2  4  3 Double   3.66 -13.66
v20160711_00711.fit 179.A-2004(O)  20.9915 -34.4471 No name          J      25.00 2016-07-12T08:43:32.7265  2  4  4 Double -13.66  -3.66
v20160711_00712.fit 179.A-2004(O)  20.9951 -34.3507 No name          J      25.00 2016-07-12T08:44:41.2366  2  4  1 Double  -3.66  13.66
v20160711_00713.fit 179.A-2004(O)  21.0009 -34.3535 No name          J      25.00 2016-07-12T08:45:44.4931  2  4  2 Double  13.66   3.66
v20160711_00714.fit 179.A-2004(O)  20.9976 -34.3584 No name          J      25.00 2016-07-12T08:46:50.9254  2  4  3 Double   3.66 -13.66
v20160711_00715.fit 179.A-2004(O)  20.9918 -34.3556 No name          J      25.00 2016-07-12T08:47:56.2047  2  4  4 Double -13.66  -3.66
v20160711_00716.fit 179.A-2004(O)  20.9954 -34.2592 No name          J      25.00 2016-07-12T08:49:05.0675  2  4  1 Double  -3.66  13.66
v20160711_00717.fit 179.A-2004(O)  21.0012 -34.2620 No name          J      25.00 2016-07-12T08:50:06.7441  2  4  2 Double  13.66   3.66
v20160711_00718.fit 179.A-2004(O)  20.9978 -34.2668 No name          J      25.00 2016-07-12T08:51:09.8474  2  4  3 Double   3.66 -13.66
v20160711_00719.fit 179.A-2004(O)  20.9920 -34.2640 No name          J      25.00 2016-07-12T08:52:10.8561  2  4  4 Double -13.66  -3.66
v20160711_00720.fit 179.A-2004(O)  21.2170 -34.2594 No name          J      25.00 2016-07-12T08:53:19.2810  2  4  1 Double  -3.66  13.66
v20160711_00721.fit 179.A-2004(O)  21.2226 -34.2619 No name          J      25.00 2016-07-12T08:54:22.2505  2  4  2 Double  13.66   3.66
v20160711_00722.fit 179.A-2004(O)  21.2192 -34.2668 No name          J      25.00 2016-07-12T08:55:24.9240  2  4  3 Double   3.66 -13.66
v20160711_00723.fit 179.A-2004(O)  21.2134 -34.2640 No name          J      25.00 2016-07-12T08:56:27.2773  2  4  4 Double -13.66  -3.66
v20160711_00724.fit 179.A-2004(O)  21.2170 -34.3508 No name          J      25.00 2016-07-12T08:57:37.4140  2  4  1 Double  -3.66  13.66
v20160711_00725.fit 179.A-2004(O)  21.2228 -34.3535 No name          J      25.00 2016-07-12T08:58:39.5304  2  4  2 Double  13.66   3.66
v20160711_00726.fit 179.A-2004(O)  21.2195 -34.3583 No name          J      25.00 2016-07-12T09:00:56.5559  2  4  3 Double   3.66 -13.66
v20160711_00727.fit 179.A-2004(O)  21.2137 -34.3556 No name          J      25.00 2016-07-12T09:01:58.5085  2  4  4 Double -13.66  -3.66
v20160711_00728.fit 179.A-2004(O)  21.2172 -34.4423 No name          J      25.00 2016-07-12T09:03:07.8013  2  4  1 Double  -3.66  13.66
