v20130729_00552.fit 179.B-2003(I)   1.0798 -72.8006 smc_j1           J      10.00 2013-07-30T07:54:57.7553  4  5  2 Double  -8.66   5.00
v20130729_00553.fit 179.B-2003(I)   1.0931 -72.8003 smc_j1           J      10.00 2013-07-30T07:55:55.2444  4  5  3 Double   5.00   8.66
v20130729_00554.fit 179.B-2003(I)   1.0931 -72.8003 smc_j1           J      10.00 2013-07-30T07:56:49.6666  4  5  4 Double   8.66  -5.00
v20130729_00555.fit 179.B-2003(I)   1.0807 -72.8045 smc_j1           J      10.00 2013-07-30T07:57:47.9485  4  5  5 Double  -5.00  -8.66
v20130729_00556.fit 179.B-2003(I)   1.1468 -72.7126 smc_j1           J      10.00 2013-07-30T07:58:54.2157  4  5  1 Double   0.00   0.00
v20130729_00557.fit 179.B-2003(I)   1.1394 -72.7108 smc_j1           J      10.00 2013-07-30T07:59:50.8018  4  5  2 Double  -8.66   5.00
v20130729_00558.fit 179.B-2003(I)   1.1526 -72.7106 smc_j1           J      10.00 2013-07-30T08:00:47.7562  4  5  3 Double   5.00   8.66
v20130729_00559.fit 179.B-2003(I)   1.1534 -72.7145 smc_j1           J      10.00 2013-07-30T08:01:42.3932  4  5  4 Double   8.66  -5.00
v20130729_00560.fit 179.B-2003(I)   1.1402 -72.7148 smc_j1           J      10.00 2013-07-30T08:02:39.0291  4  5  5 Double  -5.00  -8.66
v20130729_00561.fit 179.B-2003(I)   1.7525 -72.7470 smc_j1           J      10.00 2013-07-30T08:03:46.6143  4  5  1 Double   0.00   0.00
v20130729_00562.fit 179.B-2003(I)   1.7428 -72.7441 smc_j1           J      10.00 2013-07-30T08:04:43.3043  4  5  2 Double  -8.66   5.00
v20130729_00563.fit 179.B-2003(I)   1.7560 -72.7438 smc_j1           J      10.00 2013-07-30T08:05:41.9680  4  5  3 Double   5.00   8.66
v20130729_00564.fit 179.B-2003(I)   1.7572 -72.7477 smc_j1           J      10.00 2013-07-30T08:06:39.8001  4  5  4 Double   8.66  -5.00
v20130729_00565.fit 179.B-2003(I)   1.7440 -72.7480 smc_j1           J      10.00 2013-07-30T08:07:36.5013  4  5  5 Double  -5.00  -8.66
v20130729_00566.fit 179.B-2003(I)   1.6965 -72.8361 smc_j1           J      10.00 2013-07-30T08:08:40.4773  4  5  1 Double   0.00   0.00
v20130729_00567.fit 179.B-2003(I)   1.6893 -72.8344 smc_j1           J      10.00 2013-07-30T08:09:35.1866  4  5  2 Double  -8.66   5.00
v20130729_00568.fit 179.B-2003(I)   1.7025 -72.8341 smc_j1           J      10.00 2013-07-30T08:10:32.8528  4  5  3 Double   5.00   8.66
v20130729_00569.fit 179.B-2003(I)   1.7037 -72.8380 smc_j1           J      10.00 2013-07-30T08:11:26.4330  4  5  4 Double   8.66  -5.00
v20130729_00570.fit 179.B-2003(I)   1.6904 -72.8383 smc_j1           J      10.00 2013-07-30T08:12:21.7774  4  5  5 Double  -5.00  -8.66
v20130729_00571.fit 179.B-2003(I)   1.6420 -72.9264 smc_j1           J      10.00 2013-07-30T08:13:25.2856  4  5  1 Double   0.00   0.00
v20130729_00572.fit 179.B-2003(I)   1.6345 -72.9246 smc_j1           J      10.00 2013-07-30T08:14:22.8937  4  5  2 Double  -8.66   5.00
v20130729_00573.fit 179.B-2003(I)   1.6478 -72.9243 smc_j1           J      10.00 2013-07-30T08:15:21.2675  4  5  3 Double   5.00   8.66
v20130729_00574.fit 179.B-2003(I)   1.6490 -72.9282 smc_j1           J      10.00 2013-07-30T08:16:16.7227  4  5  4 Double   8.66  -5.00
v20130729_00575.fit 179.B-2003(I)   1.6357 -72.9286 smc_j1           J      10.00 2013-07-30T08:17:17.7475  4  5  5 Double  -5.00  -8.66
v20130729_00576.fit 179.A-2010(H)  12.1573 -59.1622 Str41            Ks      7.50 2013-07-30T08:27:08.0469  4  2  1 Double   0.00   0.00
v20130729_00577.fit 179.A-2010(H)  12.1460 -59.1674 Str41            Ks      7.50 2013-07-30T08:27:56.5739  4  2  2 Double  20.00 -20.00
v20130729_00578.fit 179.A-2010(H)  12.1588 -58.9787 Str41            Ks      7.50 2013-07-30T08:28:46.1525  4  2  1 Double   0.00   0.00
v20130729_00579.fit 179.A-2010(H)  12.1479 -58.9843 Str41            Ks      7.50 2013-07-30T08:29:32.3949  4  2  2 Double  20.00 -20.00
v20130729_00580.fit 179.A-2010(H)  12.3355 -59.1623 Str41            Ks      7.50 2013-07-30T08:30:23.5383  4  2  1 Double   0.00   0.00
v20130729_00581.fit 179.A-2010(H)  12.3252 -59.1679 Str41            Ks      7.50 2013-07-30T08:31:13.1132  4  2  2 Double  20.00 -20.00
v20130729_00582.fit 179.A-2010(H)  12.3360 -58.9791 Str41            Ks      7.50 2013-07-30T08:32:04.6638  4  2  1 Double   0.00   0.00
v20130729_00583.fit 179.A-2010(H)  12.3252 -58.9847 Str41            Ks      7.50 2013-07-30T08:32:54.7536  4  2  2 Double  20.00 -20.00
v20130729_00584.fit 179.A-2010(H)  12.5146 -59.1622 Str41            Ks      7.50 2013-07-30T08:33:47.9150  4  2  1 Double   0.00   0.00
v20130729_00585.fit 179.A-2010(H)  12.5044 -59.1675 Str41            Ks      7.50 2013-07-30T08:34:37.4929  4  2  2 Double  20.00 -20.00
v20130729_00586.fit 179.A-2010(H)  12.5133 -58.9788 Str41            Ks      7.50 2013-07-30T08:35:28.6525  4  2  1 Double   0.00   0.00
v20130729_00587.fit 179.A-2010(H)  12.5025 -58.9843 Str41            Ks      7.50 2013-07-30T08:36:18.1916  4  2  2 Double  20.00 -20.00
v20130729_00588.fit 179.A-2010(H)  12.1578 -59.1624 Str41            J      15.00 2013-07-30T08:37:31.3047  4  2  1 Double   0.00   0.00
v20130729_00589.fit 179.A-2010(H)  12.1460 -59.1674 Str41            J      15.00 2013-07-30T08:38:47.4138  4  2  2 Double  20.00 -20.00
v20130729_00590.fit 179.A-2010(H)  12.1588 -58.9787 Str41            J      15.00 2013-07-30T08:40:08.3374  4  2  1 Double   0.00   0.00
v20130729_00591.fit 179.A-2010(H)  12.1479 -58.9843 Str41            J      15.00 2013-07-30T08:41:24.5144  4  2  2 Double  20.00 -20.00
v20130729_00592.fit 179.A-2010(H)  12.3355 -59.1623 Str41            J      15.00 2013-07-30T08:42:45.8419  4  2  1 Double   0.00   0.00
v20130729_00593.fit 179.A-2010(H)  12.3252 -59.1679 Str41            J      15.00 2013-07-30T08:44:03.6088  4  2  2 Double  20.00 -20.00
v20130729_00594.fit 179.A-2010(H)  12.3360 -58.9791 Str41            J      15.00 2013-07-30T08:45:29.6347  4  2  1 Double   0.00   0.00
v20130729_00595.fit 179.A-2010(H)  12.3252 -58.9847 Str41            J      15.00 2013-07-30T08:46:48.3896  4  2  2 Double  20.00 -20.00
v20130729_00596.fit 179.A-2010(H)  12.5146 -59.1622 Str41            J      15.00 2013-07-30T08:48:15.4557  4  2  1 Double   0.00   0.00
v20130729_00597.fit 179.A-2010(H)  12.5044 -59.1675 Str41            J      15.00 2013-07-30T08:49:32.2075  4  2  2 Double  20.00 -20.00
v20130729_00598.fit 179.A-2010(H)  12.5133 -58.9788 Str41            J      15.00 2013-07-30T08:50:57.6738  4  2  1 Double   0.00   0.00
v20130729_00599.fit 179.A-2010(H)  12.5025 -58.9843 Str41            J      15.00 2013-07-30T08:52:18.4043  4  2  2 Double  20.00 -20.00
v20130729_00600.fit 179.A-2010(H)  14.0368 -59.1622 Str41            Ks      7.50 2013-07-30T08:54:57.5235  4  2  1 Double   0.00   0.00
v20130729_00601.fit 179.A-2010(H)  14.0255 -59.1674 Str41            Ks      7.50 2013-07-30T08:55:47.1014  4  2  2 Double  20.00 -20.00
v20130729_00602.fit 179.A-2010(H)  14.0383 -58.9787 Str41            Ks      7.50 2013-07-30T08:56:39.0390  4  2  1 Double   0.00   0.00
v20130729_00603.fit 179.A-2010(H)  14.0274 -58.9843 Str41            Ks      7.50 2013-07-30T08:57:28.6947  4  2  2 Double  20.00 -20.00
v20130729_00604.fit 179.A-2010(H)  14.2150 -59.1623 Str41            Ks      7.50 2013-07-30T08:58:23.2012  4  2  1 Double   0.00   0.00
v20130729_00605.fit 179.A-2010(H)  14.2047 -59.1679 Str41            Ks      7.50 2013-07-30T08:59:11.7454  4  2  2 Double  20.00 -20.00
v20130729_00606.fit 179.A-2010(H)  14.2155 -58.9791 Str41            Ks      7.50 2013-07-30T09:00:02.9318  4  2  1 Double   0.00   0.00
v20130729_00607.fit 179.A-2010(H)  14.2047 -58.9847 Str41            Ks      7.50 2013-07-30T09:00:50.8606  4  2  2 Double  20.00 -20.00
v20130729_00608.fit 179.A-2010(H)  14.3941 -59.1622 Str41            Ks      7.50 2013-07-30T09:01:42.1405  4  2  1 Double   0.00   0.00
v20130729_00609.fit 179.A-2010(H)  14.3839 -59.1675 Str41            Ks      7.50 2013-07-30T09:02:33.9780  4  2  2 Double  20.00 -20.00
v20130729_00610.fit 179.A-2010(H)  14.3928 -58.9788 Str41            Ks      7.50 2013-07-30T09:03:24.1936  4  2  1 Double   0.00   0.00
v20130729_00611.fit 179.A-2010(H)  14.3820 -58.9843 Str41            Ks      7.50 2013-07-30T09:04:12.7297  4  2  2 Double  20.00 -20.00
v20130729_00612.fit 179.A-2010(H)  14.0373 -59.1624 Str41            J      15.00 2013-07-30T09:05:22.8912  4  2  1 Double   0.00   0.00
v20130729_00613.fit 179.A-2010(H)  14.0255 -59.1674 Str41            J      15.00 2013-07-30T09:06:43.3518  4  2  2 Double  20.00 -20.00
v20130729_00614.fit 179.A-2010(H)  14.0383 -58.9787 Str41            J      15.00 2013-07-30T09:08:05.8482  4  2  1 Double   0.00   0.00
v20130729_00615.fit 179.A-2010(H)  14.0274 -58.9843 Str41            J      15.00 2013-07-30T09:09:24.7850  4  2  2 Double  20.00 -20.00
v20130729_00616.fit 179.A-2010(H)  14.2150 -59.1623 Str41            J      15.00 2013-07-30T09:10:51.8491  4  2  1 Double   0.00   0.00
v20130729_00617.fit 179.A-2010(H)  14.2047 -59.1679 Str41            J      15.00 2013-07-30T09:12:11.7877  4  2  2 Double  20.00 -20.00
v20130729_00618.fit 179.A-2010(H)  14.2155 -58.9791 Str41            J      15.00 2013-07-30T09:13:32.2531  4  2  1 Double   0.00   0.00
v20130729_00619.fit 179.A-2010(H)  14.2047 -58.9847 Str41            J      15.00 2013-07-30T09:14:49.6252  4  2  2 Double  20.00 -20.00
v20130729_00620.fit 179.A-2010(H)  14.3941 -59.1622 Str41            J      15.00 2013-07-30T09:16:16.6882  4  2  1 Double   0.00   0.00
v20130729_00621.fit 179.A-2010(H)  14.3839 -59.1675 Str41            J      15.00 2013-07-30T09:17:34.5378  4  2  2 Double  20.00 -20.00
v20130729_00622.fit 179.A-2010(H)  14.3928 -58.9788 Str41            J      15.00 2013-07-30T09:18:59.9659  4  2  1 Double   0.00   0.00
v20130729_00623.fit 179.A-2010(H)  14.3820 -58.9843 Str41            J      15.00 2013-07-30T09:20:17.1599  4  2  2 Double  20.00 -20.00
v20130729_00624.fit 179.A-2010(H)  15.9162 -59.1622 Str41            Ks      7.50 2013-07-30T09:22:16.1386  4  2  1 Double   0.00   0.00
v20130729_00625.fit 179.A-2010(H)  15.9049 -59.1674 Str41            Ks      7.50 2013-07-30T09:23:04.0956  4  2  2 Double  20.00 -20.00
v20130729_00626.fit 179.A-2010(H)  15.9177 -58.9787 Str41            Ks      7.50 2013-07-30T09:23:54.9133  4  2  1 Double   0.00   0.00
v20130729_00627.fit 179.A-2010(H)  15.9068 -58.9843 Str41            Ks      7.50 2013-07-30T09:24:43.4491  4  2  2 Double  20.00 -20.00
v20130729_00628.fit 179.A-2010(H)  16.0944 -59.1623 Str41            Ks      7.50 2013-07-30T09:25:34.9080  4  2  1 Double   0.00   0.00
v20130729_00629.fit 179.A-2010(H)  16.0841 -59.1679 Str41            Ks      7.50 2013-07-30T09:26:23.4848  4  2  2 Double  20.00 -20.00
v20130729_00630.fit 179.A-2010(H)  16.0949 -58.9791 Str41            Ks      7.50 2013-07-30T09:27:13.9183  4  2  1 Double   0.00   0.00
v20130729_00631.fit 179.A-2010(H)  16.0841 -58.9847 Str41            Ks      7.50 2013-07-30T09:28:02.4554  4  2  2 Double  20.00 -20.00
v20130729_00632.fit 179.A-2010(H)  16.2735 -59.1622 Str41            Ks      7.50 2013-07-30T09:28:53.9569  4  2  1 Double   0.00   0.00
v20130729_00633.fit 179.A-2010(H)  16.2633 -59.1675 Str41            Ks      7.50 2013-07-30T09:29:41.9219  4  2  2 Double  20.00 -20.00
v20130729_00634.fit 179.A-2010(H)  16.2722 -58.9788 Str41            Ks      7.50 2013-07-30T09:30:31.7349  4  2  1 Double   0.00   0.00
v20130729_00635.fit 179.A-2010(H)  16.2614 -58.9843 Str41            Ks      7.50 2013-07-30T09:31:19.6929  4  2  2 Double  20.00 -20.00
v20130729_00636.fit 179.A-2010(H)  15.9167 -59.1624 Str41            J      15.00 2013-07-30T09:32:31.0292  4  2  1 Double   0.00   0.00
v20130729_00637.fit 179.A-2010(H)  15.9049 -59.1674 Str41            J      15.00 2013-07-30T09:33:47.0225  4  2  2 Double  20.00 -20.00
v20130729_00638.fit 179.A-2010(H)  15.9177 -58.9787 Str41            J      15.00 2013-07-30T09:35:08.1558  4  2  1 Double   0.00   0.00
v20130729_00639.fit 179.A-2010(H)  15.9068 -58.9843 Str41            J      15.00 2013-07-30T09:36:27.9655  4  2  2 Double  20.00 -20.00
v20130729_00640.fit 179.A-2010(H)  16.0944 -59.1623 Str41            J      15.00 2013-07-30T09:37:53.5037  4  2  1 Double   0.00   0.00
v20130729_00641.fit 179.A-2010(H)  16.0841 -59.1679 Str41            J      15.00 2013-07-30T09:39:10.3456  4  2  2 Double  20.00 -20.00
v20130729_00642.fit 179.A-2010(H)  16.0949 -58.9791 Str41            J      15.00 2013-07-30T09:40:30.4262  4  2  1 Double   0.00   0.00
v20130729_00643.fit 179.A-2010(H)  16.0841 -58.9847 Str41            J      15.00 2013-07-30T09:41:46.8432  4  2  2 Double  20.00 -20.00
v20130729_00644.fit 179.A-2010(H)  16.2735 -59.1622 Str41            J      15.00 2013-07-30T09:43:10.7355  4  2  1 Double   0.00   0.00
v20130729_00645.fit 179.A-2010(H)  16.2633 -59.1675 Str41            J      15.00 2013-07-30T09:44:27.9464  4  2  2 Double  20.00 -20.00
v20130729_00646.fit 179.A-2010(H)  16.2722 -58.9788 Str41            J      15.00 2013-07-30T09:45:55.0293  4  2  1 Double   0.00   0.00
v20130729_00647.fit 179.A-2010(H)  16.2614 -58.9843 Str41            J      15.00 2013-07-30T09:47:12.2103  4  2  2 Double  20.00 -20.00
v20130729_00648.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2013-07-30T09:57:20.5498  2  5  1 Double   0.00   0.00
v20130729_00649.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2013-07-30T09:57:42.0015  2  5  2 Double  -8.66   5.00
v20130729_00650.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2013-07-30T09:58:04.0313  2  5  3 Double   5.00   8.66
v20130729_00651.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2013-07-30T09:58:25.4952  2  5  4 Double   8.66  -5.00
v20130729_00652.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2013-07-30T09:58:51.8474  2  5  5 Double  -5.00  -8.66
v20130729_00653.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2013-07-30T09:59:39.3035  2  5  1 Double   0.00   0.00
v20130729_00654.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2013-07-30T10:00:00.7552  2  5  2 Double  -8.66   5.00
v20130729_00655.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2013-07-30T10:00:22.2848  2  5  3 Double   5.00   8.66
v20130729_00656.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2013-07-30T10:00:44.3185  2  5  4 Double   8.66  -5.00
v20130729_00657.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2013-07-30T10:01:05.7733  2  5  5 Double  -5.00  -8.66
v20130729_00658.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         H       5.00 2013-07-30T10:03:06.2527  2  5  1 Double   0.00   0.00
v20130729_00659.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         H       5.00 2013-07-30T10:03:27.7446  2  5  2 Double  -8.66   5.00
v20130729_00660.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         H       5.00 2013-07-30T10:03:49.7632  2  5  3 Double   5.00   8.66
v20130729_00661.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         H       5.00 2013-07-30T10:04:11.2519  2  5  4 Double   8.66  -5.00
v20130729_00662.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         H       5.00 2013-07-30T10:04:32.6397  2  5  5 Double  -5.00  -8.66
v20130729_00663.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2013-07-30T10:05:26.6682  2  5  1 Double   0.00   0.00
v20130729_00664.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2013-07-30T10:05:48.6909  2  5  2 Double  -8.66   5.00
v20130729_00665.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2013-07-30T10:06:10.1435  2  5  3 Double   5.00   8.66
v20130729_00666.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2013-07-30T10:06:32.1612  2  5  4 Double   8.66  -5.00
v20130729_00667.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2013-07-30T10:06:54.1809  2  5  5 Double  -5.00  -8.66
v20130729_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-30T10:20:56.1633  1  0  0 Double   0.00   0.00
v20130729_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-30T10:21:09.1908  1  0  0 Double   0.00   0.00
v20130729_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-30T10:21:23.2666  1  0  0 Double   0.00   0.00
v20130729_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-30T10:21:40.3518  1  0  0 Double   0.00   0.00
v20130729_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-30T10:21:54.3791  1  0  0 Double   0.00   0.00
v20130729_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-30T10:22:13.2441  1  0  0 Double   0.00   0.00
v20130729_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-30T10:24:27.1114  1  0  0 Double   0.00   0.00
v20130729_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-30T10:26:42.7352  1  0  0 Double   0.00   0.00
v20130729_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-30T10:28:55.2112  1  0  0 Double   0.00   0.00
v20130729_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-30T10:31:08.7672  1  0  0 Double   0.00   0.00
v20130729_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T10:33:23.8321  6  0  0 Double   0.00   0.00
v20130729_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T10:34:42.7949  6  0  0 Double   0.00   0.00
v20130729_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T10:36:08.8804  6  0  0 Double   0.00   0.00
v20130729_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T10:37:28.5638  6  0  0 Double   0.00   0.00
v20130729_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T10:38:53.6439  6  0  0 Double   0.00   0.00
v20130729_00683.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-30T10:40:24.5736  1  0  0 Uncorr   0.00   0.00
v20130729_00684.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-30T10:40:32.9875  1  0  0 Uncorr   0.00   0.00
v20130729_00685.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-30T10:40:46.0160  1  0  0 Uncorr   0.00   0.00
v20130729_00686.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-30T10:40:56.4269  1  0  0 Uncorr   0.00   0.00
v20130729_00687.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-30T10:41:06.8028  1  0  0 Uncorr   0.00   0.00
v20130729_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-30T10:41:27.7546  2  0  0 Double   0.00   0.00
v20130729_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-30T10:41:49.7895  2  0  0 Double   0.00   0.00
v20130729_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-30T10:42:11.8622  2  0  0 Double   0.00   0.00
v20130729_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-30T10:42:34.9106  2  0  0 Double   0.00   0.00
v20130729_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-30T10:42:56.9315  2  0  0 Double   0.00   0.00
v20130729_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-30T10:43:27.4783  1  0  0 Double   0.00   0.00
v20130729_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-30T10:43:43.1345  1  0  0 Double   0.00   0.00
v20130729_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-30T10:44:01.6037  1  0  0 Double   0.00   0.00
v20130729_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-30T10:44:15.6301  1  0  0 Double   0.00   0.00
v20130729_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-30T10:44:31.6124  1  0  0 Double   0.00   0.00
v20130729_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-07-30T10:44:50.0159  2  0  0 Double   0.00   0.00
v20130729_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-07-30T10:45:52.9591  2  0  0 Double   0.00   0.00
v20130729_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-07-30T10:46:53.7306  2  0  0 Double   0.00   0.00
v20130729_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-07-30T10:47:56.9159  2  0  0 Double   0.00   0.00
v20130729_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-07-30T10:49:02.7642  2  0  0 Double   0.00   0.00
v20130729_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-07-30T10:50:09.7013  1  0  0 Double   0.00   0.00
v20130729_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-07-30T10:51:18.8670  1  0  0 Double   0.00   0.00
v20130729_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-07-30T10:52:32.7861  1  0  0 Double   0.00   0.00
v20130729_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-07-30T10:53:42.4279  1  0  0 Double   0.00   0.00
v20130729_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-07-30T10:54:56.0311  1  0  0 Double   0.00   0.00
v20130729_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-07-30T10:56:08.3986  2  0  0 Double   0.00   0.00
v20130729_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-07-30T10:57:01.8522  2  0  0 Double   0.00   0.00
v20130729_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-07-30T10:57:53.0187  2  0  0 Double   0.00   0.00
v20130729_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-07-30T10:58:48.7100  2  0  0 Double   0.00   0.00
v20130729_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-07-30T10:59:39.7379  2  0  0 Double   0.00   0.00
v20130729_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T11:00:37.9326  4  0  0 Double   0.00   0.00
v20130729_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T11:01:34.4155  4  0  0 Double   0.00   0.00
v20130729_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T11:02:29.7097  4  0  0 Double   0.00   0.00
v20130729_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T11:03:25.9979  4  0  0 Double   0.00   0.00
v20130729_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-30T11:04:26.4656  4  0  0 Double   0.00   0.00
v20130729_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-07-30T11:05:24.3936  4  0  0 Double   0.00   0.00
v20130729_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-07-30T11:06:09.6257  4  0  0 Double   0.00   0.00
v20130729_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-07-30T11:06:57.5917  4  0  0 Double   0.00   0.00
v20130729_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-07-30T11:07:42.9200  4  0  0 Double   0.00   0.00
v20130729_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-07-30T11:08:28.4434  4  0  0 Double   0.00   0.00
v20130729_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-07-30T11:09:19.6111  4  0  0 Double   0.00   0.00
v20130729_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-07-30T11:10:35.0852  4  0  0 Double   0.00   0.00
v20130729_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-07-30T11:11:50.2144  4  0  0 Double   0.00   0.00
v20130729_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-07-30T11:13:05.4903  4  0  0 Double   0.00   0.00
v20130729_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-07-30T11:14:26.2549  4  0  0 Double   0.00   0.00
