v20140517_00547.fit 179.A-2010(J) 319.3420 -19.6097 Str14            J      15.00 2014-05-18T08:45:12.5597  1  2  2 Double  20.00 -20.00
v20140517_00548.fit 179.A-2010(J) 319.4452 -19.7873 Str14            J      15.00 2014-05-18T08:45:48.6167  1  2  1 Double   0.00   0.00
v20140517_00549.fit 179.A-2010(J) 319.4394 -19.7928 Str14            J      15.00 2014-05-18T08:46:15.5999  1  2  2 Double  20.00 -20.00
v20140517_00550.fit 179.A-2010(J) 319.4451 -19.6040 Str14            J      15.00 2014-05-18T08:46:46.0377  1  2  1 Double   0.00   0.00
v20140517_00551.fit 179.A-2010(J) 319.4392 -19.6096 Str14            J      15.00 2014-05-18T08:47:11.8691  1  2  2 Double  20.00 -20.00
v20140517_00552.fit 179.A-2010(J) 319.2506 -19.7873 Str14            Ks      7.50 2014-05-18T08:48:29.5361  2  2  1 Double   0.00   0.00
v20140517_00553.fit 179.A-2010(J) 319.2446 -19.7928 Str14            Ks      7.50 2014-05-18T08:48:56.8022  2  2  2 Double  20.00 -20.00
v20140517_00554.fit 179.A-2010(J) 319.2507 -19.6040 Str14            Ks      7.50 2014-05-18T08:49:28.7328  2  2  1 Double   0.00   0.00
v20140517_00555.fit 179.A-2010(J) 319.2448 -19.6096 Str14            Ks      7.50 2014-05-18T08:49:56.1919  2  2  2 Double  20.00 -20.00
v20140517_00556.fit 179.A-2010(J) 319.3478 -19.7873 Str14            Ks      7.50 2014-05-18T08:50:30.6525  2  2  1 Double   0.00   0.00
v20140517_00557.fit 179.A-2010(J) 319.3420 -19.7929 Str14            Ks      7.50 2014-05-18T08:50:59.5184  2  2  2 Double  20.00 -20.00
v20140517_00558.fit 179.A-2010(J) 319.3479 -19.6041 Str14            Ks      7.50 2014-05-18T08:51:31.8110  2  2  1 Double   0.00   0.00
v20140517_00559.fit 179.A-2010(J) 319.3420 -19.6097 Str14            Ks      7.50 2014-05-18T08:52:00.7500  2  2  2 Double  20.00 -20.00
v20140517_00560.fit 179.A-2010(J) 319.4452 -19.7873 Str14            Ks      7.50 2014-05-18T08:52:33.8075  2  2  1 Double   0.00   0.00
v20140517_00561.fit 179.A-2010(J) 319.4394 -19.7928 Str14            Ks      7.50 2014-05-18T08:53:02.6676  2  2  2 Double  20.00 -20.00
v20140517_00562.fit 179.A-2010(J) 319.4451 -19.6040 Str14            Ks      7.50 2014-05-18T08:53:35.8241  2  2  1 Double   0.00   0.00
v20140517_00563.fit 179.A-2010(J) 319.4392 -19.6096 Str14            Ks      7.50 2014-05-18T08:54:04.7541  2  2  2 Double  20.00 -20.00
v20140517_00564.fit 179.A-2010(J) 319.2506 -19.7873 Str14            J      15.00 2014-05-18T08:54:55.7599  1  2  1 Double   0.00   0.00
v20140517_00565.fit 179.A-2010(J) 319.2446 -19.7928 Str14            J      15.00 2014-05-18T08:55:21.6021  1  2  2 Double  20.00 -20.00
v20140517_00566.fit 179.A-2010(J) 319.2507 -19.6040 Str14            J      15.00 2014-05-18T08:55:52.5278  1  2  1 Double   0.00   0.00
v20140517_00567.fit 179.A-2010(J) 319.2448 -19.6096 Str14            J      15.00 2014-05-18T08:56:18.4601  1  2  2 Double  20.00 -20.00
v20140517_00568.fit 179.A-2010(J) 319.3478 -19.7873 Str14            J      15.00 2014-05-18T08:56:50.2938  1  2  1 Double   0.00   0.00
v20140517_00569.fit 179.A-2010(J) 319.3420 -19.7929 Str14            J      15.00 2014-05-18T08:57:16.2221  1  2  2 Double  20.00 -20.00
v20140517_00570.fit 179.A-2010(J) 319.3479 -19.6041 Str14            J      15.00 2014-05-18T08:57:47.9008  1  2  1 Double   0.00   0.00
v20140517_00571.fit 179.A-2010(J) 319.3420 -19.6097 Str14            J      15.00 2014-05-18T08:58:13.8632  1  2  2 Double  20.00 -20.00
v20140517_00572.fit 179.A-2010(J) 319.4452 -19.7873 Str14            J      15.00 2014-05-18T08:58:46.2639  1  2  1 Double   0.00   0.00
v20140517_00573.fit 179.A-2010(J) 319.4394 -19.7928 Str14            J      15.00 2014-05-18T08:59:12.1392  1  2  2 Double  20.00 -20.00
v20140517_00574.fit 179.A-2010(J) 319.4451 -19.6040 Str14            J      15.00 2014-05-18T08:59:42.0291  1  2  1 Double   0.00   0.00
v20140517_00575.fit 179.A-2010(J) 319.4392 -19.6096 Str14            J      15.00 2014-05-18T09:00:10.1030  1  2  2 Double  20.00 -20.00
v20140517_00576.fit 179.A-2010(J) 319.2506 -19.7873 Str14            Y      15.00 2014-05-18T09:03:26.9655  2  2  1 Double   0.00   0.00
v20140517_00577.fit 179.A-2010(J) 319.2446 -19.7928 Str14            Y      15.00 2014-05-18T09:04:10.9689  2  2  2 Double  20.00 -20.00
v20140517_00578.fit 179.A-2010(J) 319.2507 -19.6040 Str14            Y      15.00 2014-05-18T09:04:58.5289  2  2  1 Double   0.00   0.00
v20140517_00579.fit 179.A-2010(J) 319.2448 -19.6096 Str14            Y      15.00 2014-05-18T09:05:41.3735  2  2  2 Double  20.00 -20.00
v20140517_00580.fit 179.A-2010(J) 319.3478 -19.7873 Str14            Y      15.00 2014-05-18T09:06:29.8035  2  2  1 Double   0.00   0.00
v20140517_00581.fit 179.A-2010(J) 319.3420 -19.7929 Str14            Y      15.00 2014-05-18T09:07:13.0059  2  2  2 Double  20.00 -20.00
v20140517_00582.fit 179.A-2010(J) 319.3479 -19.6041 Str14            Y      15.00 2014-05-18T09:08:00.8591  2  2  1 Double   0.00   0.00
v20140517_00583.fit 179.A-2010(J) 319.3420 -19.6097 Str14            Y      15.00 2014-05-18T09:08:44.9916  2  2  2 Double  20.00 -20.00
v20140517_00584.fit 179.A-2010(J) 319.4452 -19.7873 Str14            Y      15.00 2014-05-18T09:09:34.5924  2  2  1 Double   0.00   0.00
v20140517_00585.fit 179.A-2010(J) 319.4394 -19.7928 Str14            Y      15.00 2014-05-18T09:10:17.9808  2  2  2 Double  20.00 -20.00
v20140517_00586.fit 179.A-2010(J) 319.4451 -19.6040 Str14            Y      15.00 2014-05-18T09:11:06.6816  2  2  1 Double   0.00   0.00
v20140517_00587.fit 179.A-2010(J) 319.4392 -19.6096 Str14            Y      15.00 2014-05-18T09:11:50.0851  2  2  2 Double  20.00 -20.00
v20140517_00588.fit 179.A-2010(J) 325.3090 -18.3289 Str13            Ks      7.50 2014-05-18T09:13:36.1522  2  2  1 Double   0.00   0.00
v20140517_00589.fit 179.A-2010(J) 325.3031 -18.3344 Str13            Ks      7.50 2014-05-18T09:14:05.0271  2  2  2 Double  20.00 -20.00
v20140517_00590.fit 179.A-2010(J) 325.3092 -18.1456 Str13            Ks      7.50 2014-05-18T09:14:37.0167  2  2  1 Double   0.00   0.00
v20140517_00591.fit 179.A-2010(J) 325.3033 -18.1512 Str13            Ks      7.50 2014-05-18T09:15:05.9398  2  2  2 Double  20.00 -20.00
v20140517_00592.fit 179.A-2010(J) 325.4054 -18.3289 Str13            Ks      7.50 2014-05-18T09:15:39.9441  2  2  1 Double   0.00   0.00
v20140517_00593.fit 179.A-2010(J) 325.3997 -18.3345 Str13            Ks      7.50 2014-05-18T09:16:08.8814  2  2  2 Double  20.00 -20.00
v20140517_00594.fit 179.A-2010(J) 325.4055 -18.1457 Str13            Ks      7.50 2014-05-18T09:16:42.4268  2  2  1 Double   0.00   0.00
v20140517_00595.fit 179.A-2010(J) 325.3997 -18.1513 Str13            Ks      7.50 2014-05-18T09:17:09.8628  2  2  2 Double  20.00 -20.00
v20140517_00596.fit 179.A-2010(J) 325.5020 -18.3289 Str13            Ks      7.50 2014-05-18T09:17:43.9334  2  2  1 Double   0.00   0.00
v20140517_00597.fit 179.A-2010(J) 325.4962 -18.3344 Str13            Ks      7.50 2014-05-18T09:18:12.8675  2  2  2 Double  20.00 -20.00
v20140517_00598.fit 179.A-2010(J) 325.5018 -18.1456 Str13            Ks      7.50 2014-05-18T09:18:44.7469  2  2  1 Double   0.00   0.00
v20140517_00599.fit 179.A-2010(J) 325.4960 -18.1512 Str13            Ks      7.50 2014-05-18T09:19:11.7951  2  2  2 Double  20.00 -20.00
v20140517_00600.fit 179.A-2010(J) 325.3091 -18.3289 Str13            J      15.00 2014-05-18T09:20:03.9916  1  2  1 Double   0.00   0.00
v20140517_00601.fit 179.A-2010(J) 325.3031 -18.3344 Str13            J      15.00 2014-05-18T09:20:29.6480  1  2  2 Double  20.00 -20.00
v20140517_00602.fit 179.A-2010(J) 325.3092 -18.1456 Str13            J      15.00 2014-05-18T09:20:59.8358  1  2  1 Double   0.00   0.00
v20140517_00603.fit 179.A-2010(J) 325.3033 -18.1512 Str13            J      15.00 2014-05-18T09:21:26.6161  1  2  2 Double  20.00 -20.00
v20140517_00604.fit 179.A-2010(J) 325.4054 -18.3289 Str13            J      15.00 2014-05-18T09:21:58.4619  1  2  1 Double   0.00   0.00
v20140517_00605.fit 179.A-2010(J) 325.3997 -18.3345 Str13            J      15.00 2014-05-18T09:22:25.0459  1  2  2 Double  20.00 -20.00
v20140517_00606.fit 179.A-2010(J) 325.4055 -18.1457 Str13            J      15.00 2014-05-18T09:23:58.7632  1  2  1 Double   0.00   0.00
v20140517_00607.fit 179.A-2010(J) 325.3997 -18.1513 Str13            J      15.00 2014-05-18T09:24:24.8355  1  2  2 Double  20.00 -20.00
v20140517_00608.fit 179.A-2010(J) 325.5020 -18.3289 Str13            J      15.00 2014-05-18T09:24:57.1331  1  2  1 Double   0.00   0.00
v20140517_00609.fit 179.A-2010(J) 325.4962 -18.3344 Str13            J      15.00 2014-05-18T09:25:22.6514  1  2  2 Double  20.00 -20.00
v20140517_00610.fit 179.A-2010(J) 325.5018 -18.1456 Str13            J      15.00 2014-05-18T09:25:52.6543  1  2  1 Double   0.00   0.00
v20140517_00611.fit 179.A-2010(J) 325.4960 -18.1512 Str13            J      15.00 2014-05-18T09:26:18.0757  1  2  2 Double  20.00 -20.00
v20140517_00612.fit 179.A-2010(J) 325.3091 -18.3289 Str13            Y      15.00 2014-05-18T09:30:11.3324  2  2  1 Double   0.00   0.00
v20140517_00613.fit 179.A-2010(J) 325.3031 -18.3344 Str13            Y      15.00 2014-05-18T09:30:54.0109  2  2  2 Double  20.00 -20.00
v20140517_00614.fit 179.A-2010(J) 325.3092 -18.1456 Str13            Y      15.00 2014-05-18T09:31:40.9820  2  2  1 Double   0.00   0.00
v20140517_00615.fit 179.A-2010(J) 325.3033 -18.1512 Str13            Y      15.00 2014-05-18T09:32:23.8897  2  2  2 Double  20.00 -20.00
v20140517_00616.fit 179.A-2010(J) 325.4054 -18.3289 Str13            Y      15.00 2014-05-18T09:33:13.3678  2  2  1 Double   0.00   0.00
v20140517_00617.fit 179.A-2010(J) 325.3997 -18.3345 Str13            Y      15.00 2014-05-18T09:33:55.7590  2  2  2 Double  20.00 -20.00
v20140517_00618.fit 179.A-2010(J) 325.4055 -18.1457 Str13            Y      15.00 2014-05-18T09:34:43.9252  2  2  1 Double   0.00   0.00
v20140517_00619.fit 179.A-2010(J) 325.3997 -18.1513 Str13            Y      15.00 2014-05-18T09:35:26.4036  2  2  2 Double  20.00 -20.00
v20140517_00620.fit 179.A-2010(J) 325.5020 -18.3289 Str13            Y      15.00 2014-05-18T09:36:14.9825  2  2  1 Double   0.00   0.00
v20140517_00621.fit 179.A-2010(J) 325.4962 -18.3344 Str13            Y      15.00 2014-05-18T09:36:57.3751  2  2  2 Double  20.00 -20.00
v20140517_00622.fit 179.A-2010(J) 325.5018 -18.1456 Str13            Y      15.00 2014-05-18T09:37:44.6454  2  2  1 Double   0.00   0.00
v20140517_00623.fit 179.A-2010(J) 325.4960 -18.1512 Str13            Y      15.00 2014-05-18T09:38:27.7567  2  2  2 Double  20.00 -20.00
v20140517_00624.fit 179.A-2010(J) 346.6480 -16.8706 Str12            Ks      7.50 2014-05-18T09:44:08.4382  2  2  1 Double   0.00   0.00
v20140517_00625.fit 179.A-2010(J) 346.6421 -16.8761 Str12            Ks      7.50 2014-05-18T09:44:37.2994  2  2  2 Double  20.00 -20.00
v20140517_00626.fit 179.A-2010(J) 346.6481 -16.6873 Str12            Ks      7.50 2014-05-18T09:45:08.0011  2  2  1 Double   0.00   0.00
v20140517_00627.fit 179.A-2010(J) 346.6423 -16.6929 Str12            Ks      7.50 2014-05-18T09:45:36.9260  2  2  2 Double  20.00 -20.00
v20140517_00628.fit 179.A-2010(J) 346.7437 -16.8706 Str12            Ks      7.50 2014-05-18T09:46:10.3635  2  2  1 Double   0.00   0.00
v20140517_00629.fit 179.A-2010(J) 346.7379 -16.8761 Str12            Ks      7.50 2014-05-18T09:46:39.2475  2  2  2 Double  20.00 -20.00
v20140517_00630.fit 179.A-2010(J) 346.7437 -16.6874 Str12            Ks      7.50 2014-05-18T09:47:11.0714  2  2  1 Double   0.00   0.00
v20140517_00631.fit 179.A-2010(J) 346.7379 -16.6930 Str12            Ks      7.50 2014-05-18T09:47:38.2825  2  2  2 Double  20.00 -20.00
v20140517_00632.fit 179.A-2010(J) 346.8394 -16.8706 Str12            Ks      7.50 2014-05-18T09:48:10.8741  2  2  1 Double   0.00   0.00
v20140517_00633.fit 179.A-2010(J) 346.8337 -16.8761 Str12            Ks      7.50 2014-05-18T09:48:38.1081  2  2  2 Double  20.00 -20.00
v20140517_00634.fit 179.A-2010(J) 346.8393 -16.6873 Str12            Ks      7.50 2014-05-18T09:49:10.3648  2  2  1 Double   0.00   0.00
v20140517_00635.fit 179.A-2010(J) 346.8335 -16.6929 Str12            Ks      7.50 2014-05-18T09:49:37.4700  2  2  2 Double  20.00 -20.00
v20140517_00636.fit 179.A-2010(J) 346.6480 -16.8706 Str12            J      15.00 2014-05-18T09:50:29.7467  1  2  1 Double   0.00   0.00
v20140517_00637.fit 179.A-2010(J) 346.6421 -16.8761 Str12            J      15.00 2014-05-18T09:50:55.0859  1  2  2 Double  20.00 -20.00
v20140517_00638.fit 179.A-2010(J) 346.6481 -16.6873 Str12            J      15.00 2014-05-18T09:51:24.7519  1  2  1 Double   0.00   0.00
v20140517_00639.fit 179.A-2010(J) 346.6423 -16.6929 Str12            J      15.00 2014-05-18T09:51:49.7392  1  2  2 Double  20.00 -20.00
v20140517_00640.fit 179.A-2010(J) 346.7437 -16.8706 Str12            J      15.00 2014-05-18T09:52:22.0838  1  2  1 Double   0.00   0.00
v20140517_00641.fit 179.A-2010(J) 346.7379 -16.8761 Str12            J      15.00 2014-05-18T09:52:47.6541  1  2  2 Double  20.00 -20.00
v20140517_00642.fit 179.A-2010(J) 346.7437 -16.6874 Str12            J      15.00 2014-05-18T09:53:16.7701  1  2  1 Double   0.00   0.00
v20140517_00643.fit 179.A-2010(J) 346.7379 -16.6930 Str12            J      15.00 2014-05-18T09:53:41.8185  1  2  2 Double  20.00 -20.00
v20140517_00644.fit 179.A-2010(J) 346.8394 -16.8706 Str12            J      15.00 2014-05-18T09:54:12.4453  1  2  1 Double   0.00   0.00
v20140517_00645.fit 179.A-2010(J) 346.8337 -16.8761 Str12            J      15.00 2014-05-18T09:54:37.4667  1  2  2 Double  20.00 -20.00
v20140517_00646.fit 179.A-2010(J) 346.8393 -16.6873 Str12            J      15.00 2014-05-18T09:55:07.1686  1  2  1 Double   0.00   0.00
v20140517_00647.fit 179.A-2010(J) 346.8335 -16.6929 Str12            J      15.00 2014-05-18T09:55:33.5739  1  2  2 Double  20.00 -20.00
v20140517_00648.fit 179.A-2010(J) 346.6480 -16.8706 Str12            Y      15.00 2014-05-18T09:56:23.5608  2  2  1 Double   0.00   0.00
v20140517_00649.fit 179.A-2010(J) 346.6421 -16.8761 Str12            Y      15.00 2014-05-18T09:57:03.8115  2  2  2 Double  20.00 -20.00
v20140517_00650.fit 179.A-2010(J) 346.6481 -16.6873 Str12            Y      15.00 2014-05-18T09:57:52.3285  2  2  1 Double   0.00   0.00
v20140517_00651.fit 179.A-2010(J) 346.6423 -16.6929 Str12            Y      15.00 2014-05-18T09:58:34.8490  2  2  2 Double  20.00 -20.00
v20140517_00652.fit 179.A-2010(J) 346.7437 -16.8706 Str12            Y      15.00 2014-05-18T09:59:22.5540  2  2  1 Double   0.00   0.00
v20140517_00653.fit 179.A-2010(J) 346.7379 -16.8761 Str12            Y      15.00 2014-05-18T10:00:05.7185  2  2  2 Double  20.00 -20.00
v20140517_00654.fit 179.A-2010(J) 346.7437 -16.6874 Str12            Y      15.00 2014-05-18T10:00:53.9335  2  2  1 Double   0.00   0.00
v20140517_00655.fit 179.A-2010(J) 346.7379 -16.6930 Str12            Y      15.00 2014-05-18T10:01:35.2792  2  2  2 Double  20.00 -20.00
v20140517_00656.fit 179.A-2010(J) 346.8394 -16.8706 Str12            Y      15.00 2014-05-18T10:02:26.6681  2  2  1 Double   0.00   0.00
v20140517_00657.fit 179.A-2010(J) 346.8337 -16.8761 Str12            Y      15.00 2014-05-18T10:03:10.0074  2  2  2 Double  20.00 -20.00
v20140517_00658.fit 179.A-2010(J) 346.8393 -16.6873 Str12            Y      15.00 2014-05-18T10:06:20.8084  2  2  1 Double   0.00   0.00
v20140517_00659.fit 179.A-2010(J) 346.8335 -16.6929 Str12            Y      15.00 2014-05-18T10:07:04.8229  2  2  2 Double  20.00 -20.00
v20140517_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-05-18T10:19:33.3441  1  0  0 Double   0.00   0.00
v20140517_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-05-18T10:19:47.3845  1  0  0 Double   0.00   0.00
v20140517_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-05-18T10:19:59.7672  1  0  0 Double   0.00   0.00
v20140517_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-05-18T10:20:15.8085  1  0  0 Double   0.00   0.00
v20140517_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-05-18T10:20:28.8421  1  0  0 Double   0.00   0.00
v20140517_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-05-18T10:20:44.3427  1  0  0 Double   0.00   0.00
v20140517_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-05-18T10:22:52.9531  1  0  0 Double   0.00   0.00
v20140517_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-05-18T10:25:07.6573  1  0  0 Double   0.00   0.00
v20140517_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-05-18T10:27:22.4351  1  0  0 Double   0.00   0.00
v20140517_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-05-18T10:29:33.0145  1  0  0 Double   0.00   0.00
v20140517_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T10:31:50.5841  6  0  0 Double   0.00   0.00
v20140517_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T10:33:13.4865  6  0  0 Double   0.00   0.00
v20140517_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T10:34:36.2131  6  0  0 Double   0.00   0.00
v20140517_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T10:35:56.5987  6  0  0 Double   0.00   0.00
v20140517_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T10:37:19.5929  6  0  0 Double   0.00   0.00
v20140517_00675.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-05-18T10:38:50.3316  1  0  0 Uncorr   0.00   0.00
v20140517_00676.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-05-18T10:38:58.6826  1  0  0 Uncorr   0.00   0.00
v20140517_00677.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-05-18T10:39:11.7084  1  0  0 Uncorr   0.00   0.00
v20140517_00678.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-05-18T10:39:26.0408  1  0  0 Uncorr   0.00   0.00
v20140517_00679.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-05-18T10:39:38.3884  1  0  0 Uncorr   0.00   0.00
v20140517_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-05-18T10:40:01.5292  1  0  0 Double   0.00   0.00
v20140517_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-05-18T10:40:12.5528  1  0  0 Double   0.00   0.00
v20140517_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-05-18T10:40:26.0625  1  0  0 Double   0.00   0.00
v20140517_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-05-18T10:41:39.6578  1  0  0 Double   0.00   0.00
v20140517_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-05-18T10:42:52.0482  1  0  0 Double   0.00   0.00
v20140517_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-05-18T10:45:05.6693  1  0  0 Double   0.00   0.00
v20140517_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-05-18T10:47:16.6876  1  0  0 Double   0.00   0.00
v20140517_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-05-18T10:50:26.3101  1  0  0 Double   0.00   0.00
v20140517_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-05-18T10:53:42.1865  1  0  0 Double   0.00   0.00
v20140517_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-05-18T10:57:52.9683  1  0  0 Double   0.00   0.00
v20140517_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-05-18T11:02:02.9235  1  0  0 Double   0.00   0.00
v20140517_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-05-18T11:07:16.9597  1  0  0 Double   0.00   0.00
v20140517_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-05-18T11:12:28.1551  1  0  0 Double   0.00   0.00
v20140517_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-05-18T11:22:39.0484  1  0  0 Double   0.00   0.00
v20140517_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-05-18T11:32:53.6745  1  0  0 Double   0.00   0.00
v20140517_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-05-18T11:33:05.6940  1  0  0 Double   0.00   0.00
v20140517_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-05-18T11:33:18.7629  1  0  0 Double   0.00   0.00
v20140517_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-05-18T11:33:34.1331  1  0  0 Double   0.00   0.00
v20140517_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-05-18T11:33:49.5335  1  0  0 Double   0.00   0.00
v20140517_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-05-18T11:34:05.5338  1  0  0 Double   0.00   0.00
v20140517_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-05-18T11:34:20.4633  1  0  0 Double   0.00   0.00
v20140517_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-05-18T11:34:37.5325  1  0  0 Double   0.00   0.00
v20140517_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-05-18T11:34:55.5626  1  0  0 Double   0.00   0.00
v20140517_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-05-18T11:35:12.5848  1  0  0 Double   0.00   0.00
v20140517_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-05-18T11:35:31.6519  2  0  0 Double   0.00   0.00
v20140517_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-05-18T11:35:54.7264  2  0  0 Double   0.00   0.00
v20140517_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-05-18T11:36:16.7601  2  0  0 Double   0.00   0.00
v20140517_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-05-18T11:36:38.7928  2  0  0 Double   0.00   0.00
v20140517_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-05-18T11:37:03.1313  2  0  0 Double   0.00   0.00
v20140517_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:37:27.7127  6  0  0 Double   0.00   0.00
v20140517_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:38:46.8557  6  0  0 Double   0.00   0.00
v20140517_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:40:06.7142  6  0  0 Double   0.00   0.00
v20140517_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:41:31.7583  6  0  0 Double   0.00   0.00
v20140517_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:42:51.1312  6  0  0 Double   0.00   0.00
v20140517_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:44:15.9832  5  0  0 Double   0.00   0.00
v20140517_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:45:22.8112  5  0  0 Double   0.00   0.00
v20140517_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:46:30.3142  5  0  0 Double   0.00   0.00
v20140517_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:47:42.6847  5  0  0 Double   0.00   0.00
v20140517_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-05-18T11:48:52.2364  5  0  0 Double   0.00   0.00
v20140517_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-05-18T11:50:06.1579  2  0  0 Double   0.00   0.00
v20140517_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-05-18T11:51:08.0363  2  0  0 Double   0.00   0.00
v20140517_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-05-18T11:52:10.5547  2  0  0 Double   0.00   0.00
v20140517_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-05-18T11:53:12.0813  2  0  0 Double   0.00   0.00
v20140517_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-05-18T11:54:14.6828  2  0  0 Double   0.00   0.00
v20140517_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-05-18T11:55:21.2262  1  0  0 Double   0.00   0.00
