v20131008_00548.fit 179.A-2010(I)  43.0663 -40.0263 Str28            J      15.00 2013-10-09T06:27:14.3192  4  2  2 Double  20.00 -20.00
v20131008_00549.fit 179.A-2010(I)  43.1935 -40.2038 Str28            J      15.00 2013-10-09T06:28:35.0709  4  2  1 Double   0.00   0.00
v20131008_00550.fit 179.A-2010(I)  43.1864 -40.2093 Str28            J      15.00 2013-10-09T06:29:52.2568  4  2  2 Double  20.00 -20.00
v20131008_00551.fit 179.A-2010(I)  43.1930 -40.0205 Str28            J      15.00 2013-10-09T06:31:13.7742  4  2  1 Double   0.00   0.00
v20131008_00552.fit 179.A-2010(I)  43.1858 -40.0261 Str28            J      15.00 2013-10-09T06:32:30.3412  4  2  2 Double  20.00 -20.00
v20131008_00553.fit 179.A-2010(I)  48.1166 -40.2038 Str28            Ks      7.50 2013-10-09T06:36:23.3809  4  2  1 Double   0.00   0.00
v20131008_00554.fit 179.A-2010(I)  48.1091 -40.2092 Str28            Ks      7.50 2013-10-09T06:37:13.6217  4  2  2 Double  20.00 -20.00
v20131008_00555.fit 179.A-2010(I)  48.1171 -40.0205 Str28            Ks      7.50 2013-10-09T06:38:03.7307  4  2  1 Double   0.00   0.00
v20131008_00556.fit 179.A-2010(I)  48.1098 -40.0261 Str28            Ks      7.50 2013-10-09T06:38:53.2543  4  2  2 Double  20.00 -20.00
v20131008_00557.fit 179.A-2010(I)  48.2363 -40.2039 Str28            Ks      7.50 2013-10-09T06:39:44.9371  4  2  1 Double   0.00   0.00
v20131008_00558.fit 179.A-2010(I)  48.2292 -40.2094 Str28            Ks      7.50 2013-10-09T06:40:30.5392  4  2  2 Double  20.00 -20.00
v20131008_00559.fit 179.A-2010(I)  48.2365 -40.0207 Str28            Ks      7.50 2013-10-09T06:41:22.9509  4  2  1 Double   0.00   0.00
v20131008_00560.fit 179.A-2010(I)  48.2292 -40.0263 Str28            Ks      7.50 2013-10-09T06:42:09.4069  4  2  2 Double  20.00 -20.00
v20131008_00561.fit 179.A-2010(I)  48.3564 -40.2038 Str28            Ks      7.50 2013-10-09T06:43:45.4398  4  2  1 Double   0.00   0.00
v20131008_00562.fit 179.A-2010(I)  48.3493 -40.2093 Str28            Ks      7.50 2013-10-09T06:44:33.9628  4  2  2 Double  20.00 -20.00
v20131008_00563.fit 179.A-2010(I)  48.3559 -40.0205 Str28            Ks      7.50 2013-10-09T06:45:30.0311  4  2  1 Double   0.00   0.00
v20131008_00564.fit 179.A-2010(I)  48.3487 -40.0261 Str28            Ks      7.50 2013-10-09T06:46:19.5907  4  2  2 Double  20.00 -20.00
v20131008_00565.fit 179.A-2010(I)  48.1167 -40.2039 Str28            J      15.00 2013-10-09T06:47:30.0026  4  2  1 Double   0.00   0.00
v20131008_00566.fit 179.A-2010(I)  48.1091 -40.2092 Str28            J      15.00 2013-10-09T06:48:47.0445  4  2  2 Double  20.00 -20.00
v20131008_00567.fit 179.A-2010(I)  48.1171 -40.0205 Str28            J      15.00 2013-10-09T06:50:07.0882  4  2  1 Double   0.00   0.00
v20131008_00568.fit 179.A-2010(I)  48.1098 -40.0261 Str28            J      15.00 2013-10-09T06:51:24.8599  4  2  2 Double  20.00 -20.00
v20131008_00569.fit 179.A-2010(I)  48.2363 -40.2039 Str28            J      15.00 2013-10-09T06:52:47.3275  4  2  1 Double   0.00   0.00
v20131008_00570.fit 179.A-2010(I)  48.2292 -40.2094 Str28            J      15.00 2013-10-09T06:54:06.1520  4  2  2 Double  20.00 -20.00
v20131008_00571.fit 179.A-2010(I)  48.2365 -40.0207 Str28            J      15.00 2013-10-09T06:55:26.6648  4  2  1 Double   0.00   0.00
v20131008_00572.fit 179.A-2010(I)  48.2292 -40.0263 Str28            J      15.00 2013-10-09T06:56:45.9404  4  2  2 Double  20.00 -20.00
v20131008_00573.fit 179.A-2010(I)  48.3564 -40.2038 Str28            J      15.00 2013-10-09T06:58:09.5658  4  2  1 Double   0.00   0.00
v20131008_00574.fit 179.A-2010(I)  48.3493 -40.2093 Str28            J      15.00 2013-10-09T06:59:30.4522  4  2  2 Double  20.00 -20.00
v20131008_00575.fit 179.A-2010(I)  48.3559 -40.0205 Str28            J      15.00 2013-10-09T07:00:56.4752  4  2  1 Double   0.00   0.00
v20131008_00576.fit 179.A-2010(I)  48.3487 -40.0261 Str28            J      15.00 2013-10-09T07:02:15.6200  4  2  2 Double  20.00 -20.00
v20131008_00577.fit 179.A-2010(I)  49.3710 -40.2038 Str28            Ks      7.50 2013-10-09T07:05:39.6109  4  2  1 Double   0.00   0.00
v20131008_00578.fit 179.A-2010(I)  49.3635 -40.2092 Str28            Ks      7.50 2013-10-09T07:06:31.8833  4  2  2 Double  20.00 -20.00
v20131008_00579.fit 179.A-2010(I)  49.3715 -40.0205 Str28            Ks      7.50 2013-10-09T07:07:24.0468  4  2  1 Double   0.00   0.00
v20131008_00580.fit 179.A-2010(I)  49.3642 -40.0261 Str28            Ks      7.50 2013-10-09T07:08:12.0118  4  2  2 Double  20.00 -20.00
v20131008_00581.fit 179.A-2010(I)  49.4907 -40.2039 Str28            Ks      7.50 2013-10-09T07:09:03.3047  4  2  1 Double   0.00   0.00
v20131008_00582.fit 179.A-2010(I)  49.4836 -40.2094 Str28            Ks      7.50 2013-10-09T07:09:52.8694  4  2  2 Double  20.00 -20.00
v20131008_00583.fit 179.A-2010(I)  49.4909 -40.0207 Str28            Ks      7.50 2013-10-09T07:10:51.9363  4  2  1 Double   0.00   0.00
v20131008_00584.fit 179.A-2010(I)  49.4836 -40.0263 Str28            Ks      7.50 2013-10-09T07:11:43.7816  4  2  2 Double  20.00 -20.00
v20131008_00585.fit 179.A-2010(I)  49.6108 -40.2038 Str28            Ks      7.50 2013-10-09T07:12:41.8046  4  2  1 Double   0.00   0.00
v20131008_00586.fit 179.A-2010(I)  49.6037 -40.2093 Str28            Ks      7.50 2013-10-09T07:13:29.7357  4  2  2 Double  20.00 -20.00
v20131008_00587.fit 179.A-2010(I)  49.6103 -40.0205 Str28            Ks      7.50 2013-10-09T07:14:19.4554  4  2  1 Double   0.00   0.00
v20131008_00588.fit 179.A-2010(I)  49.6031 -40.0261 Str28            Ks      7.50 2013-10-09T07:15:09.0334  4  2  2 Double  20.00 -20.00
v20131008_00589.fit 179.A-2010(I)  49.3711 -40.2039 Str28            J      15.00 2013-10-09T07:16:19.6930  4  2  1 Double   0.00   0.00
v20131008_00590.fit 179.A-2010(I)  49.3635 -40.2092 Str28            J      15.00 2013-10-09T07:17:38.4897  4  2  2 Double  20.00 -20.00
v20131008_00591.fit 179.A-2010(I)  49.3715 -40.0205 Str28            J      15.00 2013-10-09T07:19:04.5297  4  2  1 Double   0.00   0.00
v20131008_00592.fit 179.A-2010(I)  49.3642 -40.0261 Str28            J      15.00 2013-10-09T07:20:22.1048  4  2  2 Double  20.00 -20.00
v20131008_00593.fit 179.A-2010(I)  49.4907 -40.2039 Str28            J      15.00 2013-10-09T07:21:43.6151  4  2  1 Double   0.00   0.00
v20131008_00594.fit 179.A-2010(I)  49.4836 -40.2094 Str28            J      15.00 2013-10-09T07:23:00.6151  4  2  2 Double  20.00 -20.00
v20131008_00595.fit 179.A-2010(I)  49.4909 -40.0207 Str28            J      15.00 2013-10-09T07:24:26.6551  4  2  1 Double   0.00   0.00
v20131008_00596.fit 179.A-2010(I)  49.4836 -40.0263 Str28            J      15.00 2013-10-09T07:25:45.2161  4  2  2 Double  20.00 -20.00
v20131008_00597.fit 179.A-2010(I)  49.6108 -40.2038 Str28            J      15.00 2013-10-09T07:27:14.2338  4  2  1 Double   0.00   0.00
v20131008_00598.fit 179.A-2010(I)  49.6037 -40.2093 Str28            J      15.00 2013-10-09T07:28:29.5777  4  2  2 Double  20.00 -20.00
v20131008_00599.fit 179.A-2010(I)  49.6103 -40.0205 Str28            J      15.00 2013-10-09T07:29:49.7243  4  2  1 Double   0.00   0.00
v20131008_00600.fit 179.A-2010(I)  49.6031 -40.0261 Str28            J      15.00 2013-10-09T07:31:05.6694  4  2  2 Double  20.00 -20.00
v20131008_00601.fit 179.A-2010(I)  50.3711 -40.2038 Str28            Ks      7.50 2013-10-09T07:33:01.7843  4  2  1 Double   0.00   0.00
v20131008_00602.fit 179.A-2010(I)  50.3636 -40.2092 Str28            Ks      7.50 2013-10-09T07:33:47.2976  4  2  2 Double  20.00 -20.00
v20131008_00603.fit 179.A-2010(I)  50.3716 -40.0205 Str28            Ks      7.50 2013-10-09T07:34:38.5502  4  2  1 Double   0.00   0.00
v20131008_00604.fit 179.A-2010(I)  50.3643 -40.0261 Str28            Ks      7.50 2013-10-09T07:35:28.9280  4  2  2 Double  20.00 -20.00
v20131008_00605.fit 179.A-2010(I)  50.4908 -40.2039 Str28            Ks      7.50 2013-10-09T07:36:27.9970  4  2  1 Double   0.00   0.00
v20131008_00606.fit 179.A-2010(I)  50.4837 -40.2094 Str28            Ks      7.50 2013-10-09T07:37:17.5608  4  2  2 Double  20.00 -20.00
v20131008_00607.fit 179.A-2010(I)  50.4910 -40.0207 Str28            Ks      7.50 2013-10-09T07:38:16.6335  4  2  1 Double   0.00   0.00
v20131008_00608.fit 179.A-2010(I)  50.4837 -40.0263 Str28            Ks      7.50 2013-10-09T07:39:02.5467  4  2  2 Double  20.00 -20.00
v20131008_00609.fit 179.A-2010(I)  50.6109 -40.2038 Str28            Ks      7.50 2013-10-09T07:39:53.5704  4  2  1 Double   0.00   0.00
v20131008_00610.fit 179.A-2010(I)  50.6038 -40.2093 Str28            Ks      7.50 2013-10-09T07:40:39.7446  4  2  2 Double  20.00 -20.00
v20131008_00611.fit 179.A-2010(I)  50.6104 -40.0205 Str28            Ks      7.50 2013-10-09T07:41:30.2433  4  2  1 Double   0.00   0.00
v20131008_00612.fit 179.A-2010(I)  50.6032 -40.0261 Str28            Ks      7.50 2013-10-09T07:42:18.4273  4  2  2 Double  20.00 -20.00
v20131008_00613.fit 179.A-2010(I)  50.3712 -40.2039 Str28            J      15.00 2013-10-09T07:43:26.9273  4  2  1 Double   0.00   0.00
v20131008_00614.fit 179.A-2010(I)  50.3636 -40.2092 Str28            J      15.00 2013-10-09T07:44:44.4870  4  2  2 Double  20.00 -20.00
v20131008_00615.fit 179.A-2010(I)  50.3716 -40.0205 Str28            J      15.00 2013-10-09T07:46:04.6617  4  2  1 Double   0.00   0.00
v20131008_00616.fit 179.A-2010(I)  50.3643 -40.0261 Str28            J      15.00 2013-10-09T07:47:20.4079  4  2  2 Double  20.00 -20.00
v20131008_00617.fit 179.A-2010(I)  50.4908 -40.2039 Str28            J      15.00 2013-10-09T07:48:46.4309  4  2  1 Double   0.00   0.00
v20131008_00618.fit 179.A-2010(I)  50.4837 -40.2094 Str28            J      15.00 2013-10-09T07:50:04.6107  4  2  2 Double  20.00 -20.00
v20131008_00619.fit 179.A-2010(I)  50.4910 -40.0207 Str28            J      15.00 2013-10-09T07:51:25.8243  4  2  1 Double   0.00   0.00
v20131008_00620.fit 179.A-2010(I)  50.4837 -40.0263 Str28            J      15.00 2013-10-09T07:52:41.9113  4  2  2 Double  20.00 -20.00
v20131008_00621.fit 179.A-2010(I)  50.6109 -40.2038 Str28            J      15.00 2013-10-09T07:54:03.5947  4  2  1 Double   0.00   0.00
v20131008_00622.fit 179.A-2010(I)  50.6038 -40.2093 Str28            J      15.00 2013-10-09T07:55:19.0718  4  2  2 Double  20.00 -20.00
v20131008_00623.fit 179.A-2010(I)  50.6104 -40.0205 Str28            J      15.00 2013-10-09T07:56:39.2585  4  2  1 Double   0.00   0.00
v20131008_00624.fit 179.A-2010(I)  50.6032 -40.0261 Str28            J      15.00 2013-10-09T07:57:54.6316  4  2  2 Double  20.00 -20.00
v20131008_00625.fit 179.A-2010(I)  51.6619 -40.2038 Str28            Ks      7.50 2013-10-09T07:59:49.1398  4  2  1 Double   0.00   0.00
v20131008_00626.fit 179.A-2010(I)  51.6544 -40.2092 Str28            Ks      7.50 2013-10-09T08:00:34.5361  4  2  2 Double  20.00 -20.00
v20131008_00627.fit 179.A-2010(I)  51.6624 -40.0205 Str28            Ks      7.50 2013-10-09T08:01:30.4870  4  2  1 Double   0.00   0.00
v20131008_00628.fit 179.A-2010(I)  51.6551 -40.0261 Str28            Ks      7.50 2013-10-09T08:02:16.5192  4  2  2 Double  20.00 -20.00
v20131008_00629.fit 179.A-2010(I)  51.7816 -40.2039 Str28            Ks      7.50 2013-10-09T08:03:07.5973  4  2  1 Double   0.00   0.00
v20131008_00630.fit 179.A-2010(I)  51.7745 -40.2094 Str28            Ks      7.50 2013-10-09T08:03:53.1644  4  2  2 Double  20.00 -20.00
v20131008_00631.fit 179.A-2010(I)  51.7818 -40.0207 Str28            Ks      7.50 2013-10-09T08:04:43.6669  4  2  1 Double   0.00   0.00
v20131008_00632.fit 179.A-2010(I)  51.7745 -40.0263 Str28            Ks      7.50 2013-10-09T08:05:28.6502  4  2  2 Double  20.00 -20.00
v20131008_00633.fit 179.A-2010(I)  51.9017 -40.2038 Str28            Ks      7.50 2013-10-09T08:06:20.4990  4  2  1 Double   0.00   0.00
v20131008_00634.fit 179.A-2010(I)  51.8946 -40.2093 Str28            Ks      7.50 2013-10-09T08:07:06.9672  4  2  2 Double  20.00 -20.00
v20131008_00635.fit 179.A-2010(I)  51.9012 -40.0205 Str28            Ks      7.50 2013-10-09T08:07:56.5438  4  2  1 Double   0.00   0.00
v20131008_00636.fit 179.A-2010(I)  51.8940 -40.0261 Str28            Ks      7.50 2013-10-09T08:08:42.7181  4  2  2 Double  20.00 -20.00
v20131008_00637.fit 179.A-2010(I)  51.6620 -40.2039 Str28            J      15.00 2013-10-09T08:09:54.9554  4  2  1 Double   0.00   0.00
v20131008_00638.fit 179.A-2010(I)  51.6544 -40.2092 Str28            J      15.00 2013-10-09T08:11:16.1260  4  2  2 Double  20.00 -20.00
v20131008_00639.fit 179.A-2010(I)  51.6624 -40.0205 Str28            J      15.00 2013-10-09T08:12:44.0148  4  2  1 Double   0.00   0.00
v20131008_00640.fit 179.A-2010(I)  51.6551 -40.0261 Str28            J      15.00 2013-10-09T08:14:04.6554  4  2  2 Double  20.00 -20.00
v20131008_00641.fit 179.A-2010(I)  51.7816 -40.2039 Str28            J      15.00 2013-10-09T08:15:25.4229  4  2  1 Double   0.00   0.00
v20131008_00642.fit 179.A-2010(I)  51.7745 -40.2094 Str28            J      15.00 2013-10-09T08:16:40.9540  4  2  2 Double  20.00 -20.00
v20131008_00643.fit 179.A-2010(I)  51.7818 -40.0207 Str28            J      15.00 2013-10-09T08:18:04.0717  4  2  1 Double   0.00   0.00
v20131008_00644.fit 179.A-2010(I)  51.7745 -40.0263 Str28            J      15.00 2013-10-09T08:19:19.2175  4  2  2 Double  20.00 -20.00
v20131008_00645.fit 179.A-2010(I)  51.9017 -40.2038 Str28            J      15.00 2013-10-09T08:20:40.7160  4  2  1 Double   0.00   0.00
v20131008_00646.fit 179.A-2010(I)  51.8946 -40.2093 Str28            J      15.00 2013-10-09T08:21:59.2718  4  2  2 Double  20.00 -20.00
v20131008_00647.fit 179.A-2010(I)  51.9012 -40.0205 Str28            J      15.00 2013-10-09T08:23:22.2222  4  2  1 Double   0.00   0.00
v20131008_00648.fit 179.A-2010(I)  51.8940 -40.0261 Str28            J      15.00 2013-10-09T08:24:38.2223  4  2  2 Double  20.00 -20.00
v20131008_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-09T09:10:36.8738  1  0  0 Double   0.00   0.00
v20131008_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-09T09:10:46.8968  1  0  0 Double   0.00   0.00
v20131008_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-09T09:11:02.9251  1  0  0 Double   0.00   0.00
v20131008_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-09T09:11:18.9954  1  0  0 Double   0.00   0.00
v20131008_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-09T09:11:34.4521  1  0  0 Double   0.00   0.00
v20131008_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-09T09:11:54.5059  1  0  0 Double   0.00   0.00
v20131008_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-09T09:14:08.2488  1  0  0 Double   0.00   0.00
v20131008_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-09T09:16:18.4172  1  0  0 Double   0.00   0.00
v20131008_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-09T09:18:30.9424  1  0  0 Double   0.00   0.00
v20131008_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-09T09:20:41.4798  1  0  0 Double   0.00   0.00
v20131008_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:22:58.9865  6  0  0 Double   0.00   0.00
v20131008_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:24:19.7092  6  0  0 Double   0.00   0.00
v20131008_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:25:44.1892  6  0  0 Double   0.00   0.00
v20131008_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:27:04.0129  6  0  0 Double   0.00   0.00
v20131008_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:28:25.9405  6  0  0 Double   0.00   0.00
v20131008_00664.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-09T09:29:59.0768  1  0  0 Uncorr   0.00   0.00
v20131008_00665.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-09T09:30:07.4779  1  0  0 Uncorr   0.00   0.00
v20131008_00666.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-09T09:30:16.5019  1  0  0 Uncorr   0.00   0.00
v20131008_00667.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-09T09:30:30.8873  1  0  0 Uncorr   0.00   0.00
v20131008_00668.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-09T09:30:41.3340  1  0  0 Uncorr   0.00   0.00
v20131008_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-09T09:31:00.7598  1  0  0 Double   0.00   0.00
v20131008_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-09T09:31:13.7118  1  0  0 Double   0.00   0.00
v20131008_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-09T09:31:29.7453  1  0  0 Double   0.00   0.00
v20131008_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-09T09:31:45.1805  1  0  0 Double   0.00   0.00
v20131008_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-09T09:32:01.2179  1  0  0 Double   0.00   0.00
v20131008_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-10-09T09:32:20.8530  1  0  0 Double   0.00   0.00
v20131008_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-10-09T09:32:42.0128  1  0  0 Double   0.00   0.00
v20131008_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-10-09T09:33:02.0195  1  0  0 Double   0.00   0.00
v20131008_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-10-09T09:33:23.4203  1  0  0 Double   0.00   0.00
v20131008_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-10-09T09:33:43.5824  1  0  0 Double   0.00   0.00
v20131008_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-09T09:34:06.0449  1  0  0 Double   0.00   0.00
v20131008_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-09T09:34:20.0636  1  0  0 Double   0.00   0.00
v20131008_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-09T09:34:36.5317  1  0  0 Double   0.00   0.00
v20131008_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-09T09:34:51.2351  1  0  0 Double   0.00   0.00
v20131008_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-09T09:35:08.0386  1  0  0 Double   0.00   0.00
v20131008_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:35:27.5285  6  0  0 Double   0.00   0.00
v20131008_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:36:46.7611  6  0  0 Double   0.00   0.00
v20131008_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:38:07.6908  6  0  0 Double   0.00   0.00
v20131008_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:39:32.7298  6  0  0 Double   0.00   0.00
v20131008_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-09T09:40:54.8242  6  0  0 Double   0.00   0.00
v20131008_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:42:18.1727  2  0  0 Double   0.00   0.00
v20131008_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:42:47.1385  2  0  0 Double   0.00   0.00
v20131008_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:43:13.4677  2  0  0 Double   0.00   0.00
v20131008_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:43:39.8362  2  0  0 Double   0.00   0.00
v20131008_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:44:06.2702  2  0  0 Double   0.00   0.00
v20131008_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:44:39.2540  1  0  0 Double   0.00   0.00
v20131008_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:45:06.2342  1  0  0 Double   0.00   0.00
v20131008_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:45:31.8025  1  0  0 Double   0.00   0.00
v20131008_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:45:58.5027  1  0  0 Double   0.00   0.00
v20131008_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:46:23.4659  1  0  0 Double   0.00   0.00
v20131008_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:46:53.1590  2  0  0 Double   0.00   0.00
v20131008_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:47:37.1452  2  0  0 Double   0.00   0.00
v20131008_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:48:18.7089  2  0  0 Double   0.00   0.00
v20131008_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:49:03.5942  2  0  0 Double   0.00   0.00
v20131008_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:49:45.9838  2  0  0 Double   0.00   0.00
v20131008_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-09T09:50:28.8964  2  0  0 Double   0.00   0.00
v20131008_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-09T09:51:32.3569  2  0  0 Double   0.00   0.00
v20131008_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-09T09:52:38.7537  2  0  0 Double   0.00   0.00
v20131008_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-09T09:53:42.1591  2  0  0 Double   0.00   0.00
v20131008_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-09T09:54:43.6887  2  0  0 Double   0.00   0.00
v20131008_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:55:50.8589  4  0  0 Double   0.00   0.00
v20131008_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:56:39.3976  4  0  0 Double   0.00   0.00
v20131008_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:57:27.3676  4  0  0 Double   0.00   0.00
v20131008_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:58:12.7800  4  0  0 Double   0.00   0.00
v20131008_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-09T09:58:57.8394  4  0  0 Double   0.00   0.00
v20131008_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T09:59:51.0710  4  0  0 Double   0.00   0.00
v20131008_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T10:01:11.3432  4  0  0 Double   0.00   0.00
v20131008_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T10:02:26.6176  4  0  0 Double   0.00   0.00
v20131008_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T10:03:43.4704  4  0  0 Double   0.00   0.00
v20131008_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-09T10:04:59.8576  4  0  0 Double   0.00   0.00
