v20160630_00550.fit 198.B-2004(A) 208.5511 -62.4593 d049             Ks      4.00 2016-07-01T03:44:50.5614  1  2  1 Double   0.00   0.00
v20160630_00551.fit 198.B-2004(A) 208.5584 -62.4522 d049             Ks      4.00 2016-07-01T03:45:05.9727  1  2  2 Double  20.00  20.00
v20160630_00552.fit 198.B-2004(A) 208.5979 -62.5477 d049             Ks      4.00 2016-07-01T03:45:32.5338  1  2  1 Double   0.00   0.00
v20160630_00553.fit 198.B-2004(A) 208.6066 -62.5409 d049             Ks      4.00 2016-07-01T03:45:47.6684  1  2  2 Double  20.00  20.00
v20160630_00554.fit 198.B-2004(A) 208.6466 -62.6364 d049             Ks      4.00 2016-07-01T03:46:14.3554  1  2  1 Double   0.00   0.00
v20160630_00555.fit 198.B-2004(A) 208.6554 -62.6296 d049             Ks      4.00 2016-07-01T03:46:30.4207  1  2  2 Double  20.00  20.00
v20160630_00556.fit 198.B-2004(A) 211.3093 -62.3026 d050             Ks      4.00 2016-07-01T03:47:44.3060  1  2  1 Double   0.00   0.00
v20160630_00557.fit 198.B-2004(A) 211.3170 -62.2956 d050             Ks      4.00 2016-07-01T03:47:58.6056  1  2  2 Double  20.00  20.00
v20160630_00558.fit 198.B-2004(A) 211.2539 -62.2146 d050             Ks      4.00 2016-07-01T03:48:24.6290  1  2  1 Double   0.00   0.00
v20160630_00559.fit 198.B-2004(A) 211.2620 -62.2076 d050             Ks      4.00 2016-07-01T03:48:39.9964  1  2  2 Double  20.00  20.00
v20160630_00560.fit 198.B-2004(A) 211.1994 -62.1265 d050             Ks      4.00 2016-07-01T03:49:06.7464  1  2  1 Double   0.00   0.00
v20160630_00561.fit 198.B-2004(A) 211.2076 -62.1195 d050             Ks      4.00 2016-07-01T03:49:22.2758  1  2  2 Double  20.00  20.00
v20160630_00562.fit 198.B-2004(A) 211.5753 -62.0753 d050             Ks      4.00 2016-07-01T03:49:48.2980  1  2  1 Double   0.00   0.00
v20160630_00563.fit 198.B-2004(A) 211.5819 -62.0680 d050             Ks      4.00 2016-07-01T03:50:03.4806  1  2  2 Double  20.00  20.00
v20160630_00564.fit 198.B-2004(A) 211.6304 -62.1626 d050             Ks      4.00 2016-07-01T03:50:30.7736  1  2  1 Double   0.00   0.00
v20160630_00565.fit 198.B-2004(A) 211.6383 -62.1556 d050             Ks      4.00 2016-07-01T03:50:45.8610  1  2  2 Double  20.00  20.00
v20160630_00566.fit 198.B-2004(A) 211.6872 -62.2502 d050             Ks      4.00 2016-07-01T03:51:12.6326  1  2  1 Double   0.00   0.00
v20160630_00567.fit 198.B-2004(A) 211.6953 -62.2432 d050             Ks      4.00 2016-07-01T03:51:27.2737  1  2  2 Double  20.00  20.00
v20160630_00568.fit 198.B-2004(A) 213.5543 -60.8243 d089             Ks      4.00 2016-07-01T03:52:40.6360  1  2  1 Double   0.00   0.00
v20160630_00569.fit 198.B-2004(A) 213.5611 -60.8172 d089             Ks      4.00 2016-07-01T03:52:55.9954  1  2  2 Double  20.00  20.00
v20160630_00570.fit 198.B-2004(A) 213.4952 -60.7372 d089             Ks      4.00 2016-07-01T03:53:22.4578  1  2  1 Double   0.00   0.00
v20160630_00571.fit 198.B-2004(A) 213.5024 -60.7301 d089             Ks      4.00 2016-07-01T03:53:36.5292  1  2  2 Double  20.00  20.00
v20160630_00572.fit 198.B-2004(A) 213.4370 -60.6501 d089             Ks      4.00 2016-07-01T03:54:02.5935  1  2  1 Double   0.00   0.00
v20160630_00573.fit 198.B-2004(A) 213.4444 -60.6430 d089             Ks      4.00 2016-07-01T03:54:17.5199  1  2  2 Double  20.00  20.00
v20160630_00574.fit 198.B-2004(A) 213.7919 -60.5928 d089             Ks      4.00 2016-07-01T03:54:44.3913  1  2  1 Double   0.00   0.00
v20160630_00575.fit 198.B-2004(A) 213.7977 -60.5855 d089             Ks      4.00 2016-07-01T03:56:15.4426  1  2  2 Double  20.00  20.00
v20160630_00576.fit 198.B-2004(A) 213.8504 -60.6793 d089             Ks      4.00 2016-07-01T04:09:31.7194  1  2  1 Double   0.00   0.00
v20160630_00577.fit 198.B-2004(A) 213.8575 -60.6721 d089             Ks      4.00 2016-07-01T04:09:45.7490  1  2  2 Double  20.00  20.00
v20160630_00578.fit 198.B-2004(A) 213.9106 -60.7659 d089             Ks      4.00 2016-07-01T04:10:04.8090  1  2  1 Double   0.00   0.00
v20160630_00579.fit 198.B-2004(A) 213.9178 -60.7587 d089             Ks      4.00 2016-07-01T04:10:20.4993  1  2  2 Double  20.00  20.00
v20160630_00580.fit 198.B-2004(A) 216.3530 -60.3359 d090             Ks      4.00 2016-07-01T04:11:13.0668  1  2  1 Double   0.00   0.00
v20160630_00581.fit 198.B-2004(A) 216.3592 -60.3286 d090             Ks      4.00 2016-07-01T04:11:28.4772  1  2  2 Double  20.00  20.00
v20160630_00582.fit 198.B-2004(A) 216.2874 -60.2501 d090             Ks      4.00 2016-07-01T04:11:48.5401  1  2  1 Double   0.00   0.00
v20160630_00583.fit 198.B-2004(A) 216.2939 -60.2428 d090             Ks      4.00 2016-07-01T04:12:04.3555  1  2  2 Double  20.00  20.00
v20160630_00584.fit 198.B-2004(A) 216.2227 -60.1643 d090             Ks      4.00 2016-07-01T04:12:24.4174  1  2  1 Double   0.00   0.00
v20160630_00585.fit 198.B-2004(A) 216.2293 -60.1570 d090             Ks      4.00 2016-07-01T04:12:40.0578  1  2  2 Double  20.00  20.00
v20160630_00586.fit 198.B-2004(A) 216.5670 -60.0996 d090             Ks      4.00 2016-07-01T04:13:00.7048  1  2  1 Double   0.00   0.00
v20160630_00587.fit 198.B-2004(A) 216.5722 -60.0922 d090             Ks      4.00 2016-07-01T04:13:15.9590  1  2  2 Double  20.00  20.00
v20160630_00588.fit 198.B-2004(A) 216.6320 -60.1848 d090             Ks      4.00 2016-07-01T04:13:34.9800  1  2  1 Double   0.00   0.00
v20160630_00589.fit 198.B-2004(A) 216.6383 -60.1775 d090             Ks      4.00 2016-07-01T04:13:49.5695  1  2  2 Double  20.00  20.00
v20160630_00590.fit 198.B-2004(A) 216.6987 -60.2701 d090             Ks      4.00 2016-07-01T04:14:08.5895  1  2  1 Double   0.00   0.00
v20160630_00591.fit 198.B-2004(A) 216.7051 -60.2628 d090             Ks      4.00 2016-07-01T04:14:23.8129  1  2  2 Double  20.00  20.00
v20160630_00592.fit 198.B-2004(A) 212.8886 -59.7830 d127             Ks      4.00 2016-07-01T04:15:12.1729  1  2  1 Double   0.00   0.00
v20160630_00593.fit 198.B-2004(A) 212.8954 -59.7759 d127             Ks      4.00 2016-07-01T04:15:26.7964  1  2  2 Double  20.00  20.00
v20160630_00594.fit 198.B-2004(A) 212.8331 -59.6956 d127             Ks      4.00 2016-07-01T04:15:45.8154  1  2  1 Double   0.00   0.00
v20160630_00595.fit 198.B-2004(A) 212.8402 -59.6886 d127             Ks      4.00 2016-07-01T04:16:00.9649  1  2  2 Double  20.00  20.00
v20160630_00596.fit 198.B-2004(A) 212.7785 -59.6082 d127             Ks      4.00 2016-07-01T04:16:20.0238  1  2  1 Double   0.00   0.00
v20160630_00597.fit 198.B-2004(A) 212.7858 -59.6012 d127             Ks      4.00 2016-07-01T04:16:35.0912  1  2  2 Double  20.00  20.00
v20160630_00598.fit 198.B-2004(A) 213.1234 -59.5527 d127             Ks      4.00 2016-07-01T04:16:55.1111  1  2  1 Double   0.00   0.00
v20160630_00599.fit 198.B-2004(A) 213.1292 -59.5454 d127             Ks      4.00 2016-07-01T04:17:09.7168  1  2  2 Double  20.00  20.00
v20160630_00600.fit 198.B-2004(A) 213.1784 -59.6394 d127             Ks      4.00 2016-07-01T04:17:28.7366  1  2  1 Double   0.00   0.00
v20160630_00601.fit 198.B-2004(A) 213.1854 -59.6324 d127             Ks      4.00 2016-07-01T04:17:45.7599  1  2  2 Double  20.00  20.00
v20160630_00602.fit 198.B-2004(A) 213.2349 -59.7264 d127             Ks      4.00 2016-07-01T04:18:04.8199  1  2  1 Double   0.00   0.00
v20160630_00603.fit 198.B-2004(A) 213.2420 -59.7193 d127             Ks      4.00 2016-07-01T04:18:21.2183  1  2  2 Double  20.00  20.00
v20160630_00604.fit 198.B-2004(A) 215.6115 -59.3092 d128             Ks      4.00 2016-07-01T04:19:10.3181  1  2  1 Double   0.00   0.00
v20160630_00605.fit 198.B-2004(A) 215.6176 -59.3020 d128             Ks      4.00 2016-07-01T04:19:24.3366  1  2  2 Double  20.00  20.00
v20160630_00606.fit 198.B-2004(A) 215.5497 -59.2230 d128             Ks      4.00 2016-07-01T04:19:44.7424  1  2  1 Double   0.00   0.00
v20160630_00607.fit 198.B-2004(A) 215.5562 -59.2158 d128             Ks      4.00 2016-07-01T04:19:58.7740  1  2  2 Double  20.00  20.00
v20160630_00608.fit 198.B-2004(A) 215.4888 -59.1369 d128             Ks      4.00 2016-07-01T04:20:18.8351  1  2  1 Double   0.00   0.00
v20160630_00609.fit 198.B-2004(A) 215.4954 -59.1296 d128             Ks      4.00 2016-07-01T04:20:32.8935  1  2  2 Double  20.00  20.00
v20160630_00610.fit 198.B-2004(A) 215.8241 -59.0741 d128             Ks      4.00 2016-07-01T04:20:54.4832  1  2  1 Double   0.00   0.00
v20160630_00611.fit 198.B-2004(A) 215.8294 -59.0667 d128             Ks      4.00 2016-07-01T04:21:08.5419  1  2  2 Double  20.00  20.00
v20160630_00612.fit 198.B-2004(A) 215.8853 -59.1597 d128             Ks      4.00 2016-07-01T04:21:28.6018  1  2  1 Double   0.00   0.00
v20160630_00613.fit 198.B-2004(A) 215.8916 -59.1525 d128             Ks      4.00 2016-07-01T04:21:42.6312  1  2  2 Double  20.00  20.00
v20160630_00614.fit 198.B-2004(A) 215.9481 -59.2454 d128             Ks      4.00 2016-07-01T04:22:02.6922  1  2  1 Double   0.00   0.00
v20160630_00615.fit 198.B-2004(A) 215.9545 -59.2381 d128             Ks      4.00 2016-07-01T04:22:18.7914  1  2  2 Double  20.00  20.00
v20160630_00616.fit 198.B-2004(A) 231.9105 -53.4344 e0832            Ks      4.00 2016-07-01T04:24:18.9280  1  2  1 Double   0.00   0.00
v20160630_00617.fit 198.B-2004(A) 231.9129 -53.4267 e0832            Ks      4.00 2016-07-01T04:24:34.2123  1  2  2 Double  20.00  20.00
v20160630_00618.fit 198.B-2004(A) 231.8243 -53.3586 e0832            Ks      4.00 2016-07-01T04:25:00.2767  1  2  1 Double   0.00   0.00
v20160630_00619.fit 198.B-2004(A) 231.8267 -53.3507 e0832            Ks      4.00 2016-07-01T04:25:16.5008  1  2  2 Double  20.00  20.00
v20160630_00620.fit 198.B-2004(A) 231.7386 -53.2825 e0832            Ks      4.00 2016-07-01T04:25:36.5629  1  2  1 Double   0.00   0.00
v20160630_00621.fit 198.B-2004(A) 231.7412 -53.2746 e0832            Ks      4.00 2016-07-01T04:25:50.6353  1  2  2 Double  20.00  20.00
v20160630_00622.fit 198.B-2004(A) 231.9925 -53.1801 e0832            Ks      4.00 2016-07-01T04:26:10.6992  1  2  1 Double   0.00   0.00
v20160630_00623.fit 198.B-2004(A) 231.9942 -53.1722 e0832            Ks      4.00 2016-07-01T04:26:24.7168  1  2  2 Double  20.00  20.00
v20160630_00624.fit 198.B-2004(A) 232.0779 -53.2556 e0832            Ks      4.00 2016-07-01T04:26:45.7407  1  2  1 Double   0.00   0.00
v20160630_00625.fit 198.B-2004(A) 232.0802 -53.2478 e0832            Ks      4.00 2016-07-01T04:26:59.8008  1  2  2 Double  20.00  20.00
v20160630_00626.fit 198.B-2004(A) 232.1644 -53.3311 e0832            Ks      4.00 2016-07-01T04:27:18.8213  1  2  1 Double   0.00   0.00
v20160630_00627.fit 198.B-2004(A) 232.1668 -53.3232 e0832            Ks      4.00 2016-07-01T04:27:32.8926  1  2  2 Double  20.00  20.00
v20160630_00628.fit 198.B-2004(A) 233.8982 -52.5979 e0833            Ks      4.00 2016-07-01T04:28:20.9136  1  2  1 Double   0.00   0.00
v20160630_00629.fit 198.B-2004(A) 233.9002 -52.5901 e0833            Ks      4.00 2016-07-01T04:28:34.9721  1  2  2 Double  20.00  20.00
v20160630_00630.fit 198.B-2004(A) 233.8101 -52.5235 e0833            Ks      4.00 2016-07-01T04:28:56.4411  1  2  1 Double   0.00   0.00
v20160630_00631.fit 198.B-2004(A) 233.8121 -52.5157 e0833            Ks      4.00 2016-07-01T04:29:09.4595  1  2  2 Double  20.00  20.00
v20160630_00632.fit 198.B-2004(A) 233.7225 -52.4490 e0833            Ks      4.00 2016-07-01T04:29:28.5196  1  2  1 Double   0.00   0.00
v20160630_00633.fit 198.B-2004(A) 233.7246 -52.4411 e0833            Ks      4.00 2016-07-01T04:29:42.5502  1  2  2 Double  20.00  20.00
v20160630_00634.fit 198.B-2004(A) 233.9666 -52.3422 e0833            Ks      4.00 2016-07-01T04:30:03.4999  1  2  1 Double   0.00   0.00
v20160630_00635.fit 198.B-2004(A) 233.9679 -52.3344 e0833            Ks      4.00 2016-07-01T04:30:18.8666  1  2  2 Double  20.00  20.00
v20160630_00636.fit 198.B-2004(A) 234.0539 -52.4163 e0833            Ks      4.00 2016-07-01T04:30:38.9282  1  2  1 Double   0.00   0.00
v20160630_00637.fit 198.B-2004(A) 234.0558 -52.4084 e0833            Ks      4.00 2016-07-01T04:30:52.9879  1  2  2 Double  20.00  20.00
v20160630_00638.fit 198.B-2004(A) 234.1423 -52.4902 e0833            Ks      4.00 2016-07-01T04:31:14.3245  1  2  1 Double   0.00   0.00
v20160630_00639.fit 198.B-2004(A) 234.1443 -52.4823 e0833            Ks      4.00 2016-07-01T04:31:28.3962  1  2  2 Double  20.00  20.00
v20160630_00640.fit 198.B-2004(A) 235.8085 -51.7279 e0834            Ks      4.00 2016-07-01T04:32:16.3141  1  2  1 Double   0.00   0.00
v20160630_00641.fit 198.B-2004(A) 235.8101 -51.7201 e0834            Ks      4.00 2016-07-01T04:32:30.3846  1  2  2 Double  20.00  20.00
v20160630_00642.fit 198.B-2004(A) 235.7189 -51.6551 e0834            Ks      4.00 2016-07-01T04:32:49.4046  1  2  1 Double   0.00   0.00
v20160630_00643.fit 198.B-2004(A) 235.7205 -51.6472 e0834            Ks      4.00 2016-07-01T04:33:07.7658  1  2  2 Double  20.00  20.00
v20160630_00644.fit 198.B-2004(A) 235.6296 -51.5820 e0834            Ks      4.00 2016-07-01T04:33:30.0564  1  2  1 Double   0.00   0.00
v20160630_00645.fit 198.B-2004(A) 235.6314 -51.5740 e0834            Ks      4.00 2016-07-01T04:33:44.1299  1  2  2 Double  20.00  20.00
v20160630_00646.fit 198.B-2004(A) 235.8643 -51.4712 e0834            Ks      4.00 2016-07-01T04:34:05.3119  1  2  1 Double   0.00   0.00
v20160630_00647.fit 198.B-2004(A) 235.8653 -51.4633 e0834            Ks      4.00 2016-07-01T04:34:19.3822  1  2  2 Double  20.00  20.00
v20160630_00648.fit 198.B-2004(A) 235.9532 -51.5438 e0834            Ks      4.00 2016-07-01T04:34:38.4012  1  2  1 Double   0.00   0.00
v20160630_00649.fit 198.B-2004(A) 235.9547 -51.5359 e0834            Ks      4.00 2016-07-01T04:34:52.4200  1  2  2 Double  20.00  20.00
v20160630_00650.fit 198.B-2004(A) 236.0430 -51.6162 e0834            Ks      4.00 2016-07-01T04:35:11.4808  1  2  1 Double   0.00   0.00
v20160630_00651.fit 198.B-2004(A) 236.0446 -51.6083 e0834            Ks      4.00 2016-07-01T04:35:25.5383  1  2  2 Double  20.00  20.00
v20160630_00652.fit 198.B-2004(A) 237.6438 -50.8269 e0835            Ks      4.00 2016-07-01T04:36:10.8127  1  2  1 Double   0.00   0.00
v20160630_00653.fit 198.B-2004(A) 237.6451 -50.8191 e0835            Ks      4.00 2016-07-01T04:36:25.0101  1  2  2 Double  20.00  20.00
v20160630_00654.fit 198.B-2004(A) 237.5529 -50.7555 e0835            Ks      4.00 2016-07-01T04:36:45.0332  1  2  1 Double   0.00   0.00
v20160630_00655.fit 198.B-2004(A) 237.5541 -50.7476 e0835            Ks      4.00 2016-07-01T04:36:58.0499  1  2  2 Double  20.00  20.00
v20160630_00656.fit 198.B-2004(A) 237.4624 -50.6840 e0835            Ks      4.00 2016-07-01T04:37:19.0115  1  2  1 Double   0.00   0.00
v20160630_00657.fit 198.B-2004(A) 237.4638 -50.6760 e0835            Ks      4.00 2016-07-01T04:37:33.0310  1  2  2 Double  20.00  20.00
v20160630_00658.fit 198.B-2004(A) 237.6878 -50.5694 e0835            Ks      4.00 2016-07-01T04:37:54.2608  1  2  1 Double   0.00   0.00
v20160630_00659.fit 198.B-2004(A) 237.6885 -50.5615 e0835            Ks      4.00 2016-07-01T04:38:08.3894  1  2  2 Double  20.00  20.00
v20160630_00660.fit 198.B-2004(A) 237.7780 -50.6405 e0835            Ks      4.00 2016-07-01T04:38:28.4104  1  2  1 Double   0.00   0.00
v20160630_00661.fit 198.B-2004(A) 237.7791 -50.6326 e0835            Ks      4.00 2016-07-01T04:38:42.6538  1  2  2 Double  20.00  20.00
v20160630_00662.fit 198.B-2004(A) 237.8690 -50.7115 e0835            Ks      4.00 2016-07-01T04:39:04.8525  1  2  1 Double   0.00   0.00
v20160630_00663.fit 198.B-2004(A) 237.8703 -50.7035 e0835            Ks      4.00 2016-07-01T04:39:18.9142  1  2  2 Double  20.00  20.00
v20160630_00664.fit 198.B-2004(A) 239.4068 -49.8969 e0836            Ks      4.00 2016-07-01T04:40:08.7728  1  2  1 Double   0.00   0.00
v20160630_00665.fit 198.B-2004(A) 239.4077 -49.8891 e0836            Ks      4.00 2016-07-01T04:40:24.5182  1  2  2 Double  20.00  20.00
v20160630_00666.fit 198.B-2004(A) 239.3149 -49.8270 e0836            Ks      4.00 2016-07-01T04:40:45.4312  1  2  1 Double   0.00   0.00
v20160630_00667.fit 198.B-2004(A) 239.3158 -49.8191 e0836            Ks      4.00 2016-07-01T04:40:59.5025  1  2  2 Double  20.00  20.00
v20160630_00668.fit 198.B-2004(A) 239.2234 -49.7569 e0836            Ks      4.00 2016-07-01T04:41:19.5646  1  2  1 Double   0.00   0.00
v20160630_00669.fit 198.B-2004(A) 239.2245 -49.7489 e0836            Ks      4.00 2016-07-01T04:41:33.6341  1  2  2 Double  20.00  20.00
v20160630_00670.fit 198.B-2004(A) 239.4401 -49.6387 e0836            Ks      4.00 2016-07-01T04:41:54.4568  1  2  1 Double   0.00   0.00
v20160630_00671.fit 198.B-2004(A) 239.4405 -49.6309 e0836            Ks      4.00 2016-07-01T04:42:07.4754  1  2  2 Double  20.00  20.00
v20160630_00672.fit 198.B-2004(A) 239.5312 -49.7085 e0836            Ks      4.00 2016-07-01T04:42:26.4955  1  2  1 Double   0.00   0.00
v20160630_00673.fit 198.B-2004(A) 239.5320 -49.7006 e0836            Ks      4.00 2016-07-01T04:42:40.5542  1  2  2 Double  20.00  20.00
v20160630_00674.fit 198.B-2004(A) 239.6231 -49.7780 e0836            Ks      4.00 2016-07-01T04:43:02.4027  1  2  1 Double   0.00   0.00
v20160630_00675.fit 198.B-2004(A) 239.6241 -49.7700 e0836            Ks      4.00 2016-07-01T04:43:16.4753  1  2  2 Double  20.00  20.00
v20160630_00676.fit 198.B-2004(A) 231.0624 -52.4621 e0915            Ks      4.00 2016-07-01T04:44:14.0873  1  2  1 Double   0.00   0.00
v20160630_00677.fit 198.B-2004(A) 231.0648 -52.4544 e0915            Ks      4.00 2016-07-01T04:45:34.1741  1  2  2 Double  20.00  20.00
v20160630_00678.fit 198.B-2004(A) 230.9795 -52.3857 e0915            Ks      4.00 2016-07-01T04:45:58.5304  1  2  1 Double   0.00   0.00
v20160630_00679.fit 198.B-2004(A) 230.9820 -52.3779 e0915            Ks      4.00 2016-07-01T04:46:12.6020  1  2  2 Double  20.00  20.00
v20160630_00680.fit 198.B-2004(A) 230.8972 -52.3090 e0915            Ks      4.00 2016-07-01T04:46:32.6640  1  2  1 Double   0.00   0.00
v20160630_00681.fit 198.B-2004(A) 230.8999 -52.3012 e0915            Ks      4.00 2016-07-01T04:46:46.6813  1  2  2 Double  20.00  20.00
v20160630_00682.fit 198.B-2004(A) 231.1474 -52.2083 e0915            Ks      4.00 2016-07-01T04:47:08.7612  1  2  1 Double   0.00   0.00
v20160630_00683.fit 198.B-2004(A) 231.1492 -52.2005 e0915            Ks      4.00 2016-07-01T04:47:22.8185  1  2  2 Double  20.00  20.00
v20160630_00684.fit 198.B-2004(A) 231.2295 -52.2845 e0915            Ks      4.00 2016-07-01T04:47:42.8525  1  2  1 Double   0.00   0.00
v20160630_00685.fit 198.B-2004(A) 231.2319 -52.2767 e0915            Ks      4.00 2016-07-01T04:47:56.9230  1  2  2 Double  20.00  20.00
v20160630_00686.fit 198.B-2004(A) 231.3126 -52.3606 e0915            Ks      4.00 2016-07-01T04:48:15.9450  1  2  1 Double   0.00   0.00
v20160630_00687.fit 198.B-2004(A) 231.3151 -52.3527 e0915            Ks      4.00 2016-07-01T04:48:30.0055  1  2  2 Double  20.00  20.00
v20160630_00688.fit 198.B-2004(A) 233.0232 -51.6396 e0916            Ks      4.00 2016-07-01T04:49:16.2608  1  2  1 Double   0.00   0.00
v20160630_00689.fit 198.B-2004(A) 233.0253 -51.6319 e0916            Ks      4.00 2016-07-01T04:49:30.3215  1  2  2 Double  20.00  20.00
v20160630_00690.fit 198.B-2004(A) 232.9384 -51.5646 e0916            Ks      4.00 2016-07-01T04:49:50.9521  1  2  1 Double   0.00   0.00
v20160630_00691.fit 198.B-2004(A) 232.9405 -51.5568 e0916            Ks      4.00 2016-07-01T04:50:05.0127  1  2  2 Double  20.00  20.00
v20160630_00692.fit 198.B-2004(A) 232.8540 -51.4894 e0916            Ks      4.00 2016-07-01T04:50:25.0337  1  2  1 Double   0.00   0.00
v20160630_00693.fit 198.B-2004(A) 232.8563 -51.4816 e0916            Ks      4.00 2016-07-01T04:50:39.1041  1  2  2 Double  20.00  20.00
v20160630_00694.fit 198.B-2004(A) 233.0950 -51.3844 e0916            Ks      4.00 2016-07-01T04:50:59.1652  1  2  1 Double   0.00   0.00
v20160630_00695.fit 198.B-2004(A) 233.0964 -51.3766 e0916            Ks      4.00 2016-07-01T04:51:13.6855  1  2  2 Double  20.00  20.00
v20160630_00696.fit 198.B-2004(A) 233.1791 -51.4592 e0916            Ks      4.00 2016-07-01T04:51:32.7455  1  2  1 Double   0.00   0.00
v20160630_00697.fit 198.B-2004(A) 233.1811 -51.4513 e0916            Ks      4.00 2016-07-01T04:51:46.8110  1  2  2 Double  20.00  20.00
v20160630_00698.fit 198.B-2004(A) 233.2641 -51.5338 e0916            Ks      4.00 2016-07-01T04:52:05.8320  1  2  1 Double   0.00   0.00
v20160630_00699.fit 198.B-2004(A) 233.2662 -51.5259 e0916            Ks      4.00 2016-07-01T04:52:19.9026  1  2  2 Double  20.00  20.00
v20160630_00700.fit 198.B-2004(A) 234.9107 -50.7838 e0917            Ks      4.00 2016-07-01T04:53:08.0146  1  2  1 Double   0.00   0.00
v20160630_00701.fit 198.B-2004(A) 234.9124 -50.7760 e0917            Ks      4.00 2016-07-01T04:53:21.0322  1  2  2 Double  20.00  20.00
v20160630_00702.fit 198.B-2004(A) 234.8242 -50.7103 e0917            Ks      4.00 2016-07-01T04:53:41.6173  1  2  1 Double   0.00   0.00
v20160630_00703.fit 198.B-2004(A) 234.8259 -50.7024 e0917            Ks      4.00 2016-07-01T04:53:54.6347  1  2  2 Double  20.00  20.00
v20160630_00704.fit 198.B-2004(A) 234.7382 -50.6365 e0917            Ks      4.00 2016-07-01T04:54:13.6557  1  2  1 Double   0.00   0.00
v20160630_00705.fit 198.B-2004(A) 234.7400 -50.6286 e0917            Ks      4.00 2016-07-01T04:54:27.6785  1  2  2 Double  20.00  20.00
v20160630_00706.fit 198.B-2004(A) 234.9701 -50.5275 e0917            Ks      4.00 2016-07-01T04:54:46.6983  1  2  1 Double   0.00   0.00
v20160630_00707.fit 198.B-2004(A) 234.9713 -50.5196 e0917            Ks      4.00 2016-07-01T04:55:00.7688  1  2  2 Double  20.00  20.00
v20160630_00708.fit 198.B-2004(A) 235.0559 -50.6008 e0917            Ks      4.00 2016-07-01T04:55:22.7067  1  2  1 Double   0.00   0.00
v20160630_00709.fit 198.B-2004(A) 235.0575 -50.5929 e0917            Ks      4.00 2016-07-01T04:55:36.7251  1  2  2 Double  20.00  20.00
v20160630_00710.fit 198.B-2004(A) 235.1425 -50.6739 e0917            Ks      4.00 2016-07-01T04:55:55.7851  1  2  1 Double   0.00   0.00
v20160630_00711.fit 198.B-2004(A) 235.1442 -50.6660 e0917            Ks      4.00 2016-07-01T04:56:09.8566  1  2  2 Double  20.00  20.00
v20160630_00712.fit 198.B-2004(A) 236.7268 -49.8966 e0918            Ks      4.00 2016-07-01T04:56:57.9917  1  2  1 Double   0.00   0.00
v20160630_00713.fit 198.B-2004(A) 236.7282 -49.8888 e0918            Ks      4.00 2016-07-01T04:57:11.0483  1  2  2 Double  20.00  20.00
v20160630_00714.fit 198.B-2004(A) 236.6390 -49.8246 e0918            Ks      4.00 2016-07-01T04:57:30.0693  1  2  1 Double   0.00   0.00
v20160630_00715.fit 198.B-2004(A) 236.6404 -49.8167 e0918            Ks      4.00 2016-07-01T04:57:44.0880  1  2  2 Double  20.00  20.00
v20160630_00716.fit 198.B-2004(A) 236.5516 -49.7523 e0918            Ks      4.00 2016-07-01T04:58:04.1489  1  2  1 Double   0.00   0.00
v20160630_00717.fit 198.B-2004(A) 236.5531 -49.7443 e0918            Ks      4.00 2016-07-01T04:58:18.2072  1  2  2 Double  20.00  20.00
v20160630_00718.fit 198.B-2004(A) 236.7748 -49.6394 e0918            Ks      4.00 2016-07-01T04:58:38.6053  1  2  1 Double   0.00   0.00
v20160630_00719.fit 198.B-2004(A) 236.7757 -49.6316 e0918            Ks      4.00 2016-07-01T04:58:53.5556  1  2  2 Double  20.00  20.00
v20160630_00720.fit 198.B-2004(A) 236.8619 -49.7113 e0918            Ks      4.00 2016-07-01T04:59:13.6185  1  2  1 Double   0.00   0.00
v20160630_00721.fit 198.B-2004(A) 236.8632 -49.7034 e0918            Ks      4.00 2016-07-01T04:59:26.6481  1  2  2 Double  20.00  20.00
v20160630_00722.fit 198.B-2004(A) 236.9498 -49.7830 e0918            Ks      4.00 2016-07-01T04:59:45.7061  1  2  1 Double   0.00   0.00
v20160630_00723.fit 198.B-2004(A) 236.9512 -49.7750 e0918            Ks      4.00 2016-07-01T04:59:58.7248  1  2  2 Double  20.00  20.00
v20160630_00724.fit 198.B-2004(A) 238.4740 -48.9802 e0919            Ks      4.00 2016-07-01T05:00:44.4460  1  2  1 Double   0.00   0.00
v20160630_00725.fit 198.B-2004(A) 238.4751 -48.9724 e0919            Ks      4.00 2016-07-01T05:00:58.4645  1  2  2 Double  20.00  20.00
v20160630_00726.fit 198.B-2004(A) 238.3851 -48.9096 e0919            Ks      4.00 2016-07-01T05:01:17.4856  1  2  1 Double   0.00   0.00
v20160630_00727.fit 198.B-2004(A) 238.3862 -48.9017 e0919            Ks      4.00 2016-07-01T05:01:30.5442  1  2  2 Double  20.00  20.00
v20160630_00728.fit 198.B-2004(A) 238.2966 -48.8388 e0919            Ks      4.00 2016-07-01T05:01:49.5662  1  2  1 Double   0.00   0.00
v20160630_00729.fit 198.B-2004(A) 238.2978 -48.8308 e0919            Ks      4.00 2016-07-01T05:02:03.6389  1  2  2 Double  20.00  20.00
v20160630_00730.fit 198.B-2004(A) 238.5114 -48.7224 e0919            Ks      4.00 2016-07-01T05:02:24.5198  1  2  1 Double   0.00   0.00
v20160630_00731.fit 198.B-2004(A) 238.5120 -48.7145 e0919            Ks      4.00 2016-07-01T05:02:38.5844  1  2  2 Double  20.00  20.00
