v20161026_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:55:46.4841  4  0  0 Double   0.00   0.00
v20161026_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:56:43.5582  4  0  0 Double   0.00   0.00
v20161026_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:57:44.2919  7  0  0 Double   0.00   0.00
v20161026_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:58:40.7001  7  0  0 Double   0.00   0.00
v20161026_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:59:38.7801  7  0  0 Double   0.00   0.00
v20161026_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T10:00:38.7088  7  0  0 Double   0.00   0.00
v20161026_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T10:01:35.7479  7  0  0 Double   0.00   0.00
v20161026_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-10-27T10:02:40.0734  2  0  0 Double   0.00   0.00
v20161026_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-10-27T10:03:32.6129  2  0  0 Double   0.00   0.00
v20161026_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-10-27T10:04:24.3433  2  0  0 Double   0.00   0.00
v20161026_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-10-27T10:05:18.4739  2  0  0 Double   0.00   0.00
v20161026_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-10-27T10:06:15.7668  2  0  0 Double   0.00   0.00
v20161026_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T10:07:13.8389  8  0  0 Double   0.00   0.00
v20161026_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T10:08:18.9969  8  0  0 Double   0.00   0.00
v20161026_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T10:09:23.0335  8  0  0 Double   0.00   0.00
v20161026_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T10:10:29.6116  8  0  0 Double   0.00   0.00
v20161026_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T10:11:33.6469  8  0  0 Double   0.00   0.00
