v20160102_00545.fit 179.A-2010(M) 192.4896 -85.4115 Str59            Ks      7.50 2016-01-03T08:33:10.8664  2  2  1 Double   0.00   0.00
v20160102_00546.fit 179.A-2010(M) 192.4463 -85.4153 Str59            Ks      7.50 2016-01-03T08:33:47.8776  2  2  2 Double  20.00 -20.00
v20160102_00547.fit 179.A-2010(M) 192.4254 -85.2265 Str59            Ks      7.50 2016-01-03T08:34:24.8038  2  2  1 Double   0.00   0.00
v20160102_00548.fit 179.A-2010(M) 192.3615 -85.2323 Str59            Ks      7.50 2016-01-03T08:35:01.6830  2  2  2 Double  20.00 -20.00
v20160102_00549.fit 179.A-2010(M) 190.2211 -85.4130 Str59            J      15.00 2016-01-03T08:36:07.8711  1  2  1 Double   0.00   0.00
v20160102_00550.fit 179.A-2010(M) 190.1072 -85.4149 Str59            J      15.00 2016-01-03T08:36:42.3085  1  2  2 Double  20.00 -20.00
v20160102_00551.fit 179.A-2010(M) 190.2694 -85.2263 Str59            J      15.00 2016-01-03T08:37:16.7069  1  2  1 Double   0.00   0.00
v20160102_00552.fit 179.A-2010(M) 190.1969 -85.2319 Str59            J      15.00 2016-01-03T08:37:51.1484  1  2  2 Double  20.00 -20.00
v20160102_00553.fit 179.A-2010(M) 191.3231 -85.4123 Str59            J      15.00 2016-01-03T08:38:25.5758  1  2  1 Double   0.00   0.00
v20160102_00554.fit 179.A-2010(M) 191.2760 -85.4178 Str59            J      15.00 2016-01-03T08:38:59.9872  1  2  2 Double  20.00 -20.00
v20160102_00555.fit 179.A-2010(M) 191.3473 -85.2291 Str59            J      15.00 2016-01-03T08:39:34.4127  1  2  1 Double   0.00   0.00
v20160102_00556.fit 179.A-2010(M) 191.2791 -85.2347 Str59            J      15.00 2016-01-03T08:44:12.4168  1  2  2 Double  20.00 -20.00
v20160102_00557.fit 179.A-2010(M) 192.4896 -85.4115 Str59            J      15.00 2016-01-03T08:44:46.8447  1  2  1 Double   0.00   0.00
v20160102_00558.fit 179.A-2010(M) 192.4463 -85.4153 Str59            J      15.00 2016-01-03T08:45:21.2697  1  2  2 Double  20.00 -20.00
v20160102_00559.fit 179.A-2010(M) 192.4254 -85.2265 Str59            J      15.00 2016-01-03T08:45:55.6691  1  2  1 Double   0.00   0.00
v20160102_00560.fit 179.A-2010(M) 192.3615 -85.2323 Str59            J      15.00 2016-01-03T08:46:30.0955  1  2  2 Double  20.00 -20.00
v20160102_00561.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T08:56:48.8554  3  0  0 Double   0.00   0.00
v20160102_00562.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T08:57:44.1848  3  0  0 Double   0.00   0.00
v20160102_00563.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T08:58:42.8206  3  0  0 Double   0.00   0.00
v20160102_00564.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T08:59:38.7058  3  0  0 Double   0.00   0.00
v20160102_00565.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T09:00:35.4989  3  0  0 Double   0.00   0.00
v20160102_00566.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:01:40.1382  2  0  0 Double   0.00   0.00
v20160102_00567.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:02:33.2117  2  0  0 Double   0.00   0.00
v20160102_00568.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:03:29.5358  2  0  0 Double   0.00   0.00
v20160102_00569.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:04:23.5664  2  0  0 Double   0.00   0.00
v20160102_00570.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:05:17.0299  2  0  0 Double   0.00   0.00
v20160102_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T09:06:15.5856  1  0  0 Double   0.00   0.00
v20160102_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T09:06:41.6791  1  0  0 Double   0.00   0.00
v20160102_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T09:07:13.7757  1  0  0 Double   0.00   0.00
v20160102_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T09:07:39.8159  1  0  0 Double   0.00   0.00
v20160102_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T09:08:04.8943  1  0  0 Double   0.00   0.00
v20160102_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-03T09:08:35.5183  1  0  0 Double   0.00   0.00
v20160102_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-03T09:10:58.1125  1  0  0 Double   0.00   0.00
v20160102_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-03T09:13:19.7028  1  0  0 Double   0.00   0.00
v20160102_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-03T09:15:39.5941  1  0  0 Double   0.00   0.00
v20160102_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-01-03T09:18:03.3732  1  0  0 Double   0.00   0.00
v20160102_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T09:20:27.5634  6  0  0 Double   0.00   0.00
v20160102_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T09:21:58.8148  6  0  0 Double   0.00   0.00
v20160102_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T09:23:30.4622  6  0  0 Double   0.00   0.00
v20160102_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T09:25:01.6770  6  0  0 Double   0.00   0.00
v20160102_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-01-03T09:26:32.9623  6  0  0 Double   0.00   0.00
v20160102_00586.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-03T09:28:15.9338  1  0  0 Uncorr   0.00   0.00
v20160102_00587.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-03T09:28:36.9965  1  0  0 Uncorr   0.00   0.00
v20160102_00588.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-03T09:29:01.4160  1  0  0 Uncorr   0.00   0.00
v20160102_00589.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-03T09:29:25.8284  1  0  0 Uncorr   0.00   0.00
v20160102_00590.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-01-03T09:29:48.2831  1  0  0 Uncorr   0.00   0.00
v20160102_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-03T09:30:24.1895  1  0  0 Double   0.00   0.00
v20160102_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-03T09:30:54.6702  1  0  0 Double   0.00   0.00
v20160102_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-03T09:31:20.1005  1  0  0 Double   0.00   0.00
v20160102_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-03T09:31:46.2009  1  0  0 Double   0.00   0.00
v20160102_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-01-03T09:32:11.6262  1  0  0 Double   0.00   0.00
v20160102_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:32:41.8453  1  0  0 Double   0.00   0.00
v20160102_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:33:07.9225  1  0  0 Double   0.00   0.00
v20160102_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:33:38.3663  1  0  0 Double   0.00   0.00
v20160102_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:34:04.4425  1  0  0 Double   0.00   0.00
v20160102_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:34:30.9788  1  0  0 Double   0.00   0.00
v20160102_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:35:05.6464  2  0  0 Double   0.00   0.00
v20160102_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:35:41.7074  2  0  0 Double   0.00   0.00
v20160102_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:36:17.1668  2  0  0 Double   0.00   0.00
v20160102_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:36:52.5942  2  0  0 Double   0.00   0.00
v20160102_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:37:29.6723  2  0  0 Double   0.00   0.00
v20160102_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:38:09.9272 15  0  0 Double   0.00   0.00
v20160102_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:40:16.3850 15  0  0 Double   0.00   0.00
v20160102_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:42:21.0840 15  0  0 Double   0.00   0.00
v20160102_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:44:28.1769 15  0  0 Double   0.00   0.00
v20160102_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T09:46:34.6288 15  0  0 Double   0.00   0.00
v20160102_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:48:45.5642  8  0  0 Double   0.00   0.00
v20160102_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:49:55.7409  8  0  0 Double   0.00   0.00
v20160102_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:51:06.7467  8  0  0 Double   0.00   0.00
v20160102_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:52:13.8246  8  0  0 Double   0.00   0.00
v20160102_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-01-03T09:53:21.9149  8  0  0 Double   0.00   0.00
v20160102_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-03T09:54:36.8189  2  0  0 Double   0.00   0.00
v20160102_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-03T09:55:16.8526  2  0  0 Double   0.00   0.00
v20160102_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-03T09:55:56.8754  2  0  0 Double   0.00   0.00
v20160102_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-03T09:56:38.2562  2  0  0 Double   0.00   0.00
v20160102_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-01-03T09:57:18.2790  2  0  0 Double   0.00   0.00
v20160102_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:58:04.1973  1  0  0 Double   0.00   0.00
v20160102_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:58:40.2226  1  0  0 Double   0.00   0.00
v20160102_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:59:16.3448  1  0  0 Double   0.00   0.00
v20160102_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T09:59:52.4123  1  0  0 Double   0.00   0.00
v20160102_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-01-03T10:00:27.4655  1  0  0 Double   0.00   0.00
v20160102_00626.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T14:40:55.8322  1  0  0 Double   0.00   0.00
v20160102_00627.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T14:41:23.2782  1  0  0 Double   0.00   0.00
v20160102_00628.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T14:41:50.7364  1  0  0 Double   0.00   0.00
v20160102_00629.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T14:42:21.1792  1  0  0 Double   0.00   0.00
v20160102_00630.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-01-03T14:42:50.2763  1  0  0 Double   0.00   0.00
v20160102_00631.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T14:43:21.6191  1  0  0 Double   0.00   0.00
v20160102_00632.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T14:43:50.0842  1  0  0 Double   0.00   0.00
v20160102_00633.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T14:44:16.9862  1  0  0 Double   0.00   0.00
v20160102_00634.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T14:44:43.8896  1  0  0 Double   0.00   0.00
v20160102_00635.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-01-03T14:45:12.9884  1  0  0 Double   0.00   0.00
v20160102_00636.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-01-03T14:45:44.0324  1  0  0 Double   0.00   0.00
v20160102_00637.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-01-03T14:46:15.0900  1  0  0 Double   0.00   0.00
v20160102_00638.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-01-03T14:46:47.1670  1  0  0 Double   0.00   0.00
v20160102_00639.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-01-03T14:47:17.5815  1  0  0 Double   0.00   0.00
v20160102_00640.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-01-03T14:47:47.9964  1  0  0 Double   0.00   0.00
v20160102_00641.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-01-03T14:48:23.2317  1  0  0 Double   0.00   0.00
v20160102_00642.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-01-03T14:49:03.1716  1  0  0 Double   0.00   0.00
v20160102_00643.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-01-03T14:49:43.4796  1  0  0 Double   0.00   0.00
v20160102_00644.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-01-03T14:50:24.6294  1  0  0 Double   0.00   0.00
v20160102_00645.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-01-03T14:51:05.2969  1  0  0 Double   0.00   0.00
v20160102_00646.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-01-03T14:51:49.0294  1  0  0 Double   0.00   0.00
v20160102_00647.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-01-03T14:52:37.4936  1  0  0 Double   0.00   0.00
v20160102_00648.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-01-03T14:53:28.5071  1  0  0 Double   0.00   0.00
v20160102_00649.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-01-03T14:54:19.6128  1  0  0 Double   0.00   0.00
v20160102_00650.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-01-03T14:55:07.4820  1  0  0 Double   0.00   0.00
v20160102_00651.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-01-03T14:56:17.7517  1  0  0 Double   0.00   0.00
v20160102_00652.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-01-03T14:57:06.1895  1  0  0 Double   0.00   0.00
v20160102_00653.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-01-03T14:57:54.2026  1  0  0 Double   0.00   0.00
v20160102_00654.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-01-03T14:58:43.6724  1  0  0 Double   0.00   0.00
v20160102_00655.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-01-03T14:59:33.1683  1  0  0 Double   0.00   0.00
v20160102_00656.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-01-03T15:00:54.3559  1  0  0 Double   0.00   0.00
v20160102_00657.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-01-03T15:01:34.5387  1  0  0 Double   0.00   0.00
v20160102_00658.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-01-03T15:02:15.2675  1  0  0 Double   0.00   0.00
v20160102_00659.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-01-03T15:02:56.9372  1  0  0 Double   0.00   0.00
v20160102_00660.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-01-03T15:03:38.3749  1  0  0 Double   0.00   0.00
v20160102_00661.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-01-03T15:04:40.9656  1  0  0 Double   0.00   0.00
v20160102_00662.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-01-03T15:05:11.3862  1  0  0 Double   0.00   0.00
v20160102_00663.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-01-03T15:05:41.8641  1  0  0 Double   0.00   0.00
v20160102_00664.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-01-03T15:06:12.3059  1  0  0 Double   0.00   0.00
v20160102_00665.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-01-03T15:06:42.7338  1  0  0 Double   0.00   0.00
v20160102_00666.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-01-03T15:07:37.3073  1  0  0 Double   0.00   0.00
v20160102_00667.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-01-03T15:08:06.3671  1  0  0 Double   0.00   0.00
v20160102_00668.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-01-03T15:08:33.0263  1  0  0 Double   0.00   0.00
v20160102_00669.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-01-03T15:08:59.7085  1  0  0 Double   0.00   0.00
v20160102_00670.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-01-03T15:09:25.5909  1  0  0 Double   0.00   0.00
v20160102_00671.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-01-03T15:10:33.9368  1  0  0 Double   0.00   0.00
v20160102_00672.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-01-03T15:11:02.3679  1  0  0 Double   0.00   0.00
v20160102_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-01-03T15:12:02.4616  1  0  0 Double   0.00   0.00
v20160102_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-01-03T15:12:30.8667  1  0  0 Double   0.00   0.00
v20160102_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-01-03T15:13:22.2383  1  0  0 Double   0.00   0.00
v20160102_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-01-03T15:13:47.3147  1  0  0 Double   0.00   0.00
v20160102_00677.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-01-03T15:14:13.4083  1  0  0 Double   0.00   0.00
v20160102_00678.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-01-03T15:14:39.4994  1  0  0 Double   0.00   0.00
v20160102_00679.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-01-03T15:15:10.5741  1  0  0 Double   0.00   0.00
v20160102_00680.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-01-03T15:16:32.9068  1  0  0 Double   0.00   0.00
v20160102_00681.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-01-03T15:17:03.0424  1  0  0 Double   0.00   0.00
v20160102_00682.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-01-03T15:17:28.6038  1  0  0 Double   0.00   0.00
v20160102_00683.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-01-03T15:17:58.5629  1  0  0 Double   0.00   0.00
v20160102_00684.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-01-03T15:18:26.4109  1  0  0 Double   0.00   0.00
v20160102_00685.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-01-03T15:18:57.8666  1  0  0 Double   0.00   0.00
v20160102_00686.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-01-03T15:19:33.5420  1  0  0 Double   0.00   0.00
v20160102_00687.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-01-03T15:20:08.2212  1  0  0 Double   0.00   0.00
v20160102_00688.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-01-03T15:20:45.3324  1  0  0 Double   0.00   0.00
v20160102_00689.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-01-03T15:21:26.8931  1  0  0 Double   0.00   0.00
v20160102_00690.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-01-03T15:22:12.8723  1  0  0 Double   0.00   0.00
v20160102_00691.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-01-03T15:23:04.0740  1  0  0 Double   0.00   0.00
v20160102_00692.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-01-03T15:23:59.9673  1  0  0 Double   0.00   0.00
v20160102_00693.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-01-03T15:25:00.3162  1  0  0 Double   0.00   0.00
v20160102_00694.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-01-03T15:26:02.2886  1  0  0 Double   0.00   0.00
v20160102_00695.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-01-03T15:26:58.3207  1  0  0 Double   0.00   0.00
v20160102_00696.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-01-03T15:27:50.4444  1  0  0 Double   0.00   0.00
v20160102_00697.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-01-03T15:28:37.9834  1  0  0 Double   0.00   0.00
v20160102_00698.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-01-03T15:29:19.5542  1  0  0 Double   0.00   0.00
v20160102_00699.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-01-03T15:29:55.7104  1  0  0 Double   0.00   0.00
v20160102_00700.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-01-03T15:30:31.9036  1  0  0 Double   0.00   0.00
v20160102_00701.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-01-03T15:31:05.5243  1  0  0 Double   0.00   0.00
v20160102_00702.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-01-03T15:31:37.8319  1  0  0 Double   0.00   0.00
v20160102_00703.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-01-03T15:32:05.3219  1  0  0 Double   0.00   0.00
v20160102_00704.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-01-03T15:32:32.4562  1  0  0 Double   0.00   0.00
v20160102_00705.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-01-03T15:33:00.9991  1  0  0 Double   0.00   0.00
v20160102_00706.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2016-01-03T15:33:33.2099  1  0  0 Double   0.00   0.00
v20160102_00707.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2016-01-03T15:34:30.7660  1  0  0 Double   0.00   0.00
v20160102_00708.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-01-03T15:34:59.9838  1  0  0 Double   0.00   0.00
v20160102_00709.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2016-01-03T15:35:30.1717  1  0  0 Double   0.00   0.00
v20160102_00710.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-01-03T15:35:57.2929  1  0  0 Double   0.00   0.00
v20160102_00711.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2016-01-03T15:36:27.4210  1  0  0 Double   0.00   0.00
v20160102_00712.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-01-03T15:36:55.6038  1  0  0 Double   0.00   0.00
v20160102_00713.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2016-01-03T15:37:22.1021  1  0  0 Double   0.00   0.00
v20160102_00714.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-01-03T15:37:49.1093  1  0  0 Double   0.00   0.00
v20160102_00715.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2016-01-03T15:38:20.7163  1  0  0 Double   0.00   0.00
