v20151208_00544.fit 179.A-2010(M) 145.9020 -78.1252 Str54            J      15.00 2015-12-09T08:25:50.4189  1  2  2 Double  20.00 -20.00
v20151208_00545.fit 179.A-2010(M) 145.9153 -77.9364 Str54            J      15.00 2015-12-09T08:26:19.3459  1  2  1 Double   0.00   0.00
v20151208_00546.fit 179.A-2010(M) 145.8891 -77.9420 Str54            J      15.00 2015-12-09T08:26:44.0175  1  2  2 Double  20.00 -20.00
v20151208_00547.fit 179.A-2010(M) 145.0385 -78.1209 Str54            Ks      7.50 2015-12-09T08:27:50.6044  2  2  1 Double   0.00   0.00
v20151208_00548.fit 179.A-2010(M) 145.0047 -78.1250 Str54            Ks      7.50 2015-12-09T08:28:22.2573  2  2  2 Double  20.00 -20.00
v20151208_00549.fit 179.A-2010(M) 145.0457 -77.9363 Str54            Ks      7.50 2015-12-09T08:28:52.7802  2  2  1 Double   0.00   0.00
v20151208_00550.fit 179.A-2010(M) 145.0184 -77.9419 Str54            Ks      7.50 2015-12-09T08:29:19.8062  2  2  2 Double  20.00 -20.00
v20151208_00551.fit 179.A-2010(M) 145.4768 -78.1206 Str54            Ks      7.50 2015-12-09T08:29:50.3250  2  2  1 Double   0.00   0.00
v20151208_00552.fit 179.A-2010(M) 145.4533 -78.1261 Str54            Ks      7.50 2015-12-09T08:30:16.8142  2  2  2 Double  20.00 -20.00
v20151208_00553.fit 179.A-2010(M) 145.4805 -77.9374 Str54            Ks      7.50 2015-12-09T08:30:46.3322  2  2  1 Double   0.00   0.00
v20151208_00554.fit 179.A-2010(M) 145.4537 -77.9430 Str54            Ks      7.50 2015-12-09T08:31:13.2924  2  2  2 Double  20.00 -20.00
v20151208_00555.fit 179.A-2010(M) 145.9250 -78.1203 Str54            Ks      7.50 2015-12-09T08:31:44.3613  2  2  1 Double   0.00   0.00
v20151208_00556.fit 179.A-2010(M) 145.9020 -78.1252 Str54            Ks      7.50 2015-12-09T08:32:10.8555  2  2  2 Double  20.00 -20.00
v20151208_00557.fit 179.A-2010(M) 145.9153 -77.9364 Str54            Ks      7.50 2015-12-09T08:32:41.4164  2  2  1 Double   0.00   0.00
v20151208_00558.fit 179.A-2010(M) 145.8891 -77.9420 Str54            Ks      7.50 2015-12-09T08:33:08.7724  2  2  2 Double  20.00 -20.00
v20151208_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-09T08:42:40.8000  1  0  0 Double   0.00   0.00
v20151208_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-09T08:42:51.8311  1  0  0 Double   0.00   0.00
v20151208_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-09T08:43:01.8558  1  0  0 Double   0.00   0.00
v20151208_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-09T08:43:11.9168  1  0  0 Double   0.00   0.00
v20151208_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-09T08:43:24.9924  1  0  0 Double   0.00   0.00
v20151208_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-09T08:43:39.1951  1  0  0 Double   0.00   0.00
v20151208_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-09T08:45:48.4686  1  0  0 Double   0.00   0.00
v20151208_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-09T08:47:58.8760  1  0  0 Double   0.00   0.00
v20151208_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-09T08:50:08.8605  1  0  0 Double   0.00   0.00
v20151208_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-09T08:52:21.3770  1  0  0 Double   0.00   0.00
v20151208_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T08:54:35.5380  6  0  0 Double   0.00   0.00
v20151208_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T08:55:58.0835  6  0  0 Double   0.00   0.00
v20151208_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T08:57:17.6561  6  0  0 Double   0.00   0.00
v20151208_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T08:58:39.8258  6  0  0 Double   0.00   0.00
v20151208_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:00:00.7494  6  0  0 Double   0.00   0.00
v20151208_00574.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-09T09:01:29.7741  1  0  0 Uncorr   0.00   0.00
v20151208_00575.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-09T09:01:38.1042  1  0  0 Uncorr   0.00   0.00
v20151208_00576.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-09T09:01:50.4749  1  0  0 Uncorr   0.00   0.00
v20151208_00577.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-09T09:01:58.8451  1  0  0 Uncorr   0.00   0.00
v20151208_00578.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-09T09:02:09.2169  1  0  0 Uncorr   0.00   0.00
v20151208_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-09T09:02:26.8252  1  0  0 Double   0.00   0.00
v20151208_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-09T09:02:38.8421  1  0  0 Double   0.00   0.00
v20151208_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-09T09:02:50.8717  1  0  0 Double   0.00   0.00
v20151208_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-09T09:03:02.9284  1  0  0 Double   0.00   0.00
v20151208_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-09T09:03:15.6741  1  0  0 Double   0.00   0.00
v20151208_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-09T09:03:32.8974  1  0  0 Double   0.00   0.00
v20151208_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-09T09:03:45.9181  1  0  0 Double   0.00   0.00
v20151208_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-09T09:03:58.9377  1  0  0 Double   0.00   0.00
v20151208_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-09T09:04:12.9552  1  0  0 Double   0.00   0.00
v20151208_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-09T09:04:25.9719  1  0  0 Double   0.00   0.00
v20151208_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-09T09:04:44.2362  2  0  0 Double   0.00   0.00
v20151208_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-09T09:05:05.5998  2  0  0 Double   0.00   0.00
v20151208_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-09T09:05:26.9906  2  0  0 Double   0.00   0.00
v20151208_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-09T09:05:49.0515  2  0  0 Double   0.00   0.00
v20151208_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-09T09:06:12.8300  2  0  0 Double   0.00   0.00
v20151208_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:06:40.5002  3  0  0 Double   0.00   0.00
v20151208_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:07:23.9465  3  0  0 Double   0.00   0.00
v20151208_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:08:07.2250  3  0  0 Double   0.00   0.00
v20151208_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:08:52.7713  3  0  0 Double   0.00   0.00
v20151208_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:09:37.5187  3  0  0 Double   0.00   0.00
v20151208_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:10:25.4620  2  0  0 Double   0.00   0.00
v20151208_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:10:52.4270  2  0  0 Double   0.00   0.00
v20151208_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:11:18.3093  2  0  0 Double   0.00   0.00
v20151208_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:11:44.0296  2  0  0 Double   0.00   0.00
v20151208_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:12:09.8520  2  0  0 Double   0.00   0.00
v20151208_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:12:41.1607  1  0  0 Double   0.00   0.00
v20151208_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:13:06.4961  1  0  0 Double   0.00   0.00
v20151208_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:13:30.2028  1  0  0 Double   0.00   0.00
v20151208_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:13:54.5733  1  0  0 Double   0.00   0.00
v20151208_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:14:19.9856  1  0  0 Double   0.00   0.00
v20151208_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:14:50.4435  2  0  0 Double   0.00   0.00
v20151208_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:15:32.0271  2  0  0 Double   0.00   0.00
v20151208_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:16:15.3156  2  0  0 Double   0.00   0.00
v20151208_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:16:56.5372  2  0  0 Double   0.00   0.00
v20151208_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:17:37.8179  2  0  0 Double   0.00   0.00
v20151208_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:18:25.2041  4  0  0 Double   0.00   0.00
v20151208_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:19:09.8543  4  0  0 Double   0.00   0.00
v20151208_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:19:55.8895  4  0  0 Double   0.00   0.00
v20151208_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:20:40.7538  4  0  0 Double   0.00   0.00
v20151208_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-09T09:21:26.7101  4  0  0 Double   0.00   0.00
v20151208_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:22:15.8261  4  0  0 Double   0.00   0.00
v20151208_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:23:30.5182  4  0  0 Double   0.00   0.00
v20151208_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:24:47.2972  4  0  0 Double   0.00   0.00
v20151208_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:26:02.0456  4  0  0 Double   0.00   0.00
v20151208_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-09T09:27:20.0075  4  0  0 Double   0.00   0.00
v20151208_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:28:39.8670  6  0  0 Double   0.00   0.00
v20151208_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:30:01.8245  6  0  0 Double   0.00   0.00
v20151208_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:31:23.2862  6  0  0 Double   0.00   0.00
v20151208_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:32:44.5607  6  0  0 Double   0.00   0.00
v20151208_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-09T09:34:05.4091  6  0  0 Double   0.00   0.00
