v20130916_00552.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2013-09-17T03:06:34.6944  1  2  1 Double   0.00   0.00
v20130916_00553.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2013-09-17T03:06:49.3799  1  2  2 Double  20.00  20.00
v20130916_00554.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2013-09-17T03:07:08.4007  1  2  1 Double   0.00   0.00
v20130916_00555.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2013-09-17T03:07:22.4593  1  2  2 Double  20.00  20.00
v20130916_00556.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2013-09-17T03:08:12.6090  1  2  1 Double   0.00   0.00
v20130916_00557.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2013-09-17T03:08:27.2146  1  2  2 Double  20.00  20.00
v20130916_00558.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2013-09-17T03:08:44.0118  1  2  1 Double   0.00   0.00
v20130916_00559.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2013-09-17T03:08:59.9912  1  2  2 Double  20.00  20.00
v20130916_00560.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2013-09-17T03:09:20.0583  1  2  1 Double   0.00   0.00
v20130916_00561.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2013-09-17T03:09:34.0906  1  2  2 Double  20.00  20.00
v20130916_00562.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2013-09-17T03:09:52.5606  1  2  1 Double   0.00   0.00
v20130916_00563.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2013-09-17T03:10:06.5792  1  2  2 Double  20.00  20.00
v20130916_00564.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2013-09-17T03:10:27.6212  1  2  1 Double   0.00   0.00
v20130916_00565.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2013-09-17T03:10:43.4453  1  2  2 Double  20.00  20.00
v20130916_00566.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2013-09-17T03:11:01.9875  1  2  1 Double   0.00   0.00
v20130916_00567.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2013-09-17T03:11:16.0091  1  2  2 Double  20.00  20.00
v20130916_00568.fit 179.B-2002(F) 278.0353 -28.4045 b225             Ks      4.00 2013-09-17T03:13:30.6329  1  2  1 Double   0.00   0.00
v20130916_00569.fit 179.B-2002(F) 278.0325 -28.3971 b225             Ks      4.00 2013-09-17T03:13:44.7105  1  2  2 Double  20.00  20.00
v20130916_00570.fit 179.B-2002(F) 277.9420 -28.3640 b225             Ks      4.00 2013-09-17T03:14:05.1723  1  2  1 Double   0.00   0.00
v20130916_00571.fit 179.B-2002(F) 277.9391 -28.3566 b225             Ks      4.00 2013-09-17T03:14:19.2459  1  2  2 Double  20.00  20.00
v20130916_00572.fit 179.B-2002(F) 277.8487 -28.3234 b225             Ks      4.00 2013-09-17T03:14:37.6759  1  2  1 Double   0.00   0.00
v20130916_00573.fit 179.B-2002(F) 277.8458 -28.3159 b225             Ks      4.00 2013-09-17T03:14:51.7075  1  2  2 Double  20.00  20.00
v20130916_00574.fit 179.B-2002(F) 277.9409 -28.1592 b225             Ks      4.00 2013-09-17T03:15:10.7685  1  2  1 Double   0.00   0.00
v20130916_00575.fit 179.B-2002(F) 277.9380 -28.1518 b225             Ks      4.00 2013-09-17T03:15:25.4449  1  2  2 Double  20.00  20.00
v20130916_00576.fit 179.B-2002(F) 278.0340 -28.1998 b225             Ks      4.00 2013-09-17T03:15:43.9072  1  2  1 Double   0.00   0.00
v20130916_00577.fit 179.B-2002(F) 278.0311 -28.1923 b225             Ks      4.00 2013-09-17T03:15:59.7976  1  2  2 Double  20.00  20.00
v20130916_00578.fit 179.B-2002(F) 278.1272 -28.2402 b225             Ks      4.00 2013-09-17T03:16:18.2564  1  2  1 Double   0.00   0.00
v20130916_00579.fit 179.B-2002(F) 278.1243 -28.2326 b225             Ks      4.00 2013-09-17T03:16:32.2890  1  2  2 Double  20.00  20.00
v20130916_00580.fit 179.B-2002(F) 279.1764 -28.8423 b211             Ks      4.00 2013-09-17T03:17:17.5852  1  2  1 Double   0.00   0.00
v20130916_00581.fit 179.B-2002(F) 279.1735 -28.8349 b211             Ks      4.00 2013-09-17T03:17:32.5929  1  2  2 Double  20.00  20.00
v20130916_00582.fit 179.B-2002(F) 279.0823 -28.8026 b211             Ks      4.00 2013-09-17T03:17:51.0510  1  2  1 Double   0.00   0.00
v20130916_00583.fit 179.B-2002(F) 279.0793 -28.7952 b211             Ks      4.00 2013-09-17T03:18:05.1153  1  2  2 Double  20.00  20.00
v20130916_00584.fit 179.B-2002(F) 278.9881 -28.7628 b211             Ks      4.00 2013-09-17T03:18:25.1888  1  2  1 Double   0.00   0.00
v20130916_00585.fit 179.B-2002(F) 278.9851 -28.7552 b211             Ks      4.00 2013-09-17T03:18:39.8387  1  2  2 Double  20.00  20.00
v20130916_00586.fit 179.B-2002(F) 279.0790 -28.5978 b211             Ks      4.00 2013-09-17T03:18:58.8987  1  2  1 Double   0.00   0.00
v20130916_00587.fit 179.B-2002(F) 279.0760 -28.5904 b211             Ks      4.00 2013-09-17T03:19:15.5050  1  2  2 Double  20.00  20.00
v20130916_00588.fit 179.B-2002(F) 279.1729 -28.6376 b211             Ks      4.00 2013-09-17T03:19:34.5250  1  2  1 Double   0.00   0.00
v20130916_00589.fit 179.B-2002(F) 279.1699 -28.6301 b211             Ks      4.00 2013-09-17T03:19:48.5545  1  2  2 Double  20.00  20.00
v20130916_00590.fit 179.B-2002(F) 279.2669 -28.6772 b211             Ks      4.00 2013-09-17T03:20:07.6157  1  2  1 Double   0.00   0.00
v20130916_00591.fit 179.B-2002(F) 279.2639 -28.6697 b211             Ks      4.00 2013-09-17T03:20:24.1108  1  2  2 Double  20.00  20.00
v20130916_00592.fit 179.A-2004(F)  10.6312 -28.6359 No name          Ks     10.00 2013-09-17T03:24:27.6466  6  4  1 Double  -3.66  13.66
v20130916_00593.fit 179.A-2004(F)  10.6366 -28.6386 No name          Ks     10.00 2013-09-17T03:25:47.1092  6  4  2 Double  13.66   3.66
v20130916_00594.fit 179.A-2004(F)  10.6334 -28.6434 No name          Ks     10.00 2013-09-17T03:27:06.7509  6  4  3 Double   3.66 -13.66
v20130916_00595.fit 179.A-2004(F)  10.6279 -28.6406 No name          Ks     10.00 2013-09-17T03:28:31.8210  6  4  4 Double -13.66  -3.66
v20130916_00596.fit 179.A-2004(F)  10.6313 -28.5442 No name          Ks     10.00 2013-09-17T03:30:00.8909  6  4  1 Double  -3.66  13.66
v20130916_00597.fit 179.A-2004(F)  10.6367 -28.5470 No name          Ks     10.00 2013-09-17T03:31:19.4137  6  4  2 Double  13.66   3.66
v20130916_00598.fit 179.A-2004(F)  10.6336 -28.5518 No name          Ks     10.00 2013-09-17T03:32:38.9812  6  4  3 Double   3.66 -13.66
v20130916_00599.fit 179.A-2004(F)  10.6281 -28.5490 No name          Ks     10.00 2013-09-17T03:33:58.5469  6  4  4 Double -13.66  -3.66
v20130916_00600.fit 179.A-2004(F)  10.6315 -28.4526 No name          Ks     10.00 2013-09-17T03:35:21.3095  6  4  1 Double  -3.66  13.66
v20130916_00601.fit 179.A-2004(F)  10.6369 -28.4554 No name          Ks     10.00 2013-09-17T03:36:45.7387  6  4  2 Double  13.66   3.66
v20130916_00602.fit 179.A-2004(F)  10.6338 -28.4602 No name          Ks     10.00 2013-09-17T03:38:05.5242  6  4  3 Double   3.66 -13.66
v20130916_00603.fit 179.A-2004(F)  10.6283 -28.4574 No name          Ks     10.00 2013-09-17T03:39:31.5942  6  4  4 Double -13.66  -3.66
v20130916_00604.fit 179.A-2004(F)  10.8398 -28.4528 No name          Ks     10.00 2013-09-17T03:41:00.8906  6  4  1 Double  -3.66  13.66
v20130916_00605.fit 179.A-2004(F)  10.8451 -28.4554 No name          Ks     10.00 2013-09-17T03:42:19.6747  6  4  2 Double  13.66   3.66
v20130916_00606.fit 179.A-2004(F)  10.8419 -28.4602 No name          Ks     10.00 2013-09-17T03:43:44.1210  6  4  3 Double   3.66 -13.66
v20130916_00607.fit 179.A-2004(F)  10.8365 -28.4574 No name          Ks     10.00 2013-09-17T03:45:08.5902  6  4  4 Double -13.66  -3.66
v20130916_00608.fit 179.A-2004(F)  10.8398 -28.5442 No name          Ks     10.00 2013-09-17T03:46:40.5686  6  4  1 Double  -3.66  13.66
v20130916_00609.fit 179.A-2004(F)  10.8453 -28.5470 No name          Ks     10.00 2013-09-17T03:48:01.9790  6  4  2 Double  13.66   3.66
v20130916_00610.fit 179.A-2004(F)  10.8421 -28.5518 No name          Ks     10.00 2013-09-17T03:49:26.4526  6  4  3 Double   3.66 -13.66
v20130916_00611.fit 179.A-2004(F)  10.8367 -28.5490 No name          Ks     10.00 2013-09-17T03:50:50.9728  6  4  4 Double -13.66  -3.66
v20130916_00612.fit 179.A-2004(F)  10.8400 -28.6358 No name          Ks     10.00 2013-09-17T03:52:20.9210  6  4  1 Double  -3.66  13.66
v20130916_00613.fit 179.A-2004(F)  10.8455 -28.6385 No name          Ks     10.00 2013-09-17T03:53:41.7575  6  4  2 Double  13.66   3.66
v20130916_00614.fit 179.A-2004(F)  10.8423 -28.6434 No name          Ks     10.00 2013-09-17T03:55:06.2269  6  4  3 Double   3.66 -13.66
v20130916_00615.fit 179.A-2004(F)  10.8368 -28.6406 No name          Ks     10.00 2013-09-17T03:56:28.7871  6  4  4 Double -13.66  -3.66
v20130916_00616.fit 179.A-2004(F)  10.6324 -28.6397 No name          H      10.00 2013-09-17T03:58:12.8994  5  3  1 Double   0.00   0.00
v20130916_00617.fit 179.A-2004(F)  10.6291 -28.6368 No name          H      10.00 2013-09-17T03:59:19.8055  5  3  2 Double -10.00  10.00
v20130916_00618.fit 179.A-2004(F)  10.6354 -28.6424 No name          H      10.00 2013-09-17T04:00:28.4701  5  3  3 Double  10.00 -10.00
v20130916_00619.fit 179.A-2004(F)  10.6324 -28.5480 No name          H      10.00 2013-09-17T04:01:46.2340  5  3  1 Double   0.00   0.00
v20130916_00620.fit 179.A-2004(F)  10.6293 -28.5452 No name          H      10.00 2013-09-17T04:02:54.8589  5  3  2 Double -10.00  10.00
v20130916_00621.fit 179.A-2004(F)  10.6356 -28.5508 No name          H      10.00 2013-09-17T04:04:07.3664  5  3  3 Double  10.00 -10.00
v20130916_00622.fit 179.A-2004(F)  10.6326 -28.4564 No name          H      10.00 2013-09-17T04:05:20.3949  5  3  1 Double   0.00   0.00
v20130916_00623.fit 179.A-2004(F)  10.6295 -28.4536 No name          H      10.00 2013-09-17T04:06:28.4728  5  3  2 Double -10.00  10.00
v20130916_00624.fit 179.A-2004(F)  10.6358 -28.4592 No name          H      10.00 2013-09-17T04:07:37.0334  5  3  3 Double  10.00 -10.00
v20130916_00625.fit 179.A-2004(F)  10.8410 -28.4566 No name          H      10.00 2013-09-17T04:08:50.0888  5  3  1 Double   0.00   0.00
v20130916_00626.fit 179.A-2004(F)  10.8376 -28.4536 No name          H      10.00 2013-09-17T04:09:58.9306  5  3  2 Double -10.00  10.00
v20130916_00627.fit 179.A-2004(F)  10.8439 -28.4592 No name          H      10.00 2013-09-17T04:11:07.2145  5  3  3 Double  10.00 -10.00
v20130916_00628.fit 179.A-2004(F)  10.8410 -28.5480 No name          H      10.00 2013-09-17T04:12:20.2419  5  3  1 Double   0.00   0.00
v20130916_00629.fit 179.A-2004(F)  10.8378 -28.5452 No name          H      10.00 2013-09-17T04:13:29.4057  5  3  2 Double -10.00  10.00
v20130916_00630.fit 179.A-2004(F)  10.8441 -28.5508 No name          H      10.00 2013-09-17T04:14:38.4946  5  3  3 Double  10.00 -10.00
v20130916_00631.fit 179.A-2004(F)  10.8411 -28.6396 No name          H      10.00 2013-09-17T04:15:50.9969  5  3  1 Double   0.00   0.00
v20130916_00632.fit 179.A-2004(F)  10.8380 -28.6368 No name          H      10.00 2013-09-17T04:16:59.9109  5  3  2 Double -10.00  10.00
v20130916_00633.fit 179.A-2004(F)  10.8443 -28.6423 No name          H      10.00 2013-09-17T04:18:08.6285  5  3  3 Double  10.00 -10.00
v20130916_00634.fit 179.A-2004(F)  10.6293 -28.6425 No name          J      25.00 2013-09-17T04:19:52.5539  2  2  1 Double -10.00 -10.00
v20130916_00635.fit 179.A-2004(F)  10.6354 -28.6368 No name          J      25.00 2013-09-17T04:20:58.8008  2  2  2 Double  10.00  10.00
v20130916_00636.fit 179.A-2004(F)  10.6293 -28.5508 No name          J      25.00 2013-09-17T04:22:08.5225  2  2  1 Double -10.00 -10.00
v20130916_00637.fit 179.A-2004(F)  10.6356 -28.5452 No name          J      25.00 2013-09-17T04:23:11.2081  2  2  2 Double  10.00  10.00
v20130916_00638.fit 179.A-2004(F)  10.6295 -28.4592 No name          J      25.00 2013-09-17T04:24:19.1243  2  2  1 Double -10.00 -10.00
v20130916_00639.fit 179.A-2004(F)  10.6358 -28.4536 No name          J      25.00 2013-09-17T04:25:22.7882  2  2  2 Double  10.00  10.00
v20130916_00640.fit 179.A-2004(F)  10.8378 -28.4593 No name          J      25.00 2013-09-17T04:26:30.0047  2  2  1 Double -10.00 -10.00
v20130916_00641.fit 179.A-2004(F)  10.8439 -28.4536 No name          J      25.00 2013-09-17T04:27:32.4049  2  2  2 Double  10.00  10.00
v20130916_00642.fit 179.A-2004(F)  10.8378 -28.5508 No name          J      25.00 2013-09-17T04:28:38.0389  2  2  1 Double -10.00 -10.00
v20130916_00643.fit 179.A-2004(F)  10.8441 -28.5452 No name          J      25.00 2013-09-17T04:29:41.6142  2  2  2 Double  10.00  10.00
v20130916_00644.fit 179.A-2004(F)  10.8380 -28.6424 No name          J      25.00 2013-09-17T04:30:49.0172  2  2  1 Double -10.00 -10.00
v20130916_00645.fit 179.A-2004(F)  10.8443 -28.6368 No name          J      25.00 2013-09-17T04:31:51.5189  2  2  2 Double  10.00  10.00
v20130916_00646.fit 179.A-2006(H)   9.3039 -44.6278 No name          H      10.00 2013-09-17T04:35:08.0522  6  7  1 Double  14.80  16.50
v20130916_00647.fit 179.A-2006(H)   9.2984 -44.6372 No name          H      10.00 2013-09-17T04:36:32.4924  6  7  2 Double   1.12 -17.73
v20130916_00648.fit 179.A-2006(H)   9.3036 -44.6326 No name          H      10.00 2013-09-17T04:37:56.9646  6  7  3 Double  14.42  -1.06
v20130916_00649.fit 179.A-2006(H)   9.2975 -44.6332 No name          H      10.00 2013-09-17T04:39:18.6872  6  7  4 Double  -1.21  -3.32
v20130916_00650.fit 179.A-2006(H)   9.2998 -44.6342 No name          H      10.00 2013-09-17T04:40:38.3917  6  7  5 Double   4.79  -7.15
v20130916_00651.fit 179.A-2006(H)   9.2955 -44.6274 No name          H      10.00 2013-09-17T04:42:02.8469  6  7  6 Double  -6.47  17.33
v20130916_00652.fit 179.A-2006(H)   9.2937 -44.6355 No name          H      10.00 2013-09-17T04:43:23.5895  6  7  7 Double -10.96 -11.83
v20130916_00653.fit 179.A-2006(H)   9.3042 -44.5361 No name          H      10.00 2013-09-17T04:44:55.7131  6  7  1 Double  14.80  16.50
v20130916_00654.fit 179.A-2006(H)   9.2988 -44.5456 No name          H      10.00 2013-09-17T04:46:20.1693  6  7  2 Double   1.12 -17.73
v20130916_00655.fit 179.A-2006(H)   9.3040 -44.5410 No name          H      10.00 2013-09-17T04:47:45.2412  6  7  3 Double  14.42  -1.06
v20130916_00656.fit 179.A-2006(H)   9.2979 -44.5416 No name          H      10.00 2013-09-17T04:49:09.7094  6  7  4 Double  -1.21  -3.32
v20130916_00657.fit 179.A-2006(H)   9.3002 -44.5426 No name          H      10.00 2013-09-17T04:50:30.0801  6  7  5 Double   4.79  -7.15
v20130916_00658.fit 179.A-2006(H)   9.2959 -44.5358 No name          H      10.00 2013-09-17T04:51:55.1111  6  7  6 Double  -6.47  17.33
v20130916_00659.fit 179.A-2006(H)   9.2941 -44.5439 No name          H      10.00 2013-09-17T04:53:14.8350  6  7  7 Double -10.96 -11.83
v20130916_00660.fit 179.A-2006(H)   9.3046 -44.4445 No name          H      10.00 2013-09-17T04:54:44.6715  6  7  1 Double  14.80  16.50
v20130916_00661.fit 179.A-2006(H)   9.2993 -44.4540 No name          H      10.00 2013-09-17T04:56:09.7006  6  7  2 Double   1.12 -17.73
v20130916_00662.fit 179.A-2006(H)   9.3045 -44.4494 No name          H      10.00 2013-09-17T04:57:29.1435  6  7  3 Double  14.42  -1.06
v20130916_00663.fit 179.A-2006(H)   9.2984 -44.4500 No name          H      10.00 2013-09-17T04:58:50.3499  6  7  4 Double  -1.21  -3.32
v20130916_00664.fit 179.A-2006(H)   9.3007 -44.4511 No name          H      10.00 2013-09-17T05:00:09.6106  6  7  5 Double   4.79  -7.15
v20130916_00665.fit 179.A-2006(H)   9.2964 -44.4442 No name          H      10.00 2013-09-17T05:01:28.6534  6  7  6 Double  -6.47  17.33
v20130916_00666.fit 179.A-2006(H)   9.2946 -44.4523 No name          H      10.00 2013-09-17T05:02:48.8120  6  7  7 Double -10.96 -11.83
v20130916_00667.fit 179.A-2006(H)   9.5612 -44.4448 No name          H      10.00 2013-09-17T05:04:18.5588  6  7  1 Double  14.80  16.50
v20130916_00668.fit 179.A-2006(H)   9.5555 -44.4540 No name          H      10.00 2013-09-17T05:05:43.0028  6  7  2 Double   1.12 -17.73
v20130916_00669.fit 179.A-2006(H)   9.5606 -44.4494 No name          H      10.00 2013-09-17T05:07:05.7983  6  7  3 Double  14.42  -1.06
v20130916_00670.fit 179.A-2006(H)   9.5546 -44.4500 No name          H      10.00 2013-09-17T05:08:28.7917  6  7  4 Double  -1.21  -3.32
v20130916_00671.fit 179.A-2006(H)   9.5569 -44.4511 No name          H      10.00 2013-09-17T05:09:48.4464  6  7  5 Double   4.79  -7.15
v20130916_00672.fit 179.A-2006(H)   9.5525 -44.4443 No name          H      10.00 2013-09-17T05:11:07.9599  6  7  6 Double  -6.47  17.33
v20130916_00673.fit 179.A-2006(H)   9.5508 -44.4524 No name          H      10.00 2013-09-17T05:12:26.2707  6  7  7 Double -10.96 -11.83
v20130916_00674.fit 179.A-2006(H)   9.5612 -44.5361 No name          H      10.00 2013-09-17T05:13:55.3446  6  7  1 Double  14.80  16.50
v20130916_00675.fit 179.A-2006(H)   9.5559 -44.5456 No name          H      10.00 2013-09-17T05:15:17.5429  6  7  2 Double   1.12 -17.73
v20130916_00676.fit 179.A-2006(H)   9.5610 -44.5410 No name          H      10.00 2013-09-17T05:16:38.3776  6  7  3 Double  14.42  -1.06
v20130916_00677.fit 179.A-2006(H)   9.5549 -44.5416 No name          H      10.00 2013-09-17T05:18:02.8778  6  7  4 Double  -1.21  -3.32
v20130916_00678.fit 179.A-2006(H)   9.5573 -44.5427 No name          H      10.00 2013-09-17T05:19:25.6000  6  7  5 Double   4.79  -7.15
v20130916_00679.fit 179.A-2006(H)   9.5529 -44.5359 No name          H      10.00 2013-09-17T05:20:46.9565  6  7  6 Double  -6.47  17.33
v20130916_00680.fit 179.A-2006(H)   9.5511 -44.5440 No name          H      10.00 2013-09-17T05:22:11.4727  6  7  7 Double -10.96 -11.83
v20130916_00681.fit 179.A-2006(H)   9.5615 -44.6277 No name          H      10.00 2013-09-17T05:23:38.5965  6  7  1 Double  14.80  16.50
v20130916_00682.fit 179.A-2006(H)   9.5562 -44.6372 No name          H      10.00 2013-09-17T05:25:01.4550  6  7  2 Double   1.12 -17.73
v20130916_00683.fit 179.A-2006(H)   9.5614 -44.6326 No name          H      10.00 2013-09-17T05:26:22.6277  6  7  3 Double  14.42  -1.06
v20130916_00684.fit 179.A-2006(H)   9.5553 -44.6332 No name          H      10.00 2013-09-17T05:27:47.0697  6  7  4 Double  -1.21  -3.32
v20130916_00685.fit 179.A-2006(H)   9.5576 -44.6343 No name          H      10.00 2013-09-17T05:29:08.9572  6  7  5 Double   4.79  -7.15
v20130916_00686.fit 179.A-2006(H)   9.5532 -44.6275 No name          H      10.00 2013-09-17T05:30:32.0365  6  7  6 Double  -6.47  17.33
v20130916_00687.fit 179.A-2006(H)   9.5515 -44.6356 No name          H      10.00 2013-09-17T05:31:50.8843  6  7  7 Double -10.96 -11.83
v20130916_00688.fit 179.A-2006(H)   9.2973 -44.6290 No name          H      10.00 2013-09-17T05:33:43.1466  6  7  1 Double  -2.15  12.16
v20130916_00689.fit 179.A-2006(H)   9.3028 -44.6373 No name          H      10.00 2013-09-17T05:35:07.6268  6  7  2 Double  12.41 -18.14
v20130916_00690.fit 179.A-2006(H)   9.2955 -44.6367 No name          H      10.00 2013-09-17T05:36:28.3166  6  7  3 Double  -6.36 -16.02
v20130916_00691.fit 179.A-2006(H)   9.3032 -44.6273 No name          H      10.00 2013-09-17T05:37:52.7927  6  7  4 Double  13.51  17.91
v20130916_00692.fit 179.A-2006(H)   9.2972 -44.6341 No name          H      10.00 2013-09-17T05:39:15.7239  6  7  5 Double  -1.91  -6.78
v20130916_00693.fit 179.A-2006(H)   9.3036 -44.6365 No name          H      10.00 2013-09-17T05:40:35.4568  6  7  6 Double  14.41 -15.43
v20130916_00694.fit 179.A-2006(H)   9.2976 -44.6347 No name          H      10.00 2013-09-17T05:42:00.5008  6  7  7 Double  -0.88  -8.86
v20130916_00695.fit 179.A-2006(H)   9.2976 -44.5373 No name          H      10.00 2013-09-17T05:43:27.3469  6  7  1 Double  -2.15  12.16
v20130916_00696.fit 179.A-2006(H)   9.3032 -44.5457 No name          H      10.00 2013-09-17T05:44:51.8988  6  7  2 Double  12.41 -18.14
v20130916_00697.fit 179.A-2006(H)   9.2959 -44.5451 No name          H      10.00 2013-09-17T05:46:11.8475  6  7  3 Double  -6.36 -16.02
v20130916_00698.fit 179.A-2006(H)   9.3037 -44.5357 No name          H      10.00 2013-09-17T05:47:36.3607  6  7  4 Double  13.51  17.91
v20130916_00699.fit 179.A-2006(H)   9.2976 -44.5425 No name          H      10.00 2013-09-17T05:48:59.1641  6  7  5 Double  -1.91  -6.78
v20130916_00700.fit 179.A-2006(H)   9.3040 -44.5450 No name          H      10.00 2013-09-17T05:50:19.7169  6  7  6 Double  14.41 -15.43
v20130916_00701.fit 179.A-2006(H)   9.2980 -44.5431 No name          H      10.00 2013-09-17T05:51:44.1570  6  7  7 Double  -0.88  -8.86
v20130916_00702.fit 179.A-2006(H)   9.2980 -44.4457 No name          H      10.00 2013-09-17T05:53:11.5558  6  7  1 Double  -2.15  12.16
v20130916_00703.fit 179.A-2006(H)   9.3036 -44.4541 No name          H      10.00 2013-09-17T05:54:32.2495  6  7  2 Double  12.41 -18.14
v20130916_00704.fit 179.A-2006(H)   9.2963 -44.4535 No name          H      10.00 2013-09-17T05:55:52.4132  6  7  3 Double  -6.36 -16.02
v20130916_00705.fit 179.A-2006(H)   9.3041 -44.4441 No name          H      10.00 2013-09-17T05:57:11.8057  6  7  4 Double  13.51  17.91
v20130916_00706.fit 179.A-2006(H)   9.2981 -44.4510 No name          H      10.00 2013-09-17T05:58:34.3951  6  7  5 Double  -1.91  -6.78
v20130916_00707.fit 179.A-2006(H)   9.3044 -44.4534 No name          H      10.00 2013-09-17T05:59:59.4243  6  7  6 Double  14.41 -15.43
v20130916_00708.fit 179.A-2006(H)   9.2985 -44.4515 No name          H      10.00 2013-09-17T06:01:20.4058  6  7  7 Double  -0.88  -8.86
v20130916_00709.fit 179.A-2006(H)   9.5546 -44.4460 No name          H      10.00 2013-09-17T06:02:51.0766  6  7  1 Double  -2.15  12.16
v20130916_00710.fit 179.A-2006(H)   9.5599 -44.4542 No name          H      10.00 2013-09-17T06:04:11.9932  6  7  2 Double  12.41 -18.14
v20130916_00711.fit 179.A-2006(H)   9.5526 -44.4536 No name          H      10.00 2013-09-17T06:05:34.5723  6  7  3 Double  -6.36 -16.02
v20130916_00712.fit 179.A-2006(H)   9.5603 -44.4442 No name          H      10.00 2013-09-17T06:06:54.5990  6  7  4 Double  13.51  17.91
v20130916_00713.fit 179.A-2006(H)   9.5543 -44.4510 No name          H      10.00 2013-09-17T06:08:16.6265  6  7  5 Double  -1.91  -6.78
v20130916_00714.fit 179.A-2006(H)   9.5607 -44.4534 No name          H      10.00 2013-09-17T06:09:38.1093  6  7  6 Double  14.41 -15.43
v20130916_00715.fit 179.A-2006(H)   9.5547 -44.4516 No name          H      10.00 2013-09-17T06:11:00.8905  6  7  7 Double  -0.88  -8.86
v20130916_00716.fit 179.A-2006(H)   9.5546 -44.5373 No name          H      10.00 2013-09-17T06:12:25.9297  6  7  1 Double  -2.15  12.16
v20130916_00717.fit 179.A-2006(H)   9.5603 -44.5457 No name          H      10.00 2013-09-17T06:13:48.4920  6  7  2 Double  12.41 -18.14
v20130916_00718.fit 179.A-2006(H)   9.5529 -44.5452 No name          H      10.00 2013-09-17T06:15:09.2406  6  7  3 Double  -6.36 -16.02
v20130916_00719.fit 179.A-2006(H)   9.5607 -44.5357 No name          H      10.00 2013-09-17T06:16:33.6937  6  7  4 Double  13.51  17.91
v20130916_00720.fit 179.A-2006(H)   9.5547 -44.5426 No name          H      10.00 2013-09-17T06:17:56.2982  6  7  5 Double  -1.91  -6.78
v20130916_00721.fit 179.A-2006(H)   9.5610 -44.5450 No name          H      10.00 2013-09-17T06:19:22.3790  6  7  6 Double  14.41 -15.43
v20130916_00722.fit 179.A-2006(H)   9.5551 -44.5432 No name          H      10.00 2013-09-17T06:20:43.6757  6  7  7 Double  -0.88  -8.86
v20130916_00723.fit 179.A-2006(H)   9.5549 -44.6289 No name          H      10.00 2013-09-17T06:22:11.4067  6  7  1 Double  -2.15  12.16
v20130916_00724.fit 179.A-2006(H)   9.5606 -44.6373 No name          H      10.00 2013-09-17T06:23:33.4738  6  7  2 Double  12.41 -18.14
v20130916_00725.fit 179.A-2006(H)   9.5533 -44.6367 No name          H      10.00 2013-09-17T06:24:55.5344  6  7  3 Double  -6.36 -16.02
v20130916_00726.fit 179.A-2006(H)   9.5610 -44.6273 No name          H      10.00 2013-09-17T06:26:16.1049  6  7  4 Double  13.51  17.91
v20130916_00727.fit 179.A-2006(H)   9.5550 -44.6342 No name          H      10.00 2013-09-17T06:27:37.9023  6  7  5 Double  -1.91  -6.78
v20130916_00728.fit 179.A-2006(H)   9.5614 -44.6366 No name          H      10.00 2013-09-17T06:28:58.7679  6  7  6 Double  14.41 -15.43
v20130916_00729.fit 179.A-2006(H)   9.5554 -44.6347 No name          H      10.00 2013-09-17T06:30:19.7426  6  7  7 Double  -0.88  -8.86
v20130916_00730.fit 179.A-2004(F)  13.9077 -28.6359 No name          Ks     10.00 2013-09-17T06:33:51.2605  6  4  1 Double  -3.66  13.66
v20130916_00731.fit 179.A-2004(F)  13.9131 -28.6386 No name          Ks     10.00 2013-09-17T06:35:15.7635  6  4  2 Double  13.66   3.66
v20130916_00732.fit 179.A-2004(F)  13.9099 -28.6434 No name          Ks     10.00 2013-09-17T06:36:40.2417  6  4  3 Double   3.66 -13.66
v20130916_00733.fit 179.A-2004(F)  13.9044 -28.6406 No name          Ks     10.00 2013-09-17T06:38:04.6479  6  4  4 Double -13.66  -3.66
v20130916_00734.fit 179.A-2004(F)  13.9078 -28.5442 No name          Ks     10.00 2013-09-17T06:39:36.1526  6  4  1 Double  -3.66  13.66
v20130916_00735.fit 179.A-2004(F)  13.9132 -28.5470 No name          Ks     10.00 2013-09-17T06:40:56.2200  6  4  2 Double  13.66   3.66
v20130916_00736.fit 179.A-2004(F)  13.9101 -28.5518 No name          Ks     10.00 2013-09-17T06:42:16.4847  6  4  3 Double   3.66 -13.66
