v20130619_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:20.8261  1  0  0 Double   0.00   0.00
v20130619_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:37.8451  1  0  0 Double   0.00   0.00
v20130619_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:56.8984  1  0  0 Double   0.00   0.00
v20130619_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:13.9724  1  0  0 Double   0.00   0.00
v20130619_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:32.6674  1  0  0 Double   0.00   0.00
v20130619_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:48.6860  1  0  0 Double   0.00   0.00
v20130619_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:05.7201  1  0  0 Double   0.00   0.00
v20130619_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:26.7440  1  0  0 Double   0.00   0.00
v20130619_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:47.3807  1  0  0 Double   0.00   0.00
v20130619_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:03.4051  1  0  0 Double   0.00   0.00
v20130619_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:20.4255  1  0  0 Double   0.00   0.00
v20130619_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:38.8554  1  0  0 Double   0.00   0.00
v20130619_00016.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:23.7311  1  0  0 Double   0.00   0.00
v20130619_00017.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:40.7954  1  0  0 Double   0.00   0.00
v20130619_00018.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:57.8557  1  0  0 Double   0.00   0.00
v20130619_00019.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:15.6549  1  0  0 Double   0.00   0.00
v20130619_00020.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:36.1051  1  0  0 Double   0.00   0.00
v20130619_00021.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:53.1779  1  0  0 Double   0.00   0.00
v20130619_00022.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:10.9330  1  0  0 Double   0.00   0.00
v20130619_00023.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:27.9932  1  0  0 Double   0.00   0.00
v20130619_00024.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:49.0360  1  0  0 Double   0.00   0.00
v20130619_00025.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:06.1094  1  0  0 Double   0.00   0.00
v20130619_00026.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:26.5702  1  0  0 Double   0.00   0.00
v20130619_00027.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:46.9902  1  0  0 Double   0.00   0.00
v20130619_00028.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:06.0113  1  0  0 Double   0.00   0.00
v20130619_00029.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:28.0740  1  0  0 Double   0.00   0.00
v20130619_00030.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:45.1352  1  0  0 Double   0.00   0.00
v20130619_00031.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:31:03.8373  1  0  0 Double   0.00   0.00
v20130619_00033.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:32:52.5320  1  0  0 Double   0.00   0.00
v20130619_00034.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:17.6383  1  0  0 Double   0.00   0.00
v20130619_00035.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:46.1093  1  0  0 Double   0.00   0.00
v20130619_00036.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:12.4025  1  0  0 Double   0.00   0.00
v20130619_00037.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:40.8548  1  0  0 Double   0.00   0.00
v20130619_00038.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:06.1321  1  0  0 Double   0.00   0.00
v20130619_00039.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:31.5815  1  0  0 Double   0.00   0.00
v20130619_00040.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:02.0184  1  0  0 Double   0.00   0.00
v20130619_00041.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:32.0993  1  0  0 Double   0.00   0.00
v20130619_00042.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:57.8544  1  0  0 Double   0.00   0.00
v20130619_00043.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:26.9354  1  0  0 Double   0.00   0.00
v20130619_00044.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:53.1237  1  0  0 Double   0.00   0.00
v20130619_00045.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:21.5359  1  0  0 Double   0.00   0.00
v20130619_00046.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:51.6776  1  0  0 Double   0.00   0.00
v20130619_00047.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:17.4439  1  0  0 Double   0.00   0.00
v20130619_00048.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:47.5218  1  0  0 Double   0.00   0.00
v20130619_00049.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-06-19T22:54:12.8552  2  5  1 Double   0.00   0.00
v20130619_00050.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-06-19T22:54:32.1692  2  5  2 Double  -8.66   5.00
v20130619_00051.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-06-19T22:54:54.1879  2  5  3 Double   5.00   8.66
v20130619_00052.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-06-19T22:55:13.6609  2  5  4 Double   8.66  -5.00
v20130619_00053.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-06-19T22:55:35.0848  2  5  5 Double  -5.00  -8.66
v20130619_00054.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:21.0769  2  5  1 Double   0.00   0.00
v20130619_00055.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:42.5397  2  5  2 Double  -8.66   5.00
v20130619_00056.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-06-19T22:57:02.0678  2  5  3 Double   5.00   8.66
v20130619_00057.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-06-19T22:57:23.6034  2  5  4 Double   8.66  -5.00
v20130619_00058.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-06-19T22:57:43.3124  2  5  5 Double  -5.00  -8.66
v20130619_00059.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-06-19T22:58:41.3515  2  5  1 Double   0.00   0.00
v20130619_00060.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-06-19T22:59:00.7255  2  5  2 Double  -8.66   5.00
v20130619_00061.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-06-19T22:59:22.1783  2  5  3 Double   5.00   8.66
v20130619_00062.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-06-19T22:59:41.5521  2  5  4 Double   8.66  -5.00
v20130619_00063.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-06-19T23:00:00.8653  2  5  5 Double  -5.00  -8.66
v20130619_00064.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-06-19T23:00:55.1695  2  5  1 Double   0.00   0.00
v20130619_00065.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-06-19T23:01:14.4795  2  5  2 Double  -8.66   5.00
v20130619_00066.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-06-19T23:01:36.4994  2  5  3 Double   5.00   8.66
v20130619_00067.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-06-19T23:01:56.3796  2  5  4 Double   8.66  -5.00
v20130619_00068.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-06-19T23:02:15.7113  2  5  5 Double  -5.00  -8.66
v20130619_00367.fit 179.B-2002(E) 208.2673 -62.6738 d049             Ks      4.00 2013-06-20T03:28:48.3547  1  2  2 Double  20.00  20.00
v20130619_00368.fit 179.B-2002(E) 208.2118 -62.5914 d049             Ks      4.00 2013-06-20T03:29:12.8124  1  2  1 Double   0.00   0.00
v20130619_00369.fit 179.B-2002(E) 208.2207 -62.5847 d049             Ks      4.00 2013-06-20T03:29:28.4187  1  2  2 Double  20.00  20.00
v20130619_00370.fit 179.B-2002(E) 208.1656 -62.5023 d049             Ks      4.00 2013-06-20T03:29:48.6644  1  2  1 Double   0.00   0.00
v20130619_00371.fit 179.B-2002(E) 208.1746 -62.4955 d049             Ks      4.00 2013-06-20T03:30:04.4700  1  2  2 Double  20.00  20.00
v20130619_00372.fit 179.B-2002(E) 208.5511 -62.4593 d049             Ks      4.00 2013-06-20T03:30:25.3466  1  2  1 Double   0.00   0.00
v20130619_00373.fit 179.B-2002(E) 208.5584 -62.4522 d049             Ks      4.00 2013-06-20T03:30:41.4530  1  2  2 Double  20.00  20.00
v20130619_00374.fit 179.B-2002(E) 208.5979 -62.5477 d049             Ks      4.00 2013-06-20T03:31:01.7379  1  2  1 Double   0.00   0.00
v20130619_00375.fit 179.B-2002(E) 208.6066 -62.5409 d049             Ks      4.00 2013-06-20T03:31:16.9765  1  2  2 Double  20.00  20.00
v20130619_00376.fit 179.B-2002(E) 208.6466 -62.6364 d049             Ks      4.00 2013-06-20T03:31:39.0422  1  2  1 Double   0.00   0.00
v20130619_00377.fit 179.B-2002(E) 208.6554 -62.6296 d049             Ks      4.00 2013-06-20T03:31:55.0983  1  2  2 Double  20.00  20.00
v20130619_00378.fit 179.B-2002(E) 211.3093 -62.3026 d050             Ks      4.00 2013-06-20T03:32:46.6490  1  2  1 Double   0.00   0.00
v20130619_00379.fit 179.B-2002(E) 211.3170 -62.2956 d050             Ks      4.00 2013-06-20T03:33:02.5643  1  2  2 Double  20.00  20.00
v20130619_00380.fit 179.B-2002(E) 211.2539 -62.2146 d050             Ks      4.00 2013-06-20T03:33:22.6284  1  2  1 Double   0.00   0.00
v20130619_00381.fit 179.B-2002(E) 211.2620 -62.2076 d050             Ks      4.00 2013-06-20T03:33:38.0068  1  2  2 Double  20.00  20.00
v20130619_00382.fit 179.B-2002(E) 211.1994 -62.1265 d050             Ks      4.00 2013-06-20T03:33:59.2324  1  2  1 Double   0.00   0.00
v20130619_00383.fit 179.B-2002(E) 211.2076 -62.1195 d050             Ks      4.00 2013-06-20T03:34:15.7997  1  2  2 Double  20.00  20.00
v20130619_00384.fit 179.B-2002(E) 211.5753 -62.0753 d050             Ks      4.00 2013-06-20T03:34:36.5085  1  2  1 Double   0.00   0.00
v20130619_00385.fit 179.B-2002(E) 211.5819 -62.0680 d050             Ks      4.00 2013-06-20T03:34:52.1030  1  2  2 Double  20.00  20.00
v20130619_00386.fit 179.B-2002(E) 211.6304 -62.1626 d050             Ks      4.00 2013-06-20T03:35:16.5776  1  2  1 Double   0.00   0.00
v20130619_00387.fit 179.B-2002(E) 211.6383 -62.1556 d050             Ks      4.00 2013-06-20T03:35:32.1879  1  2  2 Double  20.00  20.00
v20130619_00388.fit 179.B-2002(E) 211.6872 -62.2502 d050             Ks      4.00 2013-06-20T03:35:52.2647  1  2  1 Double   0.00   0.00
v20130619_00389.fit 179.B-2002(E) 211.6953 -62.2432 d050             Ks      4.00 2013-06-20T03:36:07.3791  1  2  2 Double  20.00  20.00
v20130619_00390.fit 179.B-2002(E) 233.3583 -55.4862 d097             Ks      4.00 2013-06-20T03:38:40.4014  1  2  1 Double   0.00   0.00
v20130619_00391.fit 179.B-2002(E) 233.3605 -55.4784 d097             Ks      4.00 2013-06-20T03:38:56.5146  1  2  2 Double  20.00  20.00
v20130619_00392.fit 179.B-2002(E) 233.2649 -55.4114 d097             Ks      4.00 2013-06-20T03:39:15.5356  1  2  1 Double   0.00   0.00
v20130619_00393.fit 179.B-2002(E) 233.2672 -55.4035 d097             Ks      4.00 2013-06-20T03:39:31.0310  1  2  2 Double  20.00  20.00
v20130619_00394.fit 179.B-2002(E) 233.1722 -55.3363 d097             Ks      4.00 2013-06-20T03:39:52.0710  1  2  1 Double   0.00   0.00
v20130619_00395.fit 179.B-2002(E) 233.1746 -55.3284 d097             Ks      4.00 2013-06-20T03:40:07.8012  1  2  2 Double  20.00  20.00
v20130619_00396.fit 179.B-2002(E) 233.4354 -55.2309 d097             Ks      4.00 2013-06-20T03:40:29.4151  1  2  1 Double   0.00   0.00
v20130619_00397.fit 179.B-2002(E) 233.4369 -55.2231 d097             Ks      4.00 2013-06-20T03:40:44.7645  1  2  2 Double  20.00  20.00
v20130619_00398.fit 179.B-2002(E) 233.5278 -55.3054 d097             Ks      4.00 2013-06-20T03:41:04.7853  1  2  1 Double   0.00   0.00
v20130619_00399.fit 179.B-2002(E) 233.5300 -55.2976 d097             Ks      4.00 2013-06-20T03:41:20.1237  1  2  2 Double  20.00  20.00
v20130619_00400.fit 179.B-2002(E) 233.6214 -55.3798 d097             Ks      4.00 2013-06-20T03:41:40.1846  1  2  1 Double   0.00   0.00
v20130619_00401.fit 179.B-2002(E) 233.6237 -55.3719 d097             Ks      4.00 2013-06-20T03:41:56.0439  1  2  2 Double  20.00  20.00
v20130619_00402.fit 179.B-2002(E) 235.4147 -54.6253 d098             Ks      4.00 2013-06-20T03:42:46.7557  1  2  1 Double   0.00   0.00
v20130619_00403.fit 179.B-2002(E) 235.4165 -54.6175 d098             Ks      4.00 2013-06-20T03:43:02.9862  1  2  2 Double  20.00  20.00
v20130619_00404.fit 179.B-2002(E) 235.3196 -54.5521 d098             Ks      4.00 2013-06-20T03:43:22.0070  1  2  1 Double   0.00   0.00
v20130619_00405.fit 179.B-2002(E) 235.3214 -54.5442 d098             Ks      4.00 2013-06-20T03:43:40.4621  1  2  2 Double  20.00  20.00
v20130619_00406.fit 179.B-2002(E) 235.2250 -54.4786 d098             Ks      4.00 2013-06-20T03:44:00.5230  1  2  1 Double   0.00   0.00
v20130619_00407.fit 179.B-2002(E) 235.2270 -54.4707 d098             Ks      4.00 2013-06-20T03:44:15.3705  1  2  2 Double  20.00  20.00
v20130619_00408.fit 179.B-2002(E) 235.4772 -54.3688 d098             Ks      4.00 2013-06-20T03:44:37.2714  1  2  1 Double   0.00   0.00
v20130619_00409.fit 179.B-2002(E) 235.4783 -54.3609 d098             Ks      4.00 2013-06-20T03:44:56.3034  1  2  2 Double  20.00  20.00
v20130619_00410.fit 179.B-2002(E) 235.5714 -54.4417 d098             Ks      4.00 2013-06-20T03:45:14.7265  1  2  1 Double   0.00   0.00
v20130619_00411.fit 179.B-2002(E) 235.5731 -54.4338 d098             Ks      4.00 2013-06-20T03:45:28.8751  1  2  2 Double  20.00  20.00
v20130619_00412.fit 179.B-2002(E) 235.6667 -54.5145 d098             Ks      4.00 2013-06-20T03:45:47.9027  1  2  1 Double   0.00   0.00
v20130619_00413.fit 179.B-2002(E) 235.6686 -54.5066 d098             Ks      4.00 2013-06-20T03:46:06.3552  1  2  2 Double  20.00  20.00
v20130619_00414.fit 179.B-2002(E) 232.2898 -54.5816 d135             Ks      4.00 2013-06-20T03:47:01.0395  1  2  1 Double   0.00   0.00
v20130619_00415.fit 179.B-2002(E) 232.2921 -54.5739 d135             Ks      4.00 2013-06-20T03:47:21.1114  1  2  2 Double  20.00  20.00
v20130619_00416.fit 179.B-2002(E) 232.2005 -54.5060 d135             Ks      4.00 2013-06-20T03:47:41.8883  1  2  1 Double   0.00   0.00
v20130619_00417.fit 179.B-2002(E) 232.2029 -54.4982 d135             Ks      4.00 2013-06-20T03:47:57.3415  1  2  2 Double  20.00  20.00
v20130619_00418.fit 179.B-2002(E) 232.1118 -54.4302 d135             Ks      4.00 2013-06-20T03:48:17.3626  1  2  1 Double   0.00   0.00
v20130619_00419.fit 179.B-2002(E) 232.1144 -54.4223 d135             Ks      4.00 2013-06-20T03:48:32.2689  1  2  2 Double  20.00  20.00
v20130619_00420.fit 179.B-2002(E) 232.3719 -54.3270 d135             Ks      4.00 2013-06-20T03:48:56.7394  1  2  1 Double   0.00   0.00
v20130619_00421.fit 179.B-2002(E) 232.3735 -54.3192 d135             Ks      4.00 2013-06-20T03:49:11.6498  1  2  2 Double  20.00  20.00
v20130619_00422.fit 179.B-2002(E) 232.4603 -54.4023 d135             Ks      4.00 2013-06-20T03:49:30.6698  1  2  1 Double   0.00   0.00
v20130619_00423.fit 179.B-2002(E) 232.4626 -54.3945 d135             Ks      4.00 2013-06-20T03:49:46.0902  1  2  2 Double  20.00  20.00
v20130619_00424.fit 179.B-2002(E) 232.5498 -54.4775 d135             Ks      4.00 2013-06-20T03:50:08.6691  1  2  1 Double   0.00   0.00
v20130619_00425.fit 179.B-2002(E) 232.5523 -54.4696 d135             Ks      4.00 2013-06-20T03:50:23.4404  1  2  2 Double  20.00  20.00
v20130619_00426.fit 179.B-2002(E) 234.3241 -53.7388 d136             Ks      4.00 2013-06-20T03:51:13.8063  1  2  1 Double   0.00   0.00
v20130619_00427.fit 179.B-2002(E) 234.3261 -53.7310 d136             Ks      4.00 2013-06-20T03:51:28.6866  1  2  2 Double  20.00  20.00
v20130619_00428.fit 179.B-2002(E) 234.2329 -53.6647 d136             Ks      4.00 2013-06-20T03:51:49.4534  1  2  1 Double   0.00   0.00
v20130619_00429.fit 179.B-2002(E) 234.2349 -53.6569 d136             Ks      4.00 2013-06-20T03:52:05.8818  1  2  2 Double  20.00  20.00
v20130619_00430.fit 179.B-2002(E) 234.1422 -53.5905 d136             Ks      4.00 2013-06-20T03:52:26.3198  1  2  1 Double   0.00   0.00
v20130619_00431.fit 179.B-2002(E) 234.1444 -53.5825 d136             Ks      4.00 2013-06-20T03:52:40.8913  1  2  2 Double  20.00  20.00
v20130619_00432.fit 179.B-2002(E) 234.3919 -53.4829 d136             Ks      4.00 2013-06-20T03:53:03.6746  1  2  1 Double   0.00   0.00
v20130619_00433.fit 179.B-2002(E) 234.3932 -53.4751 d136             Ks      4.00 2013-06-20T03:53:18.9874  1  2  2 Double  20.00  20.00
v20130619_00434.fit 179.B-2002(E) 234.4823 -53.5567 d136             Ks      4.00 2013-06-20T03:53:39.0092  1  2  1 Double   0.00   0.00
v20130619_00435.fit 179.B-2002(E) 234.4841 -53.5488 d136             Ks      4.00 2013-06-20T03:53:54.8446  1  2  2 Double  20.00  20.00
v20130619_00436.fit 179.B-2002(E) 234.5737 -53.6303 d136             Ks      4.00 2013-06-20T03:54:13.2636  1  2  1 Double   0.00   0.00
v20130619_00437.fit 179.B-2002(E) 234.5757 -53.6224 d136             Ks      4.00 2013-06-20T03:54:27.2833  1  2  2 Double  20.00  20.00
v20130619_00438.fit 179.B-2002(E) 215.0656 -62.8893 d013             Ks      4.00 2013-06-20T03:57:08.0874  1  2  1 Double   0.00   0.00
v20130619_00439.fit 179.B-2002(E) 215.0725 -62.8821 d013             Ks      4.00 2013-06-20T03:57:23.2580  1  2  2 Double  20.00  20.00
v20130619_00440.fit 179.B-2002(E) 214.9980 -62.8029 d013             Ks      4.00 2013-06-20T03:57:47.7143  1  2  1 Double   0.00   0.00
v20130619_00441.fit 179.B-2002(E) 215.0053 -62.7957 d013             Ks      4.00 2013-06-20T03:58:03.5207  1  2  2 Double  20.00  20.00
v20130619_00442.fit 179.B-2002(E) 214.9314 -62.7164 d013             Ks      4.00 2013-06-20T03:58:24.5048  1  2  1 Double   0.00   0.00
v20130619_00443.fit 179.B-2002(E) 214.9390 -62.7092 d013             Ks      4.00 2013-06-20T03:58:40.0949  1  2  2 Double  20.00  20.00
v20130619_00444.fit 179.B-2002(E) 215.3079 -62.6552 d013             Ks      4.00 2013-06-20T03:59:00.7467  1  2  1 Double   0.00   0.00
v20130619_00445.fit 179.B-2002(E) 215.3136 -62.6478 d013             Ks      4.00 2013-06-20T03:59:16.2244  1  2  2 Double  20.00  20.00
v20130619_00446.fit 179.B-2002(E) 215.3748 -62.7409 d013             Ks      4.00 2013-06-20T03:59:36.6912  1  2  1 Double   0.00   0.00
v20130619_00447.fit 179.B-2002(E) 215.3819 -62.7337 d013             Ks      4.00 2013-06-20T03:59:51.8036  1  2  2 Double  20.00  20.00
v20130619_00448.fit 179.B-2002(E) 215.4436 -62.8268 d013             Ks      4.00 2013-06-20T04:00:11.8254  1  2  1 Double   0.00   0.00
v20130619_00449.fit 179.B-2002(E) 215.4509 -62.8196 d013             Ks      4.00 2013-06-20T04:00:30.2787  1  2  2 Double  20.00  20.00
v20130619_00450.fit 179.B-2002(E) 218.0278 -62.3675 d014             Ks      4.00 2013-06-20T04:01:22.5181  1  2  1 Double   0.00   0.00
v20130619_00451.fit 179.B-2002(E) 218.0340 -62.3602 d014             Ks      4.00 2013-06-20T04:01:38.7144  1  2  2 Double  20.00  20.00
v20130619_00452.fit 179.B-2002(E) 217.9531 -62.2826 d014             Ks      4.00 2013-06-20T04:01:57.7356  1  2  1 Double   0.00   0.00
v20130619_00453.fit 179.B-2002(E) 217.9596 -62.2752 d014             Ks      4.00 2013-06-20T04:02:16.1917  1  2  2 Double  20.00  20.00
v20130619_00454.fit 179.B-2002(E) 217.8794 -62.1975 d014             Ks      4.00 2013-06-20T04:02:36.2526  1  2  1 Double   0.00   0.00
v20130619_00455.fit 179.B-2002(E) 217.8862 -62.1902 d014             Ks      4.00 2013-06-20T04:02:51.1319  1  2  2 Double  20.00  20.00
v20130619_00456.fit 179.B-2002(E) 218.2431 -62.1286 d014             Ks      4.00 2013-06-20T04:03:11.7209  1  2  1 Double   0.00   0.00
v20130619_00457.fit 179.B-2002(E) 218.2481 -62.1211 d014             Ks      4.00 2013-06-20T04:03:27.0103  1  2  2 Double  20.00  20.00
v20130619_00458.fit 179.B-2002(E) 218.3170 -62.2129 d014             Ks      4.00 2013-06-20T04:03:46.0312  1  2  1 Double   0.00   0.00
v20130619_00459.fit 179.B-2002(E) 218.3233 -62.2056 d014             Ks      4.00 2013-06-20T04:04:02.6716  1  2  2 Double  20.00  20.00
v20130619_00460.fit 179.B-2002(E) 218.3928 -62.2973 d014             Ks      4.00 2013-06-20T04:04:21.6925  1  2  1 Double   0.00   0.00
v20130619_00461.fit 179.B-2002(E) 218.3993 -62.2899 d014             Ks      4.00 2013-06-20T04:04:36.5780  1  2  2 Double  20.00  20.00
v20130619_00462.fit 179.B-2002(E) 214.2778 -61.8599 d051             Ks      4.00 2013-06-20T04:05:27.5127  1  2  1 Double   0.00   0.00
v20130619_00463.fit 179.B-2002(E) 214.2847 -61.8528 d051             Ks      4.00 2013-06-20T04:05:43.2352  1  2  2 Double  20.00  20.00
v20130619_00464.fit 179.B-2002(E) 214.2148 -61.7732 d051             Ks      4.00 2013-06-20T04:06:03.8769  1  2  1 Double   0.00   0.00
v20130619_00465.fit 179.B-2002(E) 214.2220 -61.7660 d051             Ks      4.00 2013-06-20T04:06:19.6743  1  2  2 Double  20.00  20.00
v20130619_00466.fit 179.B-2002(E) 214.1526 -61.6863 d051             Ks      4.00 2013-06-20T04:06:38.7355  1  2  1 Double   0.00   0.00
v20130619_00467.fit 179.B-2002(E) 214.1601 -61.6792 d051             Ks      4.00 2013-06-20T04:06:55.3076  1  2  2 Double  20.00  20.00
v20130619_00468.fit 179.B-2002(E) 214.5180 -61.6272 d051             Ks      4.00 2013-06-20T04:07:15.3317  1  2  1 Double   0.00   0.00
v20130619_00469.fit 179.B-2002(E) 214.5238 -61.6198 d051             Ks      4.00 2013-06-20T04:07:31.6138  1  2  2 Double  20.00  20.00
v20130619_00470.fit 179.B-2002(E) 214.5805 -61.7133 d051             Ks      4.00 2013-06-20T04:07:50.6348  1  2  1 Double   0.00   0.00
v20130619_00471.fit 179.B-2002(E) 214.5876 -61.7061 d051             Ks      4.00 2013-06-20T04:08:07.5531  1  2  2 Double  20.00  20.00
v20130619_00472.fit 179.B-2002(E) 214.6447 -61.7996 d051             Ks      4.00 2013-06-20T04:08:26.5743  1  2  1 Double   0.00   0.00
v20130619_00473.fit 179.B-2002(E) 214.6520 -61.7924 d051             Ks      4.00 2013-06-20T04:08:43.6285  1  2  2 Double  20.00  20.00
v20130619_00474.fit 179.B-2002(E) 217.1564 -61.3555 d052             Ks      4.00 2013-06-20T04:09:32.6185  1  2  1 Double   0.00   0.00
v20130619_00475.fit 179.B-2002(E) 217.1625 -61.3482 d052             Ks      4.00 2013-06-20T04:09:47.7769  1  2  2 Double  20.00  20.00
v20130619_00476.fit 179.B-2002(E) 217.0865 -61.2701 d052             Ks      4.00 2013-06-20T04:10:07.8376  1  2  1 Double   0.00   0.00
v20130619_00477.fit 179.B-2002(E) 217.0930 -61.2629 d052             Ks      4.00 2013-06-20T04:10:23.5492  1  2  2 Double  20.00  20.00
v20130619_00478.fit 179.B-2002(E) 217.0175 -61.1847 d052             Ks      4.00 2013-06-20T04:10:44.2452  1  2  1 Double   0.00   0.00
v20130619_00479.fit 179.B-2002(E) 217.0242 -61.1774 d052             Ks      4.00 2013-06-20T04:10:58.7955  1  2  2 Double  20.00  20.00
