v20140312_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-13T09:54:59.7042  1  0  0 Double   0.00   0.00
v20140312_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-13T09:55:15.1734  1  0  0 Double   0.00   0.00
v20140312_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-13T09:55:29.2499  1  0  0 Double   0.00   0.00
v20140312_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-13T09:55:45.2923  1  0  0 Double   0.00   0.00
v20140312_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-13T09:56:00.7648  1  0  0 Double   0.00   0.00
v20140312_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-13T09:56:18.7099  1  0  0 Double   0.00   0.00
v20140312_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-13T09:58:30.6660  1  0  0 Double   0.00   0.00
v20140312_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-13T10:00:40.7836  1  0  0 Double   0.00   0.00
v20140312_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-13T10:02:53.2086  1  0  0 Double   0.00   0.00
v20140312_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-13T10:05:02.9231  1  0  0 Double   0.00   0.00
v20140312_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:07:19.5651  6  0  0 Double   0.00   0.00
v20140312_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:08:38.6515  6  0  0 Double   0.00   0.00
v20140312_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:09:58.2754  6  0  0 Double   0.00   0.00
v20140312_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:11:18.7668  6  0  0 Double   0.00   0.00
v20140312_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:12:43.2400  6  0  0 Double   0.00   0.00
v20140312_00563.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-13T10:14:13.2226  1  0  0 Uncorr   0.00   0.00
v20140312_00564.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-13T10:14:24.2464  1  0  0 Uncorr   0.00   0.00
v20140312_00565.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-13T10:14:34.7613  1  0  0 Uncorr   0.00   0.00
v20140312_00566.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-13T10:14:45.2034  1  0  0 Uncorr   0.00   0.00
v20140312_00567.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-13T10:14:55.5852  1  0  0 Uncorr   0.00   0.00
v20140312_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-13T10:15:18.1790  1  0  0 Double   0.00   0.00
v20140312_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-13T10:15:32.0903  1  0  0 Double   0.00   0.00
v20140312_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-13T10:15:44.1101  1  0  0 Double   0.00   0.00
v20140312_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-13T10:15:59.5895  1  0  0 Double   0.00   0.00
v20140312_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-13T10:16:15.0529  1  0  0 Double   0.00   0.00
v20140312_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:16:36.2738  1  0  0 Double   0.00   0.00
v20140312_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:16:51.3051  1  0  0 Double   0.00   0.00
v20140312_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:17:07.3756  1  0  0 Double   0.00   0.00
v20140312_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:17:22.3988  1  0  0 Double   0.00   0.00
v20140312_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:17:37.4283  1  0  0 Double   0.00   0.00
v20140312_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:17:56.6662  2  0  0 Double   0.00   0.00
v20140312_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:18:18.6970  2  0  0 Double   0.00   0.00
v20140312_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:18:40.7186  2  0  0 Double   0.00   0.00
v20140312_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:19:02.1124  2  0  0 Double   0.00   0.00
v20140312_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:19:25.2653  2  0  0 Double   0.00   0.00
v20140312_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:19:52.6041 15  0  0 Double   0.00   0.00
v20140312_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:21:47.6291 15  0  0 Double   0.00   0.00
v20140312_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:23:40.1206 15  0  0 Double   0.00   0.00
v20140312_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:25:36.6324 15  0  0 Double   0.00   0.00
v20140312_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-13T10:27:29.6976 15  0  0 Double   0.00   0.00
v20140312_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-03-13T10:29:30.9749  2  0  0 Double   0.00   0.00
v20140312_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-03-13T10:29:58.0569  2  0  0 Double   0.00   0.00
v20140312_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-03-13T10:30:23.9573  2  0  0 Double   0.00   0.00
v20140312_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-03-13T10:30:50.4124  2  0  0 Double   0.00   0.00
v20140312_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-03-13T10:31:17.2316  2  0  0 Double   0.00   0.00
v20140312_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-03-13T10:31:49.0825  1  0  0 Double   0.00   0.00
v20140312_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-03-13T10:32:13.4809  1  0  0 Double   0.00   0.00
v20140312_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-03-13T10:32:39.0401  1  0  0 Double   0.00   0.00
v20140312_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-03-13T10:33:04.3074  1  0  0 Double   0.00   0.00
v20140312_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-03-13T10:33:29.4550  1  0  0 Double   0.00   0.00
v20140312_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:34:00.0786  6  0  0 Double   0.00   0.00
v20140312_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:35:19.0294  6  0  0 Double   0.00   0.00
v20140312_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:36:40.8458  6  0  0 Double   0.00   0.00
v20140312_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:38:00.7846  6  0  0 Double   0.00   0.00
v20140312_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:39:25.8177  6  0  0 Double   0.00   0.00
v20140312_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:40:48.4249  5  0  0 Double   0.00   0.00
v20140312_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:41:57.0988  5  0  0 Double   0.00   0.00
v20140312_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:43:03.9988  5  0  0 Double   0.00   0.00
v20140312_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:44:11.6217  5  0  0 Double   0.00   0.00
v20140312_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-13T10:45:19.6636  5  0  0 Double   0.00   0.00
v20140312_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-13T10:46:30.8033  2  0  0 Double   0.00   0.00
v20140312_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-13T10:47:34.9495  2  0  0 Double   0.00   0.00
v20140312_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-13T10:48:36.3732  2  0  0 Double   0.00   0.00
v20140312_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-13T10:49:37.3777  2  0  0 Double   0.00   0.00
v20140312_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-13T10:50:38.6822  2  0  0 Double   0.00   0.00
