v20131023_00549.fit 179.A-2010(I) 343.9928 -15.2291 Str11            Y      15.00 2013-10-24T05:09:22.4332  2  2  1 Double   0.00   0.00
v20131023_00550.fit 179.A-2010(I) 343.9870 -15.2346 Str11            Y      15.00 2013-10-24T05:10:04.1638  2  2  2 Double  20.00 -20.00
v20131023_00551.fit 179.A-2010(I) 354.2242 -15.4123 Str11            Ks      7.50 2013-10-24T05:12:46.0509  2  2  1 Double   0.00   0.00
v20131023_00552.fit 179.A-2010(I) 354.2184 -15.4178 Str11            Ks      7.50 2013-10-24T05:13:18.5353  2  2  2 Double  20.00 -20.00
v20131023_00553.fit 179.A-2010(I) 354.2243 -15.2291 Str11            Ks      7.50 2013-10-24T05:13:54.1846  2  2  1 Double   0.00   0.00
v20131023_00554.fit 179.A-2010(I) 354.2186 -15.2346 Str11            Ks      7.50 2013-10-24T05:14:23.1008  2  2  2 Double  20.00 -20.00
v20131023_00555.fit 179.A-2010(I) 354.3192 -15.4123 Str11            Ks      7.50 2013-10-24T05:14:55.7844  2  2  1 Double   0.00   0.00
v20131023_00556.fit 179.A-2010(I) 354.3134 -15.4178 Str11            Ks      7.50 2013-10-24T05:15:25.3225  2  2  2 Double  20.00 -20.00
v20131023_00557.fit 179.A-2010(I) 354.3192 -15.2291 Str11            Ks      7.50 2013-10-24T05:15:56.1759  2  2  1 Double   0.00   0.00
v20131023_00558.fit 179.A-2010(I) 354.3134 -15.2347 Str11            Ks      7.50 2013-10-24T05:16:26.7357  2  2  2 Double  20.00 -20.00
v20131023_00559.fit 179.A-2010(I) 354.4142 -15.4123 Str11            Ks      7.50 2013-10-24T05:17:00.3747  2  2  1 Double   0.00   0.00
v20131023_00560.fit 179.A-2010(I) 354.4085 -15.4178 Str11            Ks      7.50 2013-10-24T05:17:29.3322  2  2  2 Double  20.00 -20.00
v20131023_00561.fit 179.A-2010(I) 354.4141 -15.2291 Str11            Ks      7.50 2013-10-24T05:18:00.7821  2  2  1 Double   0.00   0.00
v20131023_00562.fit 179.A-2010(I) 354.4083 -15.2346 Str11            Ks      7.50 2013-10-24T05:18:30.3028  2  2  2 Double  20.00 -20.00
v20131023_00563.fit 179.A-2010(I) 354.2242 -15.4123 Str11            J      15.00 2013-10-24T05:19:23.1385  1  2  1 Double   0.00   0.00
v20131023_00564.fit 179.A-2010(I) 354.2184 -15.4178 Str11            J      15.00 2013-10-24T05:19:49.0306  1  2  2 Double  20.00 -20.00
v20131023_00565.fit 179.A-2010(I) 354.2243 -15.2291 Str11            J      15.00 2013-10-24T05:20:18.2555  1  2  1 Double   0.00   0.00
v20131023_00566.fit 179.A-2010(I) 354.2186 -15.2346 Str11            J      15.00 2013-10-24T05:20:45.3627  1  2  2 Double  20.00 -20.00
v20131023_00567.fit 179.A-2010(I) 354.3192 -15.4123 Str11            J      15.00 2013-10-24T05:21:19.7833  1  2  1 Double   0.00   0.00
v20131023_00568.fit 179.A-2010(I) 354.3134 -15.4178 Str11            J      15.00 2013-10-24T05:21:47.5884  1  2  2 Double  20.00 -20.00
v20131023_00569.fit 179.A-2010(I) 354.3192 -15.2291 Str11            J      15.00 2013-10-24T05:22:16.4732  1  2  1 Double   0.00   0.00
v20131023_00570.fit 179.A-2010(I) 354.3134 -15.2347 Str11            J      15.00 2013-10-24T05:22:44.4895  1  2  2 Double  20.00 -20.00
v20131023_00571.fit 179.A-2010(I) 354.4142 -15.4123 Str11            J      15.00 2013-10-24T05:23:13.8542  1  2  1 Double   0.00   0.00
v20131023_00572.fit 179.A-2010(I) 354.4085 -15.4178 Str11            J      15.00 2013-10-24T05:23:41.9433  1  2  2 Double  20.00 -20.00
v20131023_00573.fit 179.A-2010(I) 354.4141 -15.2291 Str11            J      15.00 2013-10-24T05:24:16.4061  1  2  1 Double   0.00   0.00
v20131023_00574.fit 179.A-2010(I) 354.4083 -15.2346 Str11            J      15.00 2013-10-24T05:24:43.8178  1  2  2 Double  20.00 -20.00
v20131023_00575.fit 179.A-2010(I) 354.2242 -15.4123 Str11            Y      15.00 2013-10-24T05:25:34.4897  2  2  1 Double   0.00   0.00
v20131023_00576.fit 179.A-2010(I) 354.2184 -15.4178 Str11            Y      15.00 2013-10-24T05:26:18.0620  2  2  2 Double  20.00 -20.00
v20131023_00577.fit 179.A-2010(I) 354.2243 -15.2291 Str11            Y      15.00 2013-10-24T05:27:06.9509  2  2  1 Double   0.00   0.00
v20131023_00578.fit 179.A-2010(I) 354.2186 -15.2346 Str11            Y      15.00 2013-10-24T05:27:48.7955  2  2  2 Double  20.00 -20.00
v20131023_00579.fit 179.A-2010(I) 354.3192 -15.4123 Str11            Y      15.00 2013-10-24T05:28:36.7665  2  2  1 Double   0.00   0.00
v20131023_00580.fit 179.A-2010(I) 354.3134 -15.4178 Str11            Y      15.00 2013-10-24T05:29:20.5850  2  2  2 Double  20.00 -20.00
v20131023_00581.fit 179.A-2010(I) 354.3192 -15.2291 Str11            Y      15.00 2013-10-24T05:30:09.3500  2  2  1 Double   0.00   0.00
v20131023_00582.fit 179.A-2010(I) 354.3134 -15.2347 Str11            Y      15.00 2013-10-24T05:30:52.3153  2  2  2 Double  20.00 -20.00
v20131023_00583.fit 179.A-2010(I) 354.4142 -15.4123 Str11            Y      15.00 2013-10-24T05:31:40.2493  2  2  1 Double   0.00   0.00
v20131023_00584.fit 179.A-2010(I) 354.4085 -15.4178 Str11            Y      15.00 2013-10-24T05:32:24.4397  2  2  2 Double  20.00 -20.00
v20131023_00585.fit 179.A-2010(I) 354.4141 -15.2291 Str11            Y      15.00 2013-10-24T05:34:20.6448  2  2  1 Double   0.00   0.00
v20131023_00586.fit 179.A-2010(I) 354.4083 -15.2346 Str11            Y      15.00 2013-10-24T05:35:04.0301  2  2  2 Double  20.00 -20.00
v20131023_00587.fit 179.A-2004(G)  41.5538 -29.6036 No name          Ks     10.00 2013-10-24T05:38:56.3878  6  4  1 Double  -3.66  13.66
v20131023_00588.fit 179.A-2004(G)  41.5592 -29.6063 No name          Ks     10.00 2013-10-24T05:40:16.4034  6  4  2 Double  13.66   3.66
v20131023_00589.fit 179.A-2004(G)  41.5560 -29.6112 No name          Ks     10.00 2013-10-24T05:41:40.8856  6  4  3 Double   3.66 -13.66
v20131023_00590.fit 179.A-2004(G)  41.5505 -29.6084 No name          Ks     10.00 2013-10-24T05:43:03.1690  6  4  4 Double -13.66  -3.66
v20131023_00591.fit 179.A-2004(G)  41.5539 -29.5120 No name          Ks     10.00 2013-10-24T05:44:33.3836  6  4  1 Double  -3.66  13.66
v20131023_00592.fit 179.A-2004(G)  41.5594 -29.5148 No name          Ks     10.00 2013-10-24T05:45:54.1412  6  4  2 Double  13.66   3.66
v20131023_00593.fit 179.A-2004(G)  41.5562 -29.5196 No name          Ks     10.00 2013-10-24T05:47:14.8963  6  4  3 Double   3.66 -13.66
v20131023_00594.fit 179.A-2004(G)  41.5507 -29.5168 No name          Ks     10.00 2013-10-24T05:48:35.4525  6  4  4 Double -13.66  -3.66
v20131023_00595.fit 179.A-2004(G)  41.5541 -29.4204 No name          Ks     10.00 2013-10-24T05:50:08.0149  6  4  1 Double  -3.66  13.66
v20131023_00596.fit 179.A-2004(G)  41.5596 -29.4232 No name          Ks     10.00 2013-10-24T05:51:30.2586  6  4  2 Double  13.66   3.66
v20131023_00597.fit 179.A-2004(G)  41.5564 -29.4280 No name          Ks     10.00 2013-10-24T05:52:50.2394  6  4  3 Double   3.66 -13.66
v20131023_00598.fit 179.A-2004(G)  41.5509 -29.4252 No name          Ks     10.00 2013-10-24T05:54:16.8400  6  4  4 Double -13.66  -3.66
v20131023_00599.fit 179.A-2004(G)  41.7644 -29.4206 No name          Ks     10.00 2013-10-24T05:55:49.3552  6  4  1 Double  -3.66  13.66
v20131023_00600.fit 179.A-2004(G)  41.7697 -29.4232 No name          Ks     10.00 2013-10-24T05:57:14.3864  6  4  2 Double  13.66   3.66
v20131023_00601.fit 179.A-2004(G)  41.7665 -29.4280 No name          Ks     10.00 2013-10-24T05:58:36.5486  6  4  3 Double   3.66 -13.66
v20131023_00602.fit 179.A-2004(G)  41.7610 -29.4252 No name          Ks     10.00 2013-10-24T06:00:01.5907  6  4  4 Double -13.66  -3.66
v20131023_00603.fit 179.A-2004(G)  41.7644 -29.5120 No name          Ks     10.00 2013-10-24T06:01:29.2988  6  4  1 Double  -3.66  13.66
v20131023_00604.fit 179.A-2004(G)  41.7699 -29.5147 No name          Ks     10.00 2013-10-24T06:02:53.7709  6  4  2 Double  13.66   3.66
v20131023_00605.fit 179.A-2004(G)  41.7667 -29.5196 No name          Ks     10.00 2013-10-24T06:04:18.2401  6  4  3 Double   3.66 -13.66
v20131023_00606.fit 179.A-2004(G)  41.7612 -29.5168 No name          Ks     10.00 2013-10-24T06:05:38.9977  6  4  4 Double -13.66  -3.66
v20131023_00607.fit 179.A-2004(G)  41.7646 -29.6036 No name          Ks     10.00 2013-10-24T06:07:09.0233  6  4  1 Double  -3.66  13.66
v20131023_00608.fit 179.A-2004(G)  41.7701 -29.6063 No name          Ks     10.00 2013-10-24T06:08:33.5275  6  4  2 Double  13.66   3.66
v20131023_00609.fit 179.A-2004(G)  41.7669 -29.6111 No name          Ks     10.00 2013-10-24T06:09:53.7979  6  4  3 Double   3.66 -13.66
v20131023_00610.fit 179.A-2004(G)  41.7614 -29.6084 No name          Ks     10.00 2013-10-24T06:11:15.8123  6  4  4 Double -13.66  -3.66
v20131023_00611.fit 179.A-2004(G)  41.5551 -29.6075 No name          H      10.00 2013-10-24T06:13:03.2883  5  3  1 Double   0.00   0.00
v20131023_00612.fit 179.A-2004(G)  41.5517 -29.6046 No name          H      10.00 2013-10-24T06:14:16.3235  5  3  2 Double -10.00  10.00
v20131023_00613.fit 179.A-2004(G)  41.5581 -29.6101 No name          H      10.00 2013-10-24T06:15:28.8241  5  3  3 Double  10.00 -10.00
v20131023_00614.fit 179.A-2004(G)  41.5550 -29.5158 No name          H      10.00 2013-10-24T06:16:48.9226  5  3  1 Double   0.00   0.00
v20131023_00615.fit 179.A-2004(G)  41.5519 -29.5130 No name          H      10.00 2013-10-24T06:18:03.0048  5  3  2 Double -10.00  10.00
v20131023_00616.fit 179.A-2004(G)  41.5582 -29.5186 No name          H      10.00 2013-10-24T06:19:12.7556  5  3  3 Double  10.00 -10.00
v20131023_00617.fit 179.A-2004(G)  41.5552 -29.4242 No name          H      10.00 2013-10-24T06:20:26.8250  5  3  1 Double   0.00   0.00
v20131023_00618.fit 179.A-2004(G)  41.5521 -29.4214 No name          H      10.00 2013-10-24T06:21:39.8813  5  3  2 Double -10.00  10.00
v20131023_00619.fit 179.A-2004(G)  41.5584 -29.4270 No name          H      10.00 2013-10-24T06:22:52.3156  5  3  3 Double  10.00 -10.00
v20131023_00620.fit 179.A-2004(G)  41.7655 -29.4244 No name          H      10.00 2013-10-24T06:24:15.2440  5  3  1 Double   0.00   0.00
v20131023_00621.fit 179.A-2004(G)  41.7622 -29.4214 No name          H      10.00 2013-10-24T06:25:25.2107  5  3  2 Double -10.00  10.00
v20131023_00622.fit 179.A-2004(G)  41.7685 -29.4270 No name          H      10.00 2013-10-24T06:26:37.6391  5  3  3 Double  10.00 -10.00
v20131023_00623.fit 179.A-2004(G)  41.7656 -29.5158 No name          H      10.00 2013-10-24T06:27:52.0336  5  3  1 Double   0.00   0.00
v20131023_00624.fit 179.A-2004(G)  41.7624 -29.5130 No name          H      10.00 2013-10-24T06:29:02.0520  5  3  2 Double -10.00  10.00
v20131023_00625.fit 179.A-2004(G)  41.7688 -29.5186 No name          H      10.00 2013-10-24T06:30:16.1334  5  3  3 Double  10.00 -10.00
v20131023_00626.fit 179.A-2004(G)  41.7657 -29.6074 No name          H      10.00 2013-10-24T06:31:30.3735  5  3  1 Double   0.00   0.00
v20131023_00627.fit 179.A-2004(G)  41.7625 -29.6046 No name          H      10.00 2013-10-24T06:32:43.4021  5  3  2 Double -10.00  10.00
v20131023_00628.fit 179.A-2004(G)  41.7689 -29.6101 No name          H      10.00 2013-10-24T06:33:53.1677  5  3  3 Double  10.00 -10.00
v20131023_00629.fit 179.A-2004(G)  41.5519 -29.6103 No name          J      25.00 2013-10-24T06:35:38.4037  2  2  1 Double -10.00 -10.00
v20131023_00630.fit 179.A-2004(G)  41.5581 -29.6046 No name          J      25.00 2013-10-24T06:36:46.3147  2  2  2 Double  10.00  10.00
v20131023_00631.fit 179.A-2004(G)  41.5518 -29.5186 No name          J      25.00 2013-10-24T06:37:59.4720  2  2  1 Double -10.00 -10.00
v20131023_00632.fit 179.A-2004(G)  41.5582 -29.5130 No name          J      25.00 2013-10-24T06:39:06.7410  2  2  2 Double  10.00  10.00
v20131023_00633.fit 179.A-2004(G)  41.5521 -29.4270 No name          J      25.00 2013-10-24T06:40:12.6462  2  2  1 Double -10.00 -10.00
v20131023_00634.fit 179.A-2004(G)  41.5584 -29.4214 No name          J      25.00 2013-10-24T06:41:17.9114  2  2  2 Double  10.00  10.00
v20131023_00635.fit 179.A-2004(G)  41.7624 -29.4271 No name          J      25.00 2013-10-24T06:42:26.5243  2  2  1 Double -10.00 -10.00
v20131023_00636.fit 179.A-2004(G)  41.7685 -29.4214 No name          J      25.00 2013-10-24T06:43:31.6985  2  2  2 Double  10.00  10.00
v20131023_00637.fit 179.A-2004(G)  41.7624 -29.5186 No name          J      25.00 2013-10-24T06:44:38.8063  2  2  1 Double -10.00 -10.00
v20131023_00638.fit 179.A-2004(G)  41.7687 -29.5130 No name          J      25.00 2013-10-24T06:45:42.0717  2  2  2 Double  10.00  10.00
v20131023_00639.fit 179.A-2004(G)  41.7625 -29.6101 No name          J      25.00 2013-10-24T06:46:48.8907  2  2  1 Double -10.00 -10.00
v20131023_00640.fit 179.A-2004(G)  41.7689 -29.6046 No name          J      25.00 2013-10-24T06:47:55.5189  2  2  2 Double  10.00  10.00
v20131023_00641.fit 179.A-2010(I)  52.9163 -40.2038 Str28            Ks      7.50 2013-10-24T06:50:38.9377  4  2  1 Double   0.00   0.00
v20131023_00642.fit 179.A-2010(I)  52.9088 -40.2092 Str28            Ks      7.50 2013-10-24T06:51:28.5025  4  2  2 Double  20.00 -20.00
v20131023_00643.fit 179.A-2010(I)  52.9168 -40.0205 Str28            Ks      7.50 2013-10-24T06:52:21.8071  4  2  1 Double   0.00   0.00
v20131023_00644.fit 179.A-2010(I)  52.9095 -40.0261 Str28            Ks      7.50 2013-10-24T06:53:11.3730  4  2  2 Double  20.00 -20.00
v20131023_00645.fit 179.A-2010(I)  53.0360 -40.2039 Str28            Ks      7.50 2013-10-24T06:54:03.1114  4  2  1 Double   0.00   0.00
v20131023_00646.fit 179.A-2010(I)  53.0289 -40.2094 Str28            Ks      7.50 2013-10-24T06:54:51.0825  4  2  2 Double  20.00 -20.00
v20131023_00647.fit 179.A-2010(I)  53.0362 -40.0207 Str28            Ks      7.50 2013-10-24T06:55:43.2129  4  2  1 Double   0.00   0.00
v20131023_00648.fit 179.A-2010(I)  53.0289 -40.0263 Str28            Ks      7.50 2013-10-24T06:56:31.7369  4  2  2 Double  20.00 -20.00
v20131023_00649.fit 179.A-2010(I)  53.1561 -40.2038 Str28            Ks      7.50 2013-10-24T06:57:24.6436  4  2  1 Double   0.00   0.00
v20131023_00650.fit 179.A-2010(I)  53.1490 -40.2093 Str28            Ks      7.50 2013-10-24T06:58:13.1793  4  2  2 Double  20.00 -20.00
v20131023_00651.fit 179.A-2010(I)  53.1556 -40.0205 Str28            Ks      7.50 2013-10-24T06:59:04.6309  4  2  1 Double   0.00   0.00
v20131023_00652.fit 179.A-2010(I)  53.1484 -40.0261 Str28            Ks      7.50 2013-10-24T06:59:52.6031  4  2  2 Double  20.00 -20.00
v20131023_00653.fit 179.A-2010(I)  52.9164 -40.2039 Str28            J      15.00 2013-10-24T07:01:04.7334  4  2  1 Double   0.00   0.00
v20131023_00654.fit 179.A-2010(I)  52.9088 -40.2092 Str28            J      15.00 2013-10-24T07:02:22.1983  4  2  2 Double  20.00 -20.00
v20131023_00655.fit 179.A-2010(I)  52.9168 -40.0205 Str28            J      15.00 2013-10-24T07:03:52.0301  4  2  1 Double   0.00   0.00
v20131023_00656.fit 179.A-2010(I)  52.9095 -40.0261 Str28            J      15.00 2013-10-24T07:05:13.4426  4  2  2 Double  20.00 -20.00
v20131023_00657.fit 179.A-2010(I)  53.0360 -40.2039 Str28            J      15.00 2013-10-24T07:06:39.4644  4  2  1 Double   0.00   0.00
v20131023_00658.fit 179.A-2010(I)  53.0289 -40.2094 Str28            J      15.00 2013-10-24T07:07:57.6343  4  2  2 Double  20.00 -20.00
v20131023_00659.fit 179.A-2010(I)  53.0362 -40.0207 Str28            J      15.00 2013-10-24T07:09:24.7232  4  2  1 Double   0.00   0.00
v20131023_00660.fit 179.A-2010(I)  53.0289 -40.0263 Str28            J      15.00 2013-10-24T07:10:45.5298  4  2  2 Double  20.00 -20.00
v20131023_00661.fit 179.A-2010(I)  53.1561 -40.2038 Str28            J      15.00 2013-10-24T07:12:15.6294  4  2  1 Double   0.00   0.00
v20131023_00662.fit 179.A-2010(I)  53.1490 -40.2093 Str28            J      15.00 2013-10-24T07:13:34.1964  4  2  2 Double  20.00 -20.00
v20131023_00663.fit 179.A-2010(I)  53.1556 -40.0205 Str28            J      15.00 2013-10-24T07:14:56.7616  4  2  1 Double   0.00   0.00
v20131023_00664.fit 179.A-2010(I)  53.1484 -40.0261 Str28            J      15.00 2013-10-24T07:16:14.4734  4  2  2 Double  20.00 -20.00
v20131023_00665.fit 179.A-2010(I)  54.2070 -40.2038 Str28            Ks      7.50 2013-10-24T07:18:09.2185  4  2  1 Double   0.00   0.00
v20131023_00666.fit 179.A-2010(I)  54.1995 -40.2092 Str28            Ks      7.50 2013-10-24T07:19:02.3359  4  2  2 Double  20.00 -20.00
v20131023_00667.fit 179.A-2010(I)  54.2075 -40.0205 Str28            Ks      7.50 2013-10-24T07:19:54.7246  4  2  1 Double   0.00   0.00
v20131023_00668.fit 179.A-2010(I)  54.2002 -40.0261 Str28            Ks      7.50 2013-10-24T07:20:43.2945  4  2  2 Double  20.00 -20.00
v20131023_00669.fit 179.A-2010(I)  54.3267 -40.2039 Str28            Ks      7.50 2013-10-24T07:21:35.2470  4  2  1 Double   0.00   0.00
v20131023_00670.fit 179.A-2010(I)  54.3196 -40.2094 Str28            Ks      7.50 2013-10-24T07:22:24.8108  4  2  2 Double  20.00 -20.00
v20131023_00671.fit 179.A-2010(I)  54.3269 -40.0207 Str28            Ks      7.50 2013-10-24T07:23:17.3203  4  2  1 Double   0.00   0.00
v20131023_00672.fit 179.A-2010(I)  54.3196 -40.0263 Str28            Ks      7.50 2013-10-24T07:24:05.2603  4  2  2 Double  20.00 -20.00
v20131023_00673.fit 179.A-2010(I)  54.4468 -40.2038 Str28            Ks      7.50 2013-10-24T07:25:00.2320  4  2  1 Double   0.00   0.00
v20131023_00674.fit 179.A-2010(I)  54.4397 -40.2093 Str28            Ks      7.50 2013-10-24T07:25:48.1537  4  2  2 Double  20.00 -20.00
v20131023_00675.fit 179.A-2010(I)  54.4463 -40.0205 Str28            Ks      7.50 2013-10-24T07:26:41.0931  4  2  1 Double   0.00   0.00
v20131023_00676.fit 179.A-2010(I)  54.4391 -40.0261 Str28            Ks      7.50 2013-10-24T07:27:30.6689  4  2  2 Double  20.00 -20.00
v20131023_00677.fit 179.A-2010(I)  54.2071 -40.2039 Str28            J      15.00 2013-10-24T07:28:39.6108  4  2  1 Double   0.00   0.00
v20131023_00678.fit 179.A-2010(I)  54.1995 -40.2092 Str28            J      15.00 2013-10-24T07:30:06.6876  4  2  2 Double  20.00 -20.00
v20131023_00679.fit 179.A-2010(I)  54.2075 -40.0205 Str28            J      15.00 2013-10-24T07:31:29.6552  4  2  1 Double   0.00   0.00
v20131023_00680.fit 179.A-2010(I)  54.2002 -40.0261 Str28            J      15.00 2013-10-24T07:32:49.2868  4  2  2 Double  20.00 -20.00
v20131023_00681.fit 179.A-2010(I)  54.3267 -40.2039 Str28            J      15.00 2013-10-24T07:34:17.6736  4  2  1 Double   0.00   0.00
v20131023_00682.fit 179.A-2010(I)  54.3196 -40.2094 Str28            J      15.00 2013-10-24T07:35:35.5543  4  2  2 Double  20.00 -20.00
v20131023_00683.fit 179.A-2010(I)  54.3269 -40.0207 Str28            J      15.00 2013-10-24T07:36:59.4655  4  2  1 Double   0.00   0.00
v20131023_00684.fit 179.A-2010(I)  54.3196 -40.0263 Str28            J      15.00 2013-10-24T07:38:19.9053  4  2  2 Double  20.00 -20.00
v20131023_00685.fit 179.A-2010(I)  54.4468 -40.2038 Str28            J      15.00 2013-10-24T07:39:47.8409  4  2  1 Double   0.00   0.00
v20131023_00686.fit 179.A-2010(I)  54.4397 -40.2093 Str28            J      15.00 2013-10-24T07:41:04.2959  4  2  2 Double  20.00 -20.00
v20131023_00687.fit 179.A-2010(I)  54.4463 -40.0205 Str28            J      15.00 2013-10-24T07:42:27.1916  4  2  1 Double   0.00   0.00
v20131023_00688.fit 179.A-2010(I)  54.4391 -40.0261 Str28            J      15.00 2013-10-24T07:43:46.8632  4  2  2 Double  20.00 -20.00
v20131023_00689.fit 179.A-2010(I)  55.4614 -40.2038 Str28            Ks      7.50 2013-10-24T07:45:41.1370  4  2  1 Double   0.00   0.00
v20131023_00690.fit 179.A-2010(I)  55.4539 -40.2092 Str28            Ks      7.50 2013-10-24T07:46:29.7002  4  2  2 Double  20.00 -20.00
v20131023_00691.fit 179.A-2010(I)  55.4619 -40.0205 Str28            Ks      7.50 2013-10-24T07:47:20.6058  4  2  1 Double   0.00   0.00
v20131023_00692.fit 179.A-2010(I)  55.4546 -40.0261 Str28            Ks      7.50 2013-10-24T07:48:10.1715  4  2  2 Double  20.00 -20.00
v20131023_00693.fit 179.A-2010(I)  55.5811 -40.2039 Str28            Ks      7.50 2013-10-24T07:49:02.9015  4  2  1 Double   0.00   0.00
v20131023_00694.fit 179.A-2010(I)  55.5740 -40.2094 Str28            Ks      7.50 2013-10-24T07:49:52.4238  4  2  2 Double  20.00 -20.00
v20131023_00695.fit 179.A-2010(I)  55.5813 -40.0207 Str28            Ks      7.50 2013-10-24T07:50:43.8985  4  2  1 Double   0.00   0.00
v20131023_00696.fit 179.A-2010(I)  55.5740 -40.0263 Str28            Ks      7.50 2013-10-24T07:51:35.1112  4  2  2 Double  20.00 -20.00
v20131023_00697.fit 179.A-2010(I)  55.7012 -40.2038 Str28            Ks      7.50 2013-10-24T07:52:26.9749  4  2  1 Double   0.00   0.00
v20131023_00698.fit 179.A-2010(I)  55.6941 -40.2093 Str28            Ks      7.50 2013-10-24T07:53:14.9367  4  2  2 Double  20.00 -20.00
v20131023_00699.fit 179.A-2010(I)  55.7007 -40.0205 Str28            Ks      7.50 2013-10-24T07:54:06.3356  4  2  1 Double   0.00   0.00
v20131023_00700.fit 179.A-2010(I)  55.6935 -40.0261 Str28            Ks      7.50 2013-10-24T07:54:54.8713  4  2  2 Double  20.00 -20.00
v20131023_00701.fit 179.A-2010(I)  55.4615 -40.2039 Str28            J      15.00 2013-10-24T07:56:03.2813  4  2  1 Double   0.00   0.00
v20131023_00702.fit 179.A-2010(I)  55.4539 -40.2092 Str28            J      15.00 2013-10-24T07:57:19.7683  4  2  2 Double  20.00 -20.00
v20131023_00703.fit 179.A-2010(I)  55.4619 -40.0205 Str28            J      15.00 2013-10-24T07:58:45.8171  4  2  1 Double   0.00   0.00
v20131023_00704.fit 179.A-2010(I)  55.4546 -40.0261 Str28            J      15.00 2013-10-24T08:00:05.9438  4  2  2 Double  20.00 -20.00
v20131023_00705.fit 179.A-2010(I)  55.5811 -40.2039 Str28            J      15.00 2013-10-24T08:01:33.3458  4  2  1 Double   0.00   0.00
v20131023_00706.fit 179.A-2010(I)  55.5740 -40.2094 Str28            J      15.00 2013-10-24T08:02:52.8395  4  2  2 Double  20.00 -20.00
v20131023_00707.fit 179.A-2010(I)  55.5813 -40.0207 Str28            J      15.00 2013-10-24T08:04:18.9118  4  2  1 Double   0.00   0.00
v20131023_00708.fit 179.A-2010(I)  55.5740 -40.0263 Str28            J      15.00 2013-10-24T08:05:37.0392  4  2  2 Double  20.00 -20.00
v20131023_00709.fit 179.A-2010(I)  55.7012 -40.2038 Str28            J      15.00 2013-10-24T08:07:04.1033  4  2  1 Double   0.00   0.00
v20131023_00710.fit 179.A-2010(I)  55.6941 -40.2093 Str28            J      15.00 2013-10-24T08:08:21.8162  4  2  2 Double  20.00 -20.00
v20131023_00711.fit 179.A-2010(I)  55.7007 -40.0205 Str28            J      15.00 2013-10-24T08:09:47.8451  4  2  1 Double   0.00   0.00
v20131023_00712.fit 179.A-2010(I)  55.6935 -40.0261 Str28            J      15.00 2013-10-24T08:11:10.0397  4  2  2 Double  20.00 -20.00
v20131023_00713.fit 179.A-2010(I)  56.7521 -40.2038 Str28            Ks      7.50 2013-10-24T08:13:03.4628  4  2  1 Double   0.00   0.00
v20131023_00714.fit 179.A-2010(I)  56.7446 -40.2092 Str28            Ks      7.50 2013-10-24T08:13:51.4306  4  2  2 Double  20.00 -20.00
v20131023_00715.fit 179.A-2010(I)  56.7526 -40.0205 Str28            Ks      7.50 2013-10-24T08:14:43.0182  4  2  1 Double   0.00   0.00
v20131023_00716.fit 179.A-2010(I)  56.7453 -40.0261 Str28            Ks      7.50 2013-10-24T08:15:34.1691  4  2  2 Double  20.00 -20.00
v20131023_00717.fit 179.A-2010(I)  56.8718 -40.2039 Str28            Ks      7.50 2013-10-24T08:16:27.3613  4  2  1 Double   0.00   0.00
v20131023_00718.fit 179.A-2010(I)  56.8647 -40.2094 Str28            Ks      7.50 2013-10-24T08:17:15.8974  4  2  2 Double  20.00 -20.00
v20131023_00719.fit 179.A-2010(I)  56.8720 -40.0207 Str28            Ks      7.50 2013-10-24T08:18:09.4747  4  2  1 Double   0.00   0.00
v20131023_00720.fit 179.A-2010(I)  56.8647 -40.0263 Str28            Ks      7.50 2013-10-24T08:18:57.9978  4  2  2 Double  20.00 -20.00
v20131023_00721.fit 179.A-2010(I)  56.9919 -40.2038 Str28            Ks      7.50 2013-10-24T08:19:50.8993  4  2  1 Double   0.00   0.00
v20131023_00722.fit 179.A-2010(I)  56.9848 -40.2093 Str28            Ks      7.50 2013-10-24T08:20:39.4283  4  2  2 Double  20.00 -20.00
v20131023_00723.fit 179.A-2010(I)  56.9914 -40.0205 Str28            Ks      7.50 2013-10-24T08:21:30.8289  4  2  1 Double   0.00   0.00
v20131023_00724.fit 179.A-2010(I)  56.9842 -40.0261 Str28            Ks      7.50 2013-10-24T08:22:18.7918  4  2  2 Double  20.00 -20.00
v20131023_00725.fit 179.A-2010(I)  56.7522 -40.2039 Str28            J      15.00 2013-10-24T08:23:27.1337  4  2  1 Double   0.00   0.00
v20131023_00726.fit 179.A-2010(I)  56.7446 -40.2092 Str28            J      15.00 2013-10-24T08:24:46.4084  4  2  2 Double  20.00 -20.00
v20131023_00727.fit 179.A-2010(I)  56.7526 -40.0205 Str28            J      15.00 2013-10-24T08:26:07.0978  4  2  1 Double   0.00   0.00
v20131023_00728.fit 179.A-2010(I)  56.7453 -40.0261 Str28            J      15.00 2013-10-24T08:27:23.9588  4  2  2 Double  20.00 -20.00
v20131023_00729.fit 179.A-2010(I)  56.8718 -40.2039 Str28            J      15.00 2013-10-24T08:28:52.3147  4  2  1 Double   0.00   0.00
v20131023_00730.fit 179.A-2010(I)  56.8647 -40.2094 Str28            J      15.00 2013-10-24T08:30:11.7484  4  2  2 Double  20.00 -20.00
v20131023_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-24T09:08:04.3063  1  2  1 Double   0.00   0.00
