v20130731_00551.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-08-01T03:29:12.5697  1  2  2 Double  20.00  20.00
v20130731_00552.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-08-01T03:30:22.7736  1  2  1 Double   0.00   0.00
v20130731_00553.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-08-01T03:30:38.3378  1  2  2 Double  20.00  20.00
v20130731_00554.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-08-01T03:30:56.8080  1  2  1 Double   0.00   0.00
v20130731_00555.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-08-01T03:31:12.1892  1  2  2 Double  20.00  20.00
v20130731_00556.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-08-01T03:31:32.5293  1  2  1 Double   0.00   0.00
v20130731_00557.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-08-01T03:31:48.7470  1  2  2 Double  20.00  20.00
v20130731_00558.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-08-01T03:32:08.7693  1  2  1 Double   0.00   0.00
v20130731_00559.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-08-01T03:32:23.3690  1  2  2 Double  20.00  20.00
v20130731_00560.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-08-01T03:32:42.4298  1  2  1 Double   0.00   0.00
v20130731_00561.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-08-01T03:32:56.8316  1  2  2 Double  20.00  20.00
v20130731_00562.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-08-01T03:33:16.8514  1  2  1 Double   0.00   0.00
v20130731_00563.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-08-01T03:33:31.9266  1  2  2 Double  20.00  20.00
v20130731_00564.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-08-01T03:34:20.3286  1  2  1 Double   0.00   0.00
v20130731_00565.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-08-01T03:34:34.7913  1  2  2 Double  20.00  20.00
v20130731_00566.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-08-01T03:34:54.8540  1  2  1 Double   0.00   0.00
v20130731_00567.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-08-01T03:36:56.9574  1  2  2 Double  20.00  20.00
v20130731_00568.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-08-01T03:37:21.9858  1  2  1 Double   0.00   0.00
v20130731_00569.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-08-01T03:37:36.1123  1  2  2 Double  20.00  20.00
v20130731_00570.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-08-01T03:37:54.5694  1  2  1 Double   0.00   0.00
v20130731_00571.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-08-01T03:38:10.2036  1  2  2 Double  20.00  20.00
v20130731_00572.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-08-01T03:38:30.2287  1  2  1 Double   0.00   0.00
v20130731_00573.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-08-01T03:38:45.2119  1  2  2 Double  20.00  20.00
v20130731_00574.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-08-01T03:39:04.2331  1  2  1 Double   0.00   0.00
v20130731_00575.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-08-01T03:39:18.2547  1  2  2 Double  20.00  20.00
v20130731_00576.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-08-01T03:40:11.0792  1  2  1 Double   0.00   0.00
v20130731_00577.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-08-01T03:40:25.3115  1  2  2 Double  20.00  20.00
v20130731_00578.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-08-01T03:40:43.7636  1  2  1 Double   0.00   0.00
v20130731_00579.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-08-01T03:40:59.0230  1  2  2 Double  20.00  20.00
v20130731_00580.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-08-01T03:41:19.0671  1  2  1 Double   0.00   0.00
v20130731_00581.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-08-01T03:41:33.4766  1  2  2 Double  20.00  20.00
v20130731_00582.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-08-01T03:41:53.5003  1  2  1 Double   0.00   0.00
v20130731_00583.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-08-01T03:42:09.2918  1  2  2 Double  20.00  20.00
v20130731_00584.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-08-01T03:42:28.3116  1  2  1 Double   0.00   0.00
v20130731_00585.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-08-01T03:42:42.3334  1  2  2 Double  20.00  20.00
v20130731_00586.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-08-01T03:43:00.7903  1  2  1 Double   0.00   0.00
v20130731_00587.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-08-01T03:43:15.1008  1  2  2 Double  20.00  20.00
v20130731_00588.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-08-01T03:44:00.7982  1  2  1 Double   0.00   0.00
v20130731_00589.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-08-01T03:44:14.8317  1  2  2 Double  20.00  20.00
v20130731_00590.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-08-01T03:44:33.2878  1  2  1 Double   0.00   0.00
v20130731_00591.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-08-01T03:44:47.8941  1  2  2 Double  20.00  20.00
v20130731_00592.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-08-01T03:45:06.9613  1  2  1 Double   0.00   0.00
v20130731_00593.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-08-01T03:45:22.2195  1  2  2 Double  20.00  20.00
v20130731_00594.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-08-01T03:45:41.2815  1  2  1 Double   0.00   0.00
v20130731_00595.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-08-01T03:45:56.1513  1  2  2 Double  20.00  20.00
v20130731_00596.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-08-01T03:46:14.6092  1  2  1 Double   0.00   0.00
v20130731_00597.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-08-01T03:46:29.9094  1  2  2 Double  20.00  20.00
v20130731_00598.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-08-01T03:46:48.3657  1  2  1 Double   0.00   0.00
v20130731_00599.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-08-01T03:47:02.9230  1  2  2 Double  20.00  20.00
v20130731_00600.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-01T03:48:02.3700  1  2  1 Double   0.00   0.00
v20130731_00601.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-01T03:48:17.0963  1  2  2 Double  20.00  20.00
v20130731_00602.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-01T03:48:37.1757  1  2  1 Double   0.00   0.00
v20130731_00603.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-01T03:48:52.1076  1  2  2 Double  20.00  20.00
v20130731_00604.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-01T03:49:11.1276  1  2  1 Double   0.00   0.00
v20130731_00605.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-01T03:49:27.3169  1  2  2 Double  20.00  20.00
v20130731_00606.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-01T03:49:45.7702  1  2  1 Double   0.00   0.00
v20130731_00607.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-01T03:50:00.1325  1  2  2 Double  20.00  20.00
v20130731_00608.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-01T03:50:18.5866  1  2  1 Double   0.00   0.00
v20130731_00609.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-01T03:50:33.4351  1  2  2 Double  20.00  20.00
v20130731_00610.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-01T03:50:51.9061  1  2  1 Double   0.00   0.00
v20130731_00611.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-01T03:51:05.9279  1  2  2 Double  20.00  20.00
v20130731_00612.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-01T03:52:52.5565  1  2  1 Double   0.00   0.00
v20130731_00613.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-01T03:53:07.4451  1  2  2 Double  20.00  20.00
v20130731_00614.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-01T03:53:32.4686  1  2  1 Double   0.00   0.00
v20130731_00615.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-01T03:53:47.5739  1  2  2 Double  20.00  20.00
v20130731_00616.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-01T03:54:06.5938  1  2  1 Double   0.00   0.00
v20130731_00617.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-01T03:54:20.6253  1  2  2 Double  20.00  20.00
v20130731_00618.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-01T03:54:39.6564  1  2  1 Double   0.00   0.00
v20130731_00619.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-01T03:54:55.0408  1  2  2 Double  20.00  20.00
v20130731_00620.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-01T03:55:13.4930  1  2  1 Double   0.00   0.00
v20130731_00621.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-01T03:55:28.0853  1  2  2 Double  20.00  20.00
v20130731_00622.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-01T03:55:47.1065  1  2  1 Double   0.00   0.00
v20130731_00623.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-01T03:56:02.1058  1  2  2 Double  20.00  20.00
v20130731_00624.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-01T03:56:52.8367  1  2  1 Double   0.00   0.00
v20130731_00625.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-01T03:57:07.5790  1  2  2 Double  20.00  20.00
v20130731_00626.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-01T03:57:27.6650  1  2  1 Double   0.00   0.00
v20130731_00627.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-01T03:57:42.8144  1  2  2 Double  20.00  20.00
v20130731_00628.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-01T03:58:03.9240  1  2  1 Double   0.00   0.00
v20130731_00629.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-01T03:58:18.2046  1  2  2 Double  20.00  20.00
v20130731_00630.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-01T03:58:36.6586  1  2  1 Double   0.00   0.00
v20130731_00631.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-01T03:58:51.6731  1  2  2 Double  20.00  20.00
v20130731_00632.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-01T03:59:11.6942  1  2  1 Double   0.00   0.00
v20130731_00633.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-01T03:59:26.1115  1  2  2 Double  20.00  20.00
v20130731_00634.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-01T03:59:44.5307  1  2  1 Double   0.00   0.00
v20130731_00635.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-01T03:59:59.5340  1  2  2 Double  20.00  20.00
v20130731_00636.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-01T04:00:49.4950  1  2  1 Double   0.00   0.00
v20130731_00637.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-01T04:01:04.4954  1  2  2 Double  20.00  20.00
v20130731_00638.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-01T04:01:22.9463  1  2  1 Double   0.00   0.00
v20130731_00639.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-01T04:01:37.9118  1  2  2 Double  20.00  20.00
v20130731_00640.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-01T04:01:57.9728  1  2  1 Double   0.00   0.00
v20130731_00641.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-01T04:02:12.5931  1  2  2 Double  20.00  20.00
v20130731_00642.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-01T04:02:32.0413  1  2  1 Double   0.00   0.00
v20130731_00643.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-01T04:02:47.5445  1  2  2 Double  20.00  20.00
v20130731_00644.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-01T04:03:06.5655  1  2  1 Double   0.00   0.00
v20130731_00645.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-01T04:03:21.6870  1  2  2 Double  20.00  20.00
v20130731_00646.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-01T04:03:38.6321  1  2  1 Double   0.00   0.00
v20130731_00647.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-01T04:03:52.9836  1  2  2 Double  20.00  20.00
v20130731_00648.fit 179.A-2004(F)   4.3914 -29.6047 No name          J      25.00 2013-08-01T04:13:02.5135  2  2  1 Double -10.00  10.00
v20130731_00649.fit 179.A-2004(F)   4.3976 -29.6101 No name          J      25.00 2013-08-01T04:14:07.6097  2  2  2 Double  10.00 -10.00
v20130731_00650.fit 179.A-2004(F)   4.3915 -29.5130 No name          J      25.00 2013-08-01T04:15:18.0925  2  2  1 Double -10.00  10.00
v20130731_00651.fit 179.A-2004(F)   4.3978 -29.5186 No name          J      25.00 2013-08-01T04:16:19.9118  2  2  2 Double  10.00 -10.00
v20130731_00652.fit 179.A-2004(F)   4.3917 -29.4214 No name          J      25.00 2013-08-01T04:17:26.5600  2  2  1 Double -10.00  10.00
v20130731_00653.fit 179.A-2004(F)   4.3980 -29.4270 No name          J      25.00 2013-08-01T04:18:29.0363  2  2  2 Double  10.00 -10.00
v20130731_00654.fit 179.A-2004(F)   4.6020 -29.4216 No name          J      25.00 2013-08-01T04:19:36.2874  2  2  1 Double -10.00  10.00
v20130731_00655.fit 179.A-2004(F)   4.6082 -29.4270 No name          J      25.00 2013-08-01T04:20:37.9338  2  2  2 Double  10.00 -10.00
v20130731_00656.fit 179.A-2004(F)   4.6020 -29.5130 No name          J      25.00 2013-08-01T04:21:44.3289  2  2  1 Double -10.00  10.00
v20130731_00657.fit 179.A-2004(F)   4.6084 -29.5186 No name          J      25.00 2013-08-01T04:22:46.5414  2  2  2 Double  10.00 -10.00
v20130731_00658.fit 179.A-2004(F)   4.6021 -29.6046 No name          J      25.00 2013-08-01T04:23:52.0558  2  2  1 Double -10.00  10.00
v20130731_00659.fit 179.A-2004(F)   4.6085 -29.6101 No name          J      25.00 2013-08-01T04:24:55.5789  2  2  2 Double  10.00 -10.00
v20130731_00660.fit 179.A-2004(F)   4.3935 -29.6037 No name          Y      25.00 2013-08-01T04:26:22.7030  2  4  1 Double  -3.66  13.66
v20130731_00661.fit 179.A-2004(F)   4.3988 -29.6063 No name          Y      25.00 2013-08-01T04:27:28.5901  2  4  2 Double  13.66   3.66
v20130731_00662.fit 179.A-2004(F)   4.3956 -29.6112 No name          Y      25.00 2013-08-01T04:28:35.0180  2  4  3 Double   3.66 -13.66
v20130731_00663.fit 179.A-2004(F)   4.3901 -29.6084 No name          Y      25.00 2013-08-01T04:29:38.0314  2  4  4 Double -13.66  -3.66
v20130731_00664.fit 179.A-2004(F)   4.3935 -29.5120 No name          Y      25.00 2013-08-01T04:30:49.0272  2  4  1 Double  -3.66  13.66
v20130731_00665.fit 179.A-2004(F)   4.3990 -29.5148 No name          Y      25.00 2013-08-01T04:31:51.5725  2  4  2 Double  13.66   3.66
v20130731_00666.fit 179.A-2004(F)   4.3958 -29.5196 No name          Y      25.00 2013-08-01T04:32:54.6019  2  4  3 Double   3.66 -13.66
v20130731_00667.fit 179.A-2004(F)   4.3903 -29.5168 No name          Y      25.00 2013-08-01T04:33:58.2363  2  4  4 Double -13.66  -3.66
v20130731_00668.fit 179.A-2004(F)   4.3937 -29.4204 No name          Y      25.00 2013-08-01T04:35:05.2412  2  4  1 Double  -3.66  13.66
v20130731_00669.fit 179.A-2004(F)   4.3992 -29.4232 No name          Y      25.00 2013-08-01T04:36:09.9865  2  4  2 Double  13.66   3.66
v20130731_00670.fit 179.A-2004(F)   4.3960 -29.4280 No name          Y      25.00 2013-08-01T04:37:13.0409  2  4  3 Double   3.66 -13.66
v20130731_00671.fit 179.A-2004(F)   4.3905 -29.4252 No name          Y      25.00 2013-08-01T04:38:17.4292  2  4  4 Double -13.66  -3.66
v20130731_00672.fit 179.A-2004(F)   4.6040 -29.4206 No name          Y      25.00 2013-08-01T04:39:29.2616  2  4  1 Double  -3.66  13.66
v20130731_00673.fit 179.A-2004(F)   4.6093 -29.4232 No name          Y      25.00 2013-08-01T04:40:31.3654  2  4  2 Double  13.66   3.66
v20130731_00674.fit 179.A-2004(F)   4.6061 -29.4280 No name          Y      25.00 2013-08-01T04:41:37.7232  2  4  3 Double   3.66 -13.66
v20130731_00675.fit 179.A-2004(F)   4.6006 -29.4252 No name          Y      25.00 2013-08-01T04:42:43.6623  2  4  4 Double -13.66  -3.66
v20130731_00676.fit 179.A-2004(F)   4.6040 -29.5120 No name          Y      25.00 2013-08-01T04:43:53.6560  2  4  1 Double  -3.66  13.66
v20130731_00677.fit 179.A-2004(F)   4.6095 -29.5147 No name          Y      25.00 2013-08-01T04:44:58.8713  2  4  2 Double  13.66   3.66
v20130731_00678.fit 179.A-2004(F)   4.6063 -29.5196 No name          Y      25.00 2013-08-01T04:46:03.8494  2  4  3 Double   3.66 -13.66
v20130731_00679.fit 179.A-2004(F)   4.6008 -29.5168 No name          Y      25.00 2013-08-01T04:47:08.6727  2  4  4 Double -13.66  -3.66
v20130731_00680.fit 179.A-2004(F)   4.6042 -29.6036 No name          Y      25.00 2013-08-01T04:48:19.5806  2  4  1 Double  -3.66  13.66
v20130731_00681.fit 179.A-2004(F)   4.6097 -29.6063 No name          Y      25.00 2013-08-01T04:49:22.1967  2  4  2 Double  13.66   3.66
v20130731_00682.fit 179.A-2004(F)   4.6065 -29.6111 No name          Y      25.00 2013-08-01T04:50:28.6399  2  4  3 Double   3.66 -13.66
v20130731_00683.fit 179.A-2004(F)   4.6010 -29.6084 No name          Y      25.00 2013-08-01T04:51:30.0384  2  4  4 Double -13.66  -3.66
v20130731_00684.fit 179.A-2004(F)   4.3935 -29.6037 No name          Z      60.00 2013-08-01T04:53:00.8331  1  4  1 Double  -3.66  13.66
v20130731_00685.fit 179.A-2004(F)   4.3988 -29.6063 No name          Z      60.00 2013-08-01T04:54:12.2634  1  4  2 Double  13.66   3.66
v20130731_00686.fit 179.A-2004(F)   4.3956 -29.6112 No name          Z      60.00 2013-08-01T04:55:22.9000  1  4  3 Double   3.66 -13.66
v20130731_00687.fit 179.A-2004(F)   4.3901 -29.6084 No name          Z      60.00 2013-08-01T04:56:33.8936  1  4  4 Double -13.66  -3.66
v20130731_00688.fit 179.A-2004(F)   4.3935 -29.5120 No name          Z      60.00 2013-08-01T04:57:52.2546  1  4  1 Double  -3.66  13.66
v20130731_00689.fit 179.A-2004(F)   4.3990 -29.5148 No name          Z      60.00 2013-08-01T04:59:02.0111  1  4  2 Double  13.66   3.66
v20130731_00690.fit 179.A-2004(F)   4.3958 -29.5196 No name          Z      60.00 2013-08-01T05:00:11.6309  1  4  3 Double   3.66 -13.66
v20130731_00691.fit 179.A-2004(F)   4.3903 -29.5168 No name          Z      60.00 2013-08-01T05:01:25.8893  1  4  4 Double -13.66  -3.66
v20130731_00692.fit 179.A-2004(F)   4.3937 -29.4204 No name          Z      60.00 2013-08-01T05:02:45.7770  1  4  1 Double  -3.66  13.66
v20130731_00693.fit 179.A-2004(F)   4.3992 -29.4232 No name          Z      60.00 2013-08-01T05:03:57.5613  1  4  2 Double  13.66   3.66
v20130731_00694.fit 179.A-2004(F)   4.3960 -29.4280 No name          Z      60.00 2013-08-01T05:05:08.4059  1  4  3 Double   3.66 -13.66
v20130731_00695.fit 179.A-2004(F)   4.3905 -29.4252 No name          Z      60.00 2013-08-01T05:06:19.3555  1  4  4 Double -13.66  -3.66
v20130731_00696.fit 179.A-2004(F)   4.6040 -29.4206 No name          Z      60.00 2013-08-01T05:07:39.8400  1  4  1 Double  -3.66  13.66
v20130731_00697.fit 179.A-2004(F)   4.6093 -29.4232 No name          Z      60.00 2013-08-01T05:08:48.1059  1  4  2 Double  13.66   3.66
v20130731_00698.fit 179.A-2004(F)   4.6061 -29.4280 No name          Z      60.00 2013-08-01T05:10:02.1152  1  4  3 Double   3.66 -13.66
v20130731_00699.fit 179.A-2004(F)   4.6006 -29.4252 No name          Z      60.00 2013-08-01T05:11:14.1757  1  4  4 Double -13.66  -3.66
v20130731_00700.fit 179.A-2004(F)   4.6040 -29.5120 No name          Z      60.00 2013-08-01T05:12:32.1585  1  4  1 Double  -3.66  13.66
v20130731_00701.fit 179.A-2004(F)   4.6095 -29.5147 No name          Z      60.00 2013-08-01T05:13:44.8529  1  4  2 Double  13.66   3.66
v20130731_00702.fit 179.A-2004(F)   4.6063 -29.5196 No name          Z      60.00 2013-08-01T05:14:55.1006  1  4  3 Double   3.66 -13.66
v20130731_00703.fit 179.A-2004(F)   4.6008 -29.5168 No name          Z      60.00 2013-08-01T05:16:06.9680  1  4  4 Double -13.66  -3.66
v20130731_00704.fit 179.A-2004(F)   4.6042 -29.6036 No name          Z      60.00 2013-08-01T05:17:24.5531  1  4  1 Double  -3.66  13.66
v20130731_00705.fit 179.A-2004(F)   4.6097 -29.6063 No name          Z      60.00 2013-08-01T05:18:34.9536  1  4  2 Double  13.66   3.66
v20130731_00706.fit 179.A-2004(F)   4.6065 -29.6111 No name          Z      60.00 2013-08-01T05:19:46.7761  1  4  3 Double   3.66 -13.66
v20130731_00707.fit 179.A-2004(F)   4.6010 -29.6084 No name          Z      60.00 2013-08-01T05:21:01.0983  1  4  4 Double -13.66  -3.66
v20130731_00708.fit 179.A-2004(E)   9.4194 -31.5402 No name          J      25.00 2013-08-01T05:22:54.3767  2  2  1 Double -10.00  10.00
v20130731_00709.fit 179.A-2004(E)   9.4258 -31.5456 No name          J      25.00 2013-08-01T05:23:56.8750  2  2  2 Double  10.00 -10.00
v20130731_00710.fit 179.A-2004(E)   9.4195 -31.4485 No name          J      25.00 2013-08-01T05:25:04.6739  2  2  1 Double -10.00  10.00
v20130731_00711.fit 179.A-2004(E)   9.4260 -31.4540 No name          J      25.00 2013-08-01T05:26:05.5027  2  2  2 Double  10.00 -10.00
v20130731_00712.fit 179.A-2004(E)   9.4197 -31.3569 No name          J      25.00 2013-08-01T05:27:10.8767  2  2  1 Double -10.00  10.00
v20130731_00713.fit 179.A-2004(E)   9.4262 -31.3625 No name          J      25.00 2013-08-01T05:28:14.2041  2  2  2 Double  10.00 -10.00
v20130731_00714.fit 179.A-2004(E)   9.6342 -31.3571 No name          J      25.00 2013-08-01T05:29:28.1593  2  2  1 Double -10.00  10.00
v20130731_00715.fit 179.A-2004(E)   9.6405 -31.3625 No name          J      25.00 2013-08-01T05:30:28.9000  2  2  2 Double  10.00 -10.00
v20130731_00716.fit 179.A-2004(E)   9.6342 -31.4485 No name          J      25.00 2013-08-01T05:31:38.4349  2  2  1 Double -10.00  10.00
v20130731_00717.fit 179.A-2004(E)   9.6407 -31.4540 No name          J      25.00 2013-08-01T05:32:42.3911  2  2  2 Double  10.00 -10.00
v20130731_00718.fit 179.A-2004(E)   9.6344 -31.5401 No name          J      25.00 2013-08-01T05:33:48.5312  2  2  1 Double -10.00  10.00
v20130731_00719.fit 179.A-2004(E)   9.6409 -31.5456 No name          J      25.00 2013-08-01T05:34:54.4064  2  2  2 Double  10.00 -10.00
v20130731_00720.fit 179.A-2004(E)   9.4215 -31.5392 No name          Y      25.00 2013-08-01T05:36:22.8022  2  4  1 Double  -3.66  13.66
v20130731_00721.fit 179.A-2004(E)   9.4270 -31.5418 No name          Y      25.00 2013-08-01T05:37:29.0261  2  4  2 Double  13.66   3.66
v20130731_00722.fit 179.A-2004(E)   9.4237 -31.5466 No name          Y      25.00 2013-08-01T05:38:31.6276  2  4  3 Double   3.66 -13.66
v20130731_00723.fit 179.A-2004(E)   9.4181 -31.5439 No name          Y      25.00 2013-08-01T05:39:35.3722  2  4  4 Double -13.66  -3.66
v20130731_00724.fit 179.A-2004(E)   9.4215 -31.4475 No name          Y      25.00 2013-08-01T05:40:51.4460  2  4  1 Double  -3.66  13.66
v20130731_00725.fit 179.A-2004(E)   9.4272 -31.4503 No name          Y      25.00 2013-08-01T05:41:54.6225  2  4  2 Double  13.66   3.66
v20130731_00726.fit 179.A-2004(E)   9.4239 -31.4551 No name          Y      25.00 2013-08-01T05:42:59.9266  2  4  3 Double   3.66 -13.66
v20130731_00727.fit 179.A-2004(E)   9.4183 -31.4523 No name          Y      25.00 2013-08-01T05:44:01.3224  2  4  4 Double -13.66  -3.66
v20130731_00728.fit 179.A-2004(E)   9.4218 -31.3559 No name          Y      25.00 2013-08-01T05:45:08.6722  2  4  1 Double  -3.66  13.66
v20130731_00729.fit 179.A-2004(E)   9.4274 -31.3587 No name          Y      25.00 2013-08-01T05:46:10.2338  2  4  2 Double  13.66   3.66
v20130731_00730.fit 179.A-2004(E)   9.4241 -31.3635 No name          Y      25.00 2013-08-01T05:47:14.2201  2  4  3 Double   3.66 -13.66
v20130731_00731.fit 179.A-2004(E)   9.4185 -31.3607 No name          Y      25.00 2013-08-01T05:48:18.1784  2  4  4 Double -13.66  -3.66
v20130731_00732.fit 179.A-2004(E)   9.6363 -31.3561 No name          Y      25.00 2013-08-01T05:49:33.6555  2  4  1 Double  -3.66  13.66
v20130731_00733.fit 179.A-2004(E)   9.6417 -31.3587 No name          Y      25.00 2013-08-01T05:50:35.5843  2  4  2 Double  13.66   3.66
v20130731_00734.fit 179.A-2004(E)   9.6384 -31.3635 No name          Y      25.00 2013-08-01T05:51:40.3795  2  4  3 Double   3.66 -13.66
