v20150309_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-10T09:52:57.5560  1  0  0 Double   0.00   0.00
v20150309_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-10T09:53:08.6317  1  0  0 Double   0.00   0.00
v20150309_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-10T09:53:25.9341  1  0  0 Double   0.00   0.00
v20150309_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-10T09:55:35.3195  1  0  0 Double   0.00   0.00
v20150309_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-10T09:57:46.8819  1  0  0 Double   0.00   0.00
v20150309_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-10T09:59:57.4664  1  0  0 Double   0.00   0.00
v20150309_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-10T10:02:11.0345  1  0  0 Double   0.00   0.00
v20150309_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:04:29.4563  6  0  0 Double   0.00   0.00
v20150309_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:05:50.7267  6  0  0 Double   0.00   0.00
v20150309_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:07:15.1601  6  0  0 Double   0.00   0.00
v20150309_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:08:34.7428  6  0  0 Double   0.00   0.00
v20150309_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:09:57.3731  6  0  0 Double   0.00   0.00
v20150309_00559.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-10T10:11:25.9079  1  0  0 Uncorr   0.00   0.00
v20150309_00560.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-10T10:11:34.2472  1  0  0 Uncorr   0.00   0.00
v20150309_00561.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-10T10:11:42.6283  1  0  0 Uncorr   0.00   0.00
v20150309_00562.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-10T10:11:51.6893  1  0  0 Uncorr   0.00   0.00
v20150309_00563.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-10T10:12:02.7131  1  0  0 Uncorr   0.00   0.00
v20150309_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-10T10:12:20.8814  1  0  0 Double   0.00   0.00
v20150309_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-10T10:12:33.8611  1  0  0 Double   0.00   0.00
v20150309_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-10T10:12:45.9296  1  0  0 Double   0.00   0.00
v20150309_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-10T10:12:59.3063  1  0  0 Double   0.00   0.00
v20150309_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-10T10:13:11.3230  1  0  0 Double   0.00   0.00
v20150309_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-10T10:13:28.9314  2  0  0 Double   0.00   0.00
v20150309_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-10T10:13:50.3480  2  0  0 Double   0.00   0.00
v20150309_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-10T10:14:13.3816  2  0  0 Double   0.00   0.00
v20150309_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-10T10:14:34.7994  2  0  0 Double   0.00   0.00
v20150309_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-10T10:14:56.8323  2  0  0 Double   0.00   0.00
v20150309_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:15:23.1775  6  0  0 Double   0.00   0.00
v20150309_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:16:43.6110  6  0  0 Double   0.00   0.00
v20150309_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:18:05.6886  6  0  0 Double   0.00   0.00
v20150309_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:19:24.7163  6  0  0 Double   0.00   0.00
v20150309_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-10T10:20:44.5620  6  0  0 Double   0.00   0.00
v20150309_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-10T10:22:09.8433  2  0  0 Double   0.00   0.00
v20150309_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-10T10:22:35.4235  2  0  0 Double   0.00   0.00
v20150309_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-10T10:23:01.6959  2  0  0 Double   0.00   0.00
v20150309_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-10T10:23:27.7191  2  0  0 Double   0.00   0.00
v20150309_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-10T10:23:53.9324  2  0  0 Double   0.00   0.00
v20150309_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:24:26.2072  1  0  0 Double   0.00   0.00
v20150309_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:24:50.3195  1  0  0 Double   0.00   0.00
v20150309_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:25:15.2679  1  0  0 Double   0.00   0.00
v20150309_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:25:40.5775  1  0  0 Double   0.00   0.00
v20150309_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:26:04.2528  1  0  0 Double   0.00   0.00
v20150309_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:26:34.7499  2  0  0 Double   0.00   0.00
v20150309_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:27:18.3122  2  0  0 Double   0.00   0.00
v20150309_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:27:59.6971  2  0  0 Double   0.00   0.00
v20150309_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:28:41.6325  2  0  0 Double   0.00   0.00
v20150309_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-10T10:29:23.0974  2  0  0 Double   0.00   0.00
