v20131014_00547.fit 092.B-0622(A)  54.2851 -35.7544 NGC1399          J      20.00 2013-10-15T05:39:56.7849  2  1  1 Double   0.00   0.00
v20131014_00548.fit 092.B-0622(A)  54.2854 -35.4876 NGC1399          J      20.00 2013-10-15T05:41:17.2325  2  1  1 Double   0.00   0.00
v20131014_00549.fit 092.B-0622(A)  54.2854 -35.3959 NGC1399          J      20.00 2013-10-15T05:42:15.5426  2  1  1 Double   0.00   0.00
v20131014_00550.fit 092.B-0622(A)  54.2856 -35.3044 NGC1399          J      20.00 2013-10-15T05:43:11.6326  2  1  1 Double   0.00   0.00
v20131014_00551.fit 092.B-0622(A)  54.5112 -35.9374 NGC1399          J      20.00 2013-10-15T05:44:41.0094  2  1  1 Double   0.00   0.00
v20131014_00552.fit 092.B-0622(A)  54.5110 -35.8457 NGC1399          J      20.00 2013-10-15T05:45:37.0584  2  1  1 Double   0.00   0.00
v20131014_00553.fit 092.B-0622(A)  54.5106 -35.7542 NGC1399          J      20.00 2013-10-15T05:46:34.6334  2  1  1 Double   0.00   0.00
v20131014_00554.fit 092.B-0622(A)  54.5104 -35.4874 NGC1399          J      20.00 2013-10-15T05:47:59.7757  2  1  1 Double   0.00   0.00
v20131014_00555.fit 092.B-0622(A)  54.5102 -35.3957 NGC1399          J      20.00 2013-10-15T05:48:55.2327  2  1  1 Double   0.00   0.00
v20131014_00556.fit 092.B-0622(A)  54.5098 -35.3042 NGC1399          J      20.00 2013-10-15T05:49:50.7011  2  1  1 Double   0.00   0.00
v20131014_00557.fit 092.B-0622(A)  54.2513 -35.9228 NGC1399          J      20.00 2013-10-15T05:51:13.8534  2  1  1 Double   0.00   0.00
v20131014_00558.fit 092.B-0622(A)  54.2513 -35.8312 NGC1399          J      20.00 2013-10-15T05:52:11.0775  2  1  1 Double   0.00   0.00
v20131014_00559.fit 092.B-0622(A)  54.2515 -35.7396 NGC1399          J      20.00 2013-10-15T05:53:09.4792  2  1  1 Double   0.00   0.00
v20131014_00560.fit 179.B-2003(J)  80.6293 -72.3434 lmc_j1           J      10.00 2013-10-15T05:58:03.3815  4  5  1 Double   0.00   0.00
v20131014_00561.fit 179.B-2003(J)  80.6328 -72.3406 lmc_j1           J      10.00 2013-10-15T05:58:59.6786  4  5  2 Double  -8.66   5.00
v20131014_00562.fit 179.B-2003(J)  80.6355 -72.3444 lmc_j1           J      10.00 2013-10-15T05:59:58.6217  4  5  3 Double   5.00   8.66
v20131014_00563.fit 179.B-2003(J)  80.6228 -72.3452 lmc_j1           J      10.00 2013-10-15T06:00:56.1606  4  5  4 Double   8.66  -5.00
v20131014_00564.fit 179.B-2003(J)  80.6201 -72.3414 lmc_j1           J      10.00 2013-10-15T06:01:53.7415  4  5  5 Double  -5.00  -8.66
v20131014_00565.fit 179.B-2003(J)  80.6599 -72.1600 lmc_j1           J      10.00 2013-10-15T06:03:02.8882  4  5  1 Double   0.00   0.00
v20131014_00566.fit 179.B-2003(J)  80.6647 -72.1577 lmc_j1           J      10.00 2013-10-15T06:03:59.8933  4  5  2 Double  -8.66   5.00
v20131014_00567.fit 179.B-2003(J)  80.6673 -72.1615 lmc_j1           J      10.00 2013-10-15T06:04:56.5114  4  5  3 Double   5.00   8.66
v20131014_00568.fit 179.B-2003(J)  80.6548 -72.1624 lmc_j1           J      10.00 2013-10-15T06:05:56.9743  4  5  4 Double   8.66  -5.00
v20131014_00569.fit 179.B-2003(J)  80.6522 -72.1585 lmc_j1           J      10.00 2013-10-15T06:06:53.2402  4  5  5 Double  -5.00  -8.66
v20131014_00570.fit 179.B-2003(J)  80.9295 -72.3476 lmc_j1           J      10.00 2013-10-15T06:07:57.6438  4  5  1 Double   0.00   0.00
v20131014_00571.fit 179.B-2003(J)  80.9358 -72.3453 lmc_j1           J      10.00 2013-10-15T06:08:55.9144  4  5  2 Double  -8.66   5.00
v20131014_00572.fit 179.B-2003(J)  80.9386 -72.3491 lmc_j1           J      10.00 2013-10-15T06:09:51.7985  4  5  3 Double   5.00   8.66
v20131014_00573.fit 179.B-2003(J)  80.9260 -72.3500 lmc_j1           J      10.00 2013-10-15T06:10:49.9435  4  5  4 Double   8.66  -5.00
v20131014_00574.fit 179.B-2003(J)  80.9231 -72.3461 lmc_j1           J      10.00 2013-10-15T06:11:47.9635  4  5  5 Double  -5.00  -8.66
v20131014_00575.fit 179.B-2003(J)  80.9570 -72.1646 lmc_j1           J      10.00 2013-10-15T06:12:51.8608  4  5  1 Double   0.00   0.00
v20131014_00576.fit 179.B-2003(J)  80.9617 -72.1623 lmc_j1           J      10.00 2013-10-15T06:13:49.2817  4  5  2 Double  -8.66   5.00
v20131014_00577.fit 179.B-2003(J)  80.9645 -72.1661 lmc_j1           J      10.00 2013-10-15T06:14:45.3371  4  5  3 Double   5.00   8.66
v20131014_00578.fit 179.B-2003(J)  80.9520 -72.1669 lmc_j1           J      10.00 2013-10-15T06:15:43.5198  4  5  4 Double   8.66  -5.00
v20131014_00579.fit 179.B-2003(J)  80.9492 -72.1631 lmc_j1           J      10.00 2013-10-15T06:16:40.3169  4  5  5 Double  -5.00  -8.66
v20131014_00580.fit 179.B-2003(J)  81.2328 -72.3513 lmc_j1           J      10.00 2013-10-15T06:17:43.7435  4  5  1 Double   0.00   0.00
v20131014_00581.fit 179.B-2003(J)  81.2391 -72.3486 lmc_j1           J      10.00 2013-10-15T06:19:51.8759  4  5  2 Double  -8.66   5.00
v20131014_00582.fit 179.B-2003(J)  81.2421 -72.3524 lmc_j1           J      10.00 2013-10-15T06:20:48.8719  4  5  3 Double   5.00   8.66
v20131014_00583.fit 179.B-2003(J)  81.2294 -72.3533 lmc_j1           J      10.00 2013-10-15T06:21:47.5000  4  5  4 Double   8.66  -5.00
v20131014_00584.fit 179.B-2003(J)  81.2265 -72.3495 lmc_j1           J      10.00 2013-10-15T06:22:43.8450  4  5  5 Double  -5.00  -8.66
v20131014_00585.fit 179.B-2003(J)  81.2544 -72.1679 lmc_j1           J      10.00 2013-10-15T06:23:49.7873  4  5  1 Double   0.00   0.00
v20131014_00586.fit 179.B-2003(J)  81.2590 -72.1655 lmc_j1           J      10.00 2013-10-15T06:24:46.3932  4  5  2 Double  -8.66   5.00
v20131014_00587.fit 179.B-2003(J)  81.2619 -72.1693 lmc_j1           J      10.00 2013-10-15T06:25:46.8560  4  5  3 Double   5.00   8.66
v20131014_00588.fit 179.B-2003(J)  81.2494 -72.1702 lmc_j1           J      10.00 2013-10-15T06:26:47.3288  4  5  4 Double   8.66  -5.00
v20131014_00589.fit 179.B-2003(J)  81.2466 -72.1664 lmc_j1           J      10.00 2013-10-15T06:27:44.4436  4  5  5 Double  -5.00  -8.66
v20131014_00590.fit 179.B-2003(J)  80.6293 -72.3434 lmc_k1           Ks      5.00 2013-10-15T06:29:21.7706  7  5  1 Double   0.00   0.00
v20131014_00591.fit 179.B-2003(J)  80.6328 -72.3406 lmc_k1           Ks      5.00 2013-10-15T06:30:20.7862  7  5  2 Double  -8.66   5.00
v20131014_00592.fit 179.B-2003(J)  80.6355 -72.3444 lmc_k1           Ks      5.00 2013-10-15T06:31:20.8330  7  5  3 Double   5.00   8.66
v20131014_00593.fit 179.B-2003(J)  80.6228 -72.3452 lmc_k1           Ks      5.00 2013-10-15T06:32:20.2020  7  5  4 Double   8.66  -5.00
v20131014_00594.fit 179.B-2003(J)  80.6201 -72.3414 lmc_k1           Ks      5.00 2013-10-15T06:33:19.0556  7  5  5 Double  -5.00  -8.66
v20131014_00595.fit 179.B-2003(J)  80.6599 -72.1600 lmc_k1           Ks      5.00 2013-10-15T06:34:23.0892  7  5  1 Double   0.00   0.00
v20131014_00596.fit 179.B-2003(J)  80.6647 -72.1577 lmc_k1           Ks      5.00 2013-10-15T06:37:18.5988  7  5  2 Double  -8.66   5.00
v20131014_00597.fit 179.B-2003(J)  80.6673 -72.1615 lmc_k1           Ks      5.00 2013-10-15T06:38:16.6798  7  5  3 Double   5.00   8.66
v20131014_00598.fit 179.B-2003(J)  80.6548 -72.1624 lmc_k1           Ks      5.00 2013-10-15T06:39:16.0514  7  5  4 Double   8.66  -5.00
v20131014_00599.fit 179.B-2003(J)  80.6522 -72.1585 lmc_k1           Ks      5.00 2013-10-15T06:40:14.6473  7  5  5 Double  -5.00  -8.66
v20131014_00600.fit 179.B-2003(J)  80.9295 -72.3476 lmc_k1           Ks      5.00 2013-10-15T06:41:19.7451  7  5  1 Double   0.00   0.00
v20131014_00601.fit 179.B-2003(J)  80.9358 -72.3453 lmc_k1           Ks      5.00 2013-10-15T06:42:17.8174  7  5  2 Double  -8.66   5.00
v20131014_00602.fit 179.B-2003(J)  80.9386 -72.3491 lmc_k1           Ks      5.00 2013-10-15T06:43:15.8524  7  5  3 Double   5.00   8.66
v20131014_00603.fit 179.B-2003(J)  80.9260 -72.3500 lmc_k1           Ks      5.00 2013-10-15T06:44:15.0342  7  5  4 Double   8.66  -5.00
v20131014_00604.fit 179.B-2003(J)  80.9231 -72.3461 lmc_k1           Ks      5.00 2013-10-15T06:45:13.1192  7  5  5 Double  -5.00  -8.66
v20131014_00605.fit 179.B-2003(J)  80.9570 -72.1646 lmc_k1           Ks      5.00 2013-10-15T06:46:16.5935  7  5  1 Double   0.00   0.00
v20131014_00606.fit 179.B-2003(J)  80.9617 -72.1623 lmc_k1           Ks      5.00 2013-10-15T06:47:14.6675  7  5  2 Double  -8.66   5.00
v20131014_00607.fit 179.B-2003(J)  80.9645 -72.1661 lmc_k1           Ks      5.00 2013-10-15T06:48:12.7514  7  5  3 Double   5.00   8.66
v20131014_00608.fit 179.B-2003(J)  80.9520 -72.1669 lmc_k1           Ks      5.00 2013-10-15T06:50:19.8441  7  5  4 Double   8.66  -5.00
v20131014_00609.fit 179.B-2003(J)  80.9492 -72.1631 lmc_k1           Ks      5.00 2013-10-15T06:51:21.5129  7  5  5 Double  -5.00  -8.66
v20131014_00610.fit 179.B-2003(J)  81.2328 -72.3513 lmc_k1           Ks      5.00 2013-10-15T06:52:30.1859  7  5  1 Double   0.00   0.00
v20131014_00611.fit 179.B-2003(J)  81.2391 -72.3486 lmc_k1           Ks      5.00 2013-10-15T06:53:28.2577  7  5  2 Double  -8.66   5.00
v20131014_00612.fit 179.B-2003(J)  81.2421 -72.3524 lmc_k1           Ks      5.00 2013-10-15T06:54:27.3023  7  5  3 Double   5.00   8.66
v20131014_00613.fit 179.B-2003(J)  81.2294 -72.3533 lmc_k1           Ks      5.00 2013-10-15T06:55:30.7821  7  5  4 Double   8.66  -5.00
v20131014_00614.fit 179.B-2003(J)  81.2265 -72.3495 lmc_k1           Ks      5.00 2013-10-15T06:56:30.0815  7  5  5 Double  -5.00  -8.66
v20131014_00615.fit 179.B-2003(J)  81.2544 -72.1679 lmc_k1           Ks      5.00 2013-10-15T06:57:33.5581  7  5  1 Double   0.00   0.00
v20131014_00616.fit 179.B-2003(J)  81.2590 -72.1655 lmc_k1           Ks      5.00 2013-10-15T06:58:32.4437  7  5  2 Double  -8.66   5.00
v20131014_00617.fit 179.B-2003(J)  81.2619 -72.1693 lmc_k1           Ks      5.00 2013-10-15T06:59:30.5169  7  5  3 Double   5.00   8.66
v20131014_00618.fit 179.B-2003(J)  81.2494 -72.1702 lmc_k1           Ks      5.00 2013-10-15T07:00:29.9325  7  5  4 Double   8.66  -5.00
v20131014_00619.fit 179.B-2003(J)  81.2466 -72.1664 lmc_k1           Ks      5.00 2013-10-15T07:01:28.0046  7  5  5 Double  -5.00  -8.66
v20131014_00620.fit 179.B-2003(J)  80.6293 -72.3434 lmc_y1           Y      20.00 2013-10-15T07:03:45.2491  2  5  1 Double   0.00   0.00
v20131014_00621.fit 179.B-2003(J)  80.6328 -72.3406 lmc_y1           Y      20.00 2013-10-15T07:04:36.8397  2  5  2 Double  -8.66   5.00
v20131014_00622.fit 179.B-2003(J)  80.6355 -72.3444 lmc_y1           Y      20.00 2013-10-15T07:05:28.7923  2  5  3 Double   5.00   8.66
v20131014_00623.fit 179.B-2003(J)  80.6228 -72.3452 lmc_y1           Y      20.00 2013-10-15T07:06:22.8777  2  5  4 Double   8.66  -5.00
v20131014_00624.fit 179.B-2003(J)  80.6201 -72.3414 lmc_y1           Y      20.00 2013-10-15T07:07:16.4181  2  5  5 Double  -5.00  -8.66
v20131014_00625.fit 179.B-2003(J)  80.6599 -72.1600 lmc_y1           Y      20.00 2013-10-15T07:08:13.3751  2  5  1 Double   0.00   0.00
v20131014_00626.fit 179.B-2003(J)  80.6647 -72.1577 lmc_y1           Y      20.00 2013-10-15T07:09:06.1946  2  5  2 Double  -8.66   5.00
v20131014_00627.fit 179.B-2003(J)  80.6673 -72.1615 lmc_y1           Y      20.00 2013-10-15T07:09:59.1843  2  5  3 Double   5.00   8.66
v20131014_00628.fit 179.B-2003(J)  80.6548 -72.1624 lmc_y1           Y      20.00 2013-10-15T07:10:54.4973  2  5  4 Double   8.66  -5.00
v20131014_00629.fit 179.B-2003(J)  80.6522 -72.1585 lmc_y1           Y      20.00 2013-10-15T07:11:46.8328  2  5  5 Double  -5.00  -8.66
v20131014_00630.fit 179.B-2003(J)  80.9295 -72.3476 lmc_y1           Y      20.00 2013-10-15T07:12:45.2369  2  5  1 Double   0.00   0.00
v20131014_00631.fit 179.B-2003(J)  80.9358 -72.3453 lmc_y1           Y      20.00 2013-10-15T07:13:38.3894  2  5  2 Double  -8.66   5.00
v20131014_00632.fit 179.B-2003(J)  80.9386 -72.3491 lmc_y1           Y      20.00 2013-10-15T07:14:31.2777  2  5  3 Double   5.00   8.66
v20131014_00633.fit 179.B-2003(J)  80.9260 -72.3500 lmc_y1           Y      20.00 2013-10-15T07:15:26.2030  2  5  4 Double   8.66  -5.00
v20131014_00634.fit 179.B-2003(J)  80.9231 -72.3461 lmc_y1           Y      20.00 2013-10-15T07:16:18.9874  2  5  5 Double  -5.00  -8.66
v20131014_00635.fit 179.B-2003(J)  80.9570 -72.1646 lmc_y1           Y      20.00 2013-10-15T07:17:19.7871  2  5  1 Double   0.00   0.00
v20131014_00636.fit 179.B-2003(J)  80.9617 -72.1623 lmc_y1           Y      20.00 2013-10-15T07:18:15.1473  2  5  2 Double  -8.66   5.00
v20131014_00637.fit 179.B-2003(J)  80.9645 -72.1661 lmc_y1           Y      20.00 2013-10-15T07:19:08.2128  2  5  3 Double   5.00   8.66
v20131014_00638.fit 179.B-2003(J)  80.9520 -72.1669 lmc_y1           Y      20.00 2013-10-15T07:20:03.2762  2  5  4 Double   8.66  -5.00
v20131014_00639.fit 179.B-2003(J)  80.9492 -72.1631 lmc_y1           Y      20.00 2013-10-15T07:20:55.7465  2  5  5 Double  -5.00  -8.66
v20131014_00640.fit 179.B-2003(J)  81.2328 -72.3513 lmc_y1           Y      20.00 2013-10-15T07:21:54.6956  2  5  1 Double   0.00   0.00
v20131014_00641.fit 179.B-2003(J)  81.2391 -72.3486 lmc_y1           Y      20.00 2013-10-15T07:24:04.0979  2  5  2 Double  -8.66   5.00
v20131014_00642.fit 179.B-2003(J)  81.2421 -72.3524 lmc_y1           Y      20.00 2013-10-15T07:24:56.1656  2  5  3 Double   5.00   8.66
v20131014_00643.fit 179.B-2003(J)  81.2294 -72.3533 lmc_y1           Y      20.00 2013-10-15T07:25:52.1968  2  5  4 Double   8.66  -5.00
v20131014_00644.fit 179.B-2003(J)  81.2265 -72.3495 lmc_y1           Y      20.00 2013-10-15T07:26:45.9512  2  5  5 Double  -5.00  -8.66
v20131014_00645.fit 179.B-2003(J)  81.2544 -72.1679 lmc_y1           Y      20.00 2013-10-15T07:27:45.1810  2  5  1 Double   0.00   0.00
v20131014_00646.fit 179.B-2003(J)  81.2590 -72.1655 lmc_y1           Y      20.00 2013-10-15T07:28:38.9402  2  5  2 Double  -8.66   5.00
v20131014_00647.fit 179.B-2003(J)  81.2619 -72.1693 lmc_y1           Y      20.00 2013-10-15T07:29:30.9527  2  5  3 Double   5.00   8.66
v20131014_00648.fit 179.B-2003(J)  81.2494 -72.1702 lmc_y1           Y      20.00 2013-10-15T07:30:25.5883  2  5  4 Double   8.66  -5.00
v20131014_00649.fit 179.B-2003(J)  81.2466 -72.1664 lmc_y1           Y      20.00 2013-10-15T07:31:18.1646  2  5  5 Double  -5.00  -8.66
v20131014_00650.fit 179.B-2003(J)  80.6293 -72.3434 lmc_j1           J      10.00 2013-10-15T07:32:51.1000  4  5  1 Double   0.00   0.00
v20131014_00651.fit 179.B-2003(J)  80.6328 -72.3406 lmc_j1           J      10.00 2013-10-15T07:33:47.8519  4  5  2 Double  -8.66   5.00
v20131014_00652.fit 179.B-2003(J)  80.6355 -72.3444 lmc_j1           J      10.00 2013-10-15T07:34:48.3148  4  5  3 Double   5.00   8.66
v20131014_00653.fit 179.B-2003(J)  80.6228 -72.3452 lmc_j1           J      10.00 2013-10-15T07:35:48.7773  4  5  4 Double   8.66  -5.00
v20131014_00654.fit 179.B-2003(J)  80.6201 -72.3414 lmc_j1           J      10.00 2013-10-15T07:36:46.6804  4  5  5 Double  -5.00  -8.66
v20131014_00655.fit 179.B-2003(J)  80.6599 -72.1600 lmc_j1           J      10.00 2013-10-15T07:37:49.9801  4  5  1 Double   0.00   0.00
v20131014_00656.fit 179.B-2003(J)  80.6647 -72.1577 lmc_j1           J      10.00 2013-10-15T07:38:50.4503  4  5  2 Double  -8.66   5.00
v20131014_00657.fit 179.B-2003(J)  80.6673 -72.1615 lmc_j1           J      10.00 2013-10-15T07:39:47.4584  4  5  3 Double   5.00   8.66
v20131014_00658.fit 179.B-2003(J)  80.6548 -72.1624 lmc_j1           J      10.00 2013-10-15T07:40:47.9200  4  5  4 Double   8.66  -5.00
v20131014_00659.fit 179.B-2003(J)  80.6522 -72.1585 lmc_j1           J      10.00 2013-10-15T07:41:48.3829  4  5  5 Double  -5.00  -8.66
v20131014_00660.fit 179.B-2003(J)  80.9295 -72.3476 lmc_j1           J      10.00 2013-10-15T07:42:52.4033  4  5  1 Double   0.00   0.00
v20131014_00661.fit 179.B-2003(J)  80.9358 -72.3453 lmc_j1           J      10.00 2013-10-15T07:43:49.5051  4  5  2 Double  -8.66   5.00
v20131014_00662.fit 179.B-2003(J)  80.9386 -72.3491 lmc_j1           J      10.00 2013-10-15T07:44:49.9678  4  5  3 Double   5.00   8.66
v20131014_00663.fit 179.B-2003(J)  80.9260 -72.3500 lmc_j1           J      10.00 2013-10-15T07:45:48.4369  4  5  4 Double   8.66  -5.00
v20131014_00664.fit 179.B-2003(J)  80.9231 -72.3461 lmc_j1           J      10.00 2013-10-15T07:46:46.7726  4  5  5 Double  -5.00  -8.66
v20131014_00665.fit 179.B-2003(J)  80.9570 -72.1646 lmc_j1           J      10.00 2013-10-15T07:47:49.6462  4  5  1 Double   0.00   0.00
v20131014_00666.fit 179.B-2003(J)  80.9617 -72.1623 lmc_j1           J      10.00 2013-10-15T07:48:48.2931  4  5  2 Double  -8.66   5.00
v20131014_00667.fit 179.B-2003(J)  80.9645 -72.1661 lmc_j1           J      10.00 2013-10-15T07:49:44.2441  4  5  3 Double   5.00   8.66
v20131014_00668.fit 179.B-2003(J)  80.9520 -72.1669 lmc_j1           J      10.00 2013-10-15T07:50:46.3306  4  5  4 Double   8.66  -5.00
v20131014_00669.fit 179.B-2003(J)  80.9492 -72.1631 lmc_j1           J      10.00 2013-10-15T07:51:44.0076  4  5  5 Double  -5.00  -8.66
v20131014_00670.fit 179.B-2003(J)  81.2328 -72.3513 lmc_j1           J      10.00 2013-10-15T07:54:06.2109  4  5  1 Double   0.00   0.00
v20131014_00671.fit 179.B-2003(J)  81.2391 -72.3486 lmc_j1           J      10.00 2013-10-15T07:55:08.2864  4  5  2 Double  -8.66   5.00
v20131014_00672.fit 179.B-2003(J)  81.2421 -72.3524 lmc_j1           J      10.00 2013-10-15T07:56:06.3602  4  5  3 Double   5.00   8.66
v20131014_00673.fit 179.B-2003(J)  81.2294 -72.3533 lmc_j1           J      10.00 2013-10-15T07:57:05.0513  4  5  4 Double   8.66  -5.00
v20131014_00674.fit 179.B-2003(J)  81.2265 -72.3495 lmc_j1           J      10.00 2013-10-15T07:58:03.0520  4  5  5 Double  -5.00  -8.66
v20131014_00675.fit 179.B-2003(J)  81.2544 -72.1679 lmc_j1           J      10.00 2013-10-15T07:59:08.6471  4  5  1 Double   0.00   0.00
v20131014_00676.fit 179.B-2003(J)  81.2590 -72.1655 lmc_j1           J      10.00 2013-10-15T08:00:05.1983  4  5  2 Double  -8.66   5.00
v20131014_00677.fit 179.B-2003(J)  81.2619 -72.1693 lmc_j1           J      10.00 2013-10-15T08:01:01.9043  4  5  3 Double   5.00   8.66
v20131014_00678.fit 179.B-2003(J)  81.2494 -72.1702 lmc_j1           J      10.00 2013-10-15T08:02:00.4502  4  5  4 Double   8.66  -5.00
v20131014_00679.fit 179.B-2003(J)  81.2466 -72.1664 lmc_j1           J      10.00 2013-10-15T08:02:58.0482  4  5  5 Double  -5.00  -8.66
v20131014_00680.fit 179.B-2003(J)  80.6293 -72.3434 lmc_y1           Y      20.00 2013-10-15T08:06:04.1208  2  5  1 Double   0.00   0.00
v20131014_00681.fit 179.B-2003(J)  80.6328 -72.3406 lmc_y1           Y      20.00 2013-10-15T08:06:56.0665  2  5  2 Double  -8.66   5.00
v20131014_00682.fit 179.B-2003(J)  80.6355 -72.3444 lmc_y1           Y      20.00 2013-10-15T08:07:47.2781  2  5  3 Double   5.00   8.66
v20131014_00683.fit 179.B-2003(J)  80.6228 -72.3452 lmc_y1           Y      20.00 2013-10-15T08:08:42.5802  2  5  4 Double   8.66  -5.00
v20131014_00684.fit 179.B-2003(J)  80.6201 -72.3414 lmc_y1           Y      20.00 2013-10-15T08:09:37.6215  2  5  5 Double  -5.00  -8.66
v20131014_00685.fit 179.B-2003(J)  80.6599 -72.1600 lmc_y1           Y      20.00 2013-10-15T08:10:35.9485  2  5  1 Double   0.00   0.00
v20131014_00686.fit 179.B-2003(J)  80.6647 -72.1577 lmc_y1           Y      20.00 2013-10-15T08:11:31.8216  2  5  2 Double  -8.66   5.00
v20131014_00687.fit 179.B-2003(J)  80.6673 -72.1615 lmc_y1           Y      20.00 2013-10-15T08:12:25.9819  2  5  3 Double   5.00   8.66
v20131014_00688.fit 179.B-2003(J)  80.6548 -72.1624 lmc_y1           Y      20.00 2013-10-15T08:13:23.7149  2  5  4 Double   8.66  -5.00
v20131014_00689.fit 179.B-2003(J)  80.6522 -72.1585 lmc_y1           Y      20.00 2013-10-15T08:14:19.3111  2  5  5 Double  -5.00  -8.66
v20131014_00690.fit 179.B-2003(J)  80.9295 -72.3476 lmc_y1           Y      20.00 2013-10-15T08:15:20.2297  2  5  1 Double   0.00   0.00
v20131014_00691.fit 179.B-2003(J)  80.9358 -72.3453 lmc_y1           Y      20.00 2013-10-15T08:16:13.1562  2  5  2 Double  -8.66   5.00
v20131014_00692.fit 179.B-2003(J)  80.9386 -72.3491 lmc_y1           Y      20.00 2013-10-15T08:17:06.8276  2  5  3 Double   5.00   8.66
v20131014_00693.fit 179.B-2003(J)  80.9260 -72.3500 lmc_y1           Y      20.00 2013-10-15T08:18:05.6104  2  5  4 Double   8.66  -5.00
v20131014_00694.fit 179.B-2003(J)  80.9231 -72.3461 lmc_y1           Y      20.00 2013-10-15T08:19:00.0060  2  5  5 Double  -5.00  -8.66
v20131014_00695.fit 179.B-2003(J)  80.9570 -72.1646 lmc_y1           Y      20.00 2013-10-15T08:19:57.3068  2  5  1 Double   0.00   0.00
v20131014_00696.fit 179.B-2003(J)  80.9617 -72.1623 lmc_y1           Y      20.00 2013-10-15T08:20:49.5065  2  5  2 Double  -8.66   5.00
v20131014_00697.fit 179.B-2003(J)  80.9645 -72.1661 lmc_y1           Y      20.00 2013-10-15T08:21:41.7609  2  5  3 Double   5.00   8.66
v20131014_00698.fit 179.B-2003(J)  80.9520 -72.1669 lmc_y1           Y      20.00 2013-10-15T08:22:36.5425  2  5  4 Double   8.66  -5.00
v20131014_00699.fit 179.B-2003(J)  80.9492 -72.1631 lmc_y1           Y      20.00 2013-10-15T08:23:28.9787  2  5  5 Double  -5.00  -8.66
v20131014_00700.fit 179.B-2003(J)  81.2328 -72.3513 lmc_y1           Y      20.00 2013-10-15T08:24:29.6953  2  5  1 Double   0.00   0.00
v20131014_00701.fit 179.B-2003(J)  81.2391 -72.3486 lmc_y1           Y      20.00 2013-10-15T08:26:35.7824  2  5  2 Double  -8.66   5.00
v20131014_00702.fit 179.B-2003(J)  81.2421 -72.3524 lmc_y1           Y      20.00 2013-10-15T08:27:27.0178  2  5  3 Double   5.00   8.66
v20131014_00703.fit 179.B-2003(J)  81.2294 -72.3533 lmc_y1           Y      20.00 2013-10-15T08:28:20.7034  2  5  4 Double   8.66  -5.00
v20131014_00704.fit 179.B-2003(J)  81.2265 -72.3495 lmc_y1           Y      20.00 2013-10-15T08:29:13.5887  2  5  5 Double  -5.00  -8.66
v20131014_00705.fit 179.B-2003(J)  81.2544 -72.1679 lmc_y1           Y      20.00 2013-10-15T08:30:14.4523  2  5  1 Double   0.00   0.00
v20131014_00706.fit 179.B-2003(J)  81.2590 -72.1655 lmc_y1           Y      20.00 2013-10-15T08:31:09.1808  2  5  2 Double  -8.66   5.00
v20131014_00707.fit 179.B-2003(J)  81.2619 -72.1693 lmc_y1           Y      20.00 2013-10-15T08:32:03.0321  2  5  3 Double   5.00   8.66
v20131014_00708.fit 179.B-2003(J)  81.2494 -72.1702 lmc_y1           Y      20.00 2013-10-15T08:32:57.8455  2  5  4 Double   8.66  -5.00
v20131014_00709.fit 179.B-2003(J)  81.2466 -72.1664 lmc_y1           Y      20.00 2013-10-15T08:33:56.9143  2  5  5 Double  -5.00  -8.66
v20131014_00710.fit 179.B-2003(J)  80.6293 -72.3434 lmc_k1           Ks      5.00 2013-10-15T08:35:33.8060  8  5  1 Double   0.00   0.00
v20131014_00711.fit 179.B-2003(J)  80.6328 -72.3406 lmc_k1           Ks      5.00 2013-10-15T08:36:38.8933  8  5  2 Double  -8.66   5.00
v20131014_00712.fit 179.B-2003(J)  80.6355 -72.3444 lmc_k1           Ks      5.00 2013-10-15T08:37:49.4089  8  5  3 Double   5.00   8.66
v20131014_00713.fit 179.B-2003(J)  80.6228 -72.3452 lmc_k1           Ks      5.00 2013-10-15T08:38:59.8945  8  5  4 Double   8.66  -5.00
v20131014_00714.fit 179.B-2003(J)  80.6201 -72.3414 lmc_k1           Ks      5.00 2013-10-15T08:40:08.4283  8  5  5 Double  -5.00  -8.66
v20131014_00715.fit 179.B-2003(J)  80.6599 -72.1600 lmc_k1           Ks      5.00 2013-10-15T08:41:22.6876  8  5  1 Double   0.00   0.00
v20131014_00716.fit 179.B-2003(J)  80.6647 -72.1577 lmc_k1           Ks      5.00 2013-10-15T08:42:30.0498  8  5  2 Double  -8.66   5.00
v20131014_00717.fit 179.B-2003(J)  80.6673 -72.1615 lmc_k1           Ks      5.00 2013-10-15T08:43:38.5824  8  5  3 Double   5.00   8.66
v20131014_00718.fit 179.B-2003(J)  80.6548 -72.1624 lmc_k1           Ks      5.00 2013-10-15T08:44:44.8736  8  5  4 Double   8.66  -5.00
v20131014_00719.fit 179.B-2003(J)  80.6522 -72.1585 lmc_k1           Ks      5.00 2013-10-15T08:45:50.7538  8  5  5 Double  -5.00  -8.66
v20131014_00720.fit 179.B-2003(J)  80.9295 -72.3476 lmc_k1           Ks      5.00 2013-10-15T08:47:04.6071  8  5  1 Double   0.00   0.00
v20131014_00721.fit 179.B-2003(J)  80.9358 -72.3453 lmc_k1           Ks      5.00 2013-10-15T08:48:13.1648  8  5  2 Double  -8.66   5.00
v20131014_00722.fit 179.B-2003(J)  80.9386 -72.3491 lmc_k1           Ks      5.00 2013-10-15T08:49:18.2520  8  5  3 Double   5.00   8.66
