v20220630_00550.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-07-01T04:06:17.3992  1  2  2 Double  20.00  20.00
v20220630_00551.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-07-01T04:06:35.8623  1  2  1 Double   0.00   0.00
v20220630_00552.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-07-01T04:06:48.2660  1  2  2 Double  20.00  20.00
v20220630_00553.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-07-01T04:07:12.6735  1  2  1 Double   0.00   0.00
v20220630_00554.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-07-01T04:07:25.0792  1  2  2 Double  20.00  20.00
v20220630_00555.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-07-01T04:09:15.9749  1  2  1 Double   0.00   0.00
v20220630_00556.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-07-01T04:09:31.3465  1  2  2 Double  20.00  20.00
v20220630_00557.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-07-01T04:09:53.2330  1  2  1 Double   0.00   0.00
v20220630_00558.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-07-01T04:10:05.6198  1  2  2 Double  20.00  20.00
v20220630_00559.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-07-01T04:10:24.6398  1  2  1 Double   0.00   0.00
v20220630_00560.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-07-01T04:10:38.6584  1  2  2 Double  20.00  20.00
v20220630_00561.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-07-01T04:10:57.6784  1  2  1 Double   0.00   0.00
v20220630_00562.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-07-01T04:12:49.6259  1  2  2 Double  20.00  20.00
v20220630_00563.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-07-01T04:13:08.6460  1  2  1 Double   0.00   0.00
v20220630_00564.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-07-01T04:13:21.0418  1  2  2 Double  20.00  20.00
v20220630_00565.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-07-01T04:13:41.0648  1  2  1 Double   0.00   0.00
v20220630_00566.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-07-01T04:13:53.4544  1  2  2 Double  20.00  20.00
v20220630_00567.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-07-01T04:14:44.5643  1  2  1 Double   0.00   0.00
v20220630_00568.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-07-01T04:14:58.5827  1  2  2 Double  20.00  20.00
v20220630_00569.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-07-01T04:15:20.3485  1  2  1 Double   0.00   0.00
v20220630_00570.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-07-01T04:15:32.7382  1  2  2 Double  20.00  20.00
v20220630_00571.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-07-01T04:15:51.9773  1  2  1 Double   0.00   0.00
v20220630_00572.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-07-01T04:16:04.3460  1  2  2 Double  20.00  20.00
v20220630_00573.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-07-01T04:16:23.3660  1  2  1 Double   0.00   0.00
v20220630_00574.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-07-01T04:16:35.7697  1  2  2 Double  20.00  20.00
v20220630_00575.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-07-01T04:16:55.7907  1  2  1 Double   0.00   0.00
v20220630_00576.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-07-01T04:17:08.1934  1  2  2 Double  20.00  20.00
v20220630_00577.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-07-01T04:17:28.2995  1  2  1 Double   0.00   0.00
v20220630_00578.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-07-01T04:17:41.3160  1  2  2 Double  20.00  20.00
v20220630_00579.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-07-01T04:18:34.2116  1  2  1 Double   0.00   0.00
v20220630_00580.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-07-01T04:18:49.1571  1  2  2 Double  20.00  20.00
v20220630_00581.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-07-01T04:19:08.1771  1  2  1 Double   0.00   0.00
v20220630_00582.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-07-01T04:19:21.1938  1  2  2 Double  20.00  20.00
v20220630_00583.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-07-01T04:19:40.2158  1  2  1 Double   0.00   0.00
v20220630_00584.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-07-01T04:19:53.2347  1  2  2 Double  20.00  20.00
v20220630_00585.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-07-01T04:20:12.2570  1  2  1 Double   0.00   0.00
v20220630_00586.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-07-01T04:20:24.7014  1  2  2 Double  20.00  20.00
v20220630_00587.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-07-01T04:20:44.7214  1  2  1 Double   0.00   0.00
v20220630_00588.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-07-01T04:20:57.1570  1  2  2 Double  20.00  20.00
v20220630_00589.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-07-01T04:21:17.1779  1  2  1 Double   0.00   0.00
v20220630_00590.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-07-01T04:21:29.5616  1  2  2 Double  20.00  20.00
v20220630_00591.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-07-01T04:22:16.7579  1  2  1 Double   0.00   0.00
v20220630_00592.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-07-01T04:22:30.8173  1  2  2 Double  20.00  20.00
v20220630_00593.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-07-01T04:22:50.8403  1  2  1 Double   0.00   0.00
v20220630_00594.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-07-01T04:23:05.7787  1  2  2 Double  20.00  20.00
v20220630_00595.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-07-01T04:23:25.8017  1  2  1 Double   0.00   0.00
v20220630_00596.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-07-01T04:23:38.8205  1  2  2 Double  20.00  20.00
v20220630_00597.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-07-01T04:24:00.8691  1  2  1 Double   0.00   0.00
v20220630_00598.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-07-01T04:24:14.8887  1  2  2 Double  20.00  20.00
v20220630_00599.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-07-01T04:24:35.1016  1  2  1 Double   0.00   0.00
v20220630_00600.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-07-01T04:24:47.5003  1  2  2 Double  20.00  20.00
v20220630_00601.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-07-01T04:25:08.5641  1  2  1 Double   0.00   0.00
v20220630_00602.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-07-01T04:25:20.9670  1  2  2 Double  20.00  20.00
v20220630_00603.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-07-01T04:26:19.9278  1  2  1 Double   0.00   0.00
v20220630_00604.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-07-01T04:26:33.9454  1  2  2 Double  20.00  20.00
v20220630_00605.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-07-01T04:26:52.3458  1  2  1 Double   0.00   0.00
v20220630_00606.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-07-01T04:27:05.3632  1  2  2 Double  20.00  20.00
v20220630_00607.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-07-01T04:27:24.3842  1  2  1 Double   0.00   0.00
v20220630_00608.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-07-01T04:27:36.7811  1  2  2 Double  20.00  20.00
v20220630_00609.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-07-01T04:27:55.8012  1  2  1 Double   0.00   0.00
v20220630_00610.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-07-01T04:28:08.1967  1  2  2 Double  20.00  20.00
v20220630_00611.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-07-01T04:28:27.2178  1  2  1 Double   0.00   0.00
v20220630_00612.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-07-01T04:28:39.6046  1  2  2 Double  20.00  20.00
v20220630_00613.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-07-01T04:28:59.6244  1  2  1 Double   0.00   0.00
v20220630_00614.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-07-01T04:29:13.6472  1  2  2 Double  20.00  20.00
v20220630_00615.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-07-01T04:30:01.5212  1  2  1 Double   0.00   0.00
v20220630_00616.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-07-01T04:30:15.5388  1  2  2 Double  20.00  20.00
v20220630_00617.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-07-01T04:30:36.7286  1  2  1 Double   0.00   0.00
v20220630_00618.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-07-01T04:30:49.1382  1  2  2 Double  20.00  20.00
v20220630_00619.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-07-01T04:31:10.6420  1  2  1 Double   0.00   0.00
v20220630_00620.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-07-01T04:31:23.6647  1  2  2 Double  20.00  20.00
v20220630_00621.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-07-01T04:31:42.0608  1  2  1 Double   0.00   0.00
v20220630_00622.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-07-01T04:31:54.4585  1  2  2 Double  20.00  20.00
v20220630_00623.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-07-01T04:32:13.4806  1  2  1 Double   0.00   0.00
v20220630_00624.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-07-01T04:32:25.8784  1  2  2 Double  20.00  20.00
v20220630_00625.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-07-01T04:32:45.8982  1  2  1 Double   0.00   0.00
v20220630_00626.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-07-01T04:34:32.0403  1  2  2 Double  20.00  20.00
v20220630_00627.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-07-01T04:35:22.9331  1  2  1 Double   0.00   0.00
v20220630_00628.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-07-01T04:35:36.9527  1  2  2 Double  20.00  20.00
v20220630_00629.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-07-01T04:35:56.9738  1  2  1 Double   0.00   0.00
v20220630_00630.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-07-01T04:36:09.3414  1  2  2 Double  20.00  20.00
v20220630_00631.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-07-01T04:36:30.1312  1  2  1 Double   0.00   0.00
v20220630_00632.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-07-01T04:36:42.5380  1  2  2 Double  20.00  20.00
v20220630_00633.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-07-01T04:37:01.5580  1  2  1 Double   0.00   0.00
v20220630_00634.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-07-01T04:37:13.9579  1  2  2 Double  20.00  20.00
v20220630_00635.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-07-01T04:37:33.9807  1  2  1 Double   0.00   0.00
v20220630_00636.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-07-01T04:37:46.3826  1  2  2 Double  20.00  20.00
v20220630_00637.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-07-01T04:38:08.2643  1  2  1 Double   0.00   0.00
v20220630_00638.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-07-01T04:38:21.2808  1  2  2 Double  20.00  20.00
v20220630_00639.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-07-01T04:39:16.4232  1  2  1 Double   0.00   0.00
v20220630_00640.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-07-01T04:39:30.4429  1  2  2 Double  20.00  20.00
v20220630_00641.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-07-01T04:39:50.4637  1  2  1 Double   0.00   0.00
v20220630_00642.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-07-01T04:40:02.8604  1  2  2 Double  20.00  20.00
v20220630_00643.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-07-01T04:40:24.7391  1  2  1 Double   0.00   0.00
v20220630_00644.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-07-01T04:40:38.7577  1  2  2 Double  20.00  20.00
v20220630_00645.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-07-01T04:40:58.7807  1  2  1 Double   0.00   0.00
v20220630_00646.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-07-01T04:41:11.7983  1  2  2 Double  20.00  20.00
v20220630_00647.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-07-01T04:41:30.3834  1  2  1 Double   0.00   0.00
v20220630_00648.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-07-01T04:41:42.7742  1  2  2 Double  20.00  20.00
v20220630_00649.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-07-01T04:42:04.7939  1  2  1 Double   0.00   0.00
v20220630_00650.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-07-01T04:42:18.8124  1  2  2 Double  20.00  20.00
v20220630_00651.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-07-01T04:43:20.1722  1  2  1 Double   0.00   0.00
v20220630_00652.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-07-01T04:43:34.1929  1  2  2 Double  20.00  20.00
v20220630_00653.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-07-01T04:43:55.2417  1  2  1 Double   0.00   0.00
v20220630_00654.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-07-01T04:44:09.2633  1  2  2 Double  20.00  20.00
v20220630_00655.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-07-01T04:44:28.2822  1  2  1 Double   0.00   0.00
v20220630_00656.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-07-01T04:44:42.6167  1  2  2 Double  20.00  20.00
v20220630_00657.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-07-01T04:45:04.1655  1  2  1 Double   0.00   0.00
v20220630_00658.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-07-01T04:45:17.1831  1  2  2 Double  20.00  20.00
v20220630_00659.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-07-01T04:45:37.2042  1  2  1 Double   0.00   0.00
v20220630_00660.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-07-01T04:45:49.5988  1  2  2 Double  20.00  20.00
v20220630_00661.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-07-01T04:46:09.6208  1  2  1 Double   0.00   0.00
v20220630_00662.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-07-01T04:46:24.8352  1  2  2 Double  20.00  20.00
v20220630_00663.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-07-01T04:47:13.9432  1  2  1 Double   0.00   0.00
v20220630_00664.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-07-01T04:47:29.3410  1  2  2 Double  20.00  20.00
v20220630_00665.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-07-01T04:47:49.3587  1  2  1 Double   0.00   0.00
v20220630_00666.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-07-01T04:48:01.7263  1  2  2 Double  20.00  20.00
v20220630_00667.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-07-01T04:48:20.3726  1  2  1 Double   0.00   0.00
v20220630_00668.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-07-01T04:48:32.7791  1  2  2 Double  20.00  20.00
v20220630_00669.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-07-01T04:48:55.4338  1  2  1 Double   0.00   0.00
v20220630_00670.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-07-01T04:49:08.4554  1  2  2 Double  20.00  20.00
v20220630_00671.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-07-01T04:49:29.5063  1  2  1 Double   0.00   0.00
v20220630_00672.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-07-01T04:49:41.9020  1  2  2 Double  20.00  20.00
v20220630_00673.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-07-01T04:50:00.9220  1  2  1 Double   0.00   0.00
v20220630_00674.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-07-01T04:50:13.3168  1  2  2 Double  20.00  20.00
v20220630_00675.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-07-01T04:51:11.1968  1  2  1 Double   0.00   0.00
v20220630_00676.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-07-01T04:51:25.2144  1  2  2 Double  20.00  20.00
v20220630_00677.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-07-01T04:51:44.2364  1  2  1 Double   0.00   0.00
v20220630_00678.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-07-01T04:51:56.6363  1  2  2 Double  20.00  20.00
v20220630_00679.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-07-01T04:52:18.1369  1  2  1 Double   0.00   0.00
v20220630_00680.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-07-01T04:52:32.7025  1  2  2 Double  20.00  20.00
v20220630_00681.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-07-01T04:52:53.2493  1  2  1 Double   0.00   0.00
v20220630_00682.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-07-01T04:53:05.6441  1  2  2 Double  20.00  20.00
v20220630_00683.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-07-01T04:53:24.0512  1  2  1 Double   0.00   0.00
v20220630_00684.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-07-01T04:53:36.4391  1  2  2 Double  20.00  20.00
v20220630_00685.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-07-01T04:53:55.5495  1  2  1 Double   0.00   0.00
v20220630_00686.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-07-01T04:54:07.9157  1  2  2 Double  20.00  20.00
v20220630_00687.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-07-01T04:55:44.6587  1  2  1 Double   0.00   0.00
v20220630_00688.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-07-01T04:55:59.3383  1  2  2 Double  20.00  20.00
v20220630_00689.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-07-01T04:56:22.1159  1  2  1 Double   0.00   0.00
v20220630_00690.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-07-01T04:56:34.5106  1  2  2 Double  20.00  20.00
v20220630_00691.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-07-01T04:56:53.1848  1  2  1 Double   0.00   0.00
v20220630_00692.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-07-01T04:57:05.5785  1  2  2 Double  20.00  20.00
v20220630_00693.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-07-01T04:57:29.9899  1  2  1 Double   0.00   0.00
v20220630_00694.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-07-01T04:57:42.4287  1  2  2 Double  20.00  20.00
v20220630_00695.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-07-01T04:58:03.3185  1  2  1 Double   0.00   0.00
v20220630_00696.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-07-01T04:58:16.3362  1  2  2 Double  20.00  20.00
v20220630_00697.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-07-01T04:58:36.8593  1  2  1 Double   0.00   0.00
v20220630_00698.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-07-01T04:58:50.8756  1  2  2 Double  20.00  20.00
v20220630_00699.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-07-01T04:59:38.5519  1  2  1 Double   0.00   0.00
v20220630_00700.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-07-01T04:59:51.5686  1  2  2 Double  20.00  20.00
v20220630_00701.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-07-01T05:00:11.5895  1  2  1 Double   0.00   0.00
v20220630_00702.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-07-01T05:00:23.9971  1  2  2 Double  20.00  20.00
v20220630_00703.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-07-01T05:00:43.0203  1  2  1 Double   0.00   0.00
v20220630_00704.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-07-01T05:00:55.4719  1  2  2 Double  20.00  20.00
v20220630_00705.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-07-01T05:01:14.0040  1  2  1 Double   0.00   0.00
v20220630_00706.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-07-01T05:01:26.4029  1  2  2 Double  20.00  20.00
v20220630_00707.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-07-01T05:01:48.9924  1  2  1 Double   0.00   0.00
v20220630_00708.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-07-01T05:02:01.4322  1  2  2 Double  20.00  20.00
v20220630_00709.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-07-01T05:02:21.9492  1  2  1 Double   0.00   0.00
v20220630_00710.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-07-01T05:02:34.3337  1  2  2 Double  20.00  20.00
v20220630_00711.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-07-01T05:03:20.4500  1  2  1 Double   0.00   0.00
v20220630_00712.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-07-01T05:03:34.4676  1  2  2 Double  20.00  20.00
v20220630_00713.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-07-01T05:03:52.8708  1  2  1 Double   0.00   0.00
v20220630_00714.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-07-01T05:04:05.2795  1  2  2 Double  20.00  20.00
v20220630_00715.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-07-01T05:04:25.2983  1  2  1 Double   0.00   0.00
v20220630_00716.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-07-01T05:04:37.7451  1  2  2 Double  20.00  20.00
v20220630_00717.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-07-01T05:04:57.7662  1  2  1 Double   0.00   0.00
v20220630_00718.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-07-01T05:05:10.1657  1  2  2 Double  20.00  20.00
v20220630_00719.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-07-01T05:05:29.1868  1  2  1 Double   0.00   0.00
v20220630_00720.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-07-01T05:05:42.2076  1  2  2 Double  20.00  20.00
v20220630_00721.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-07-01T05:06:01.2255  1  2  1 Double   0.00   0.00
v20220630_00722.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-07-01T05:06:13.6232  1  2  2 Double  20.00  20.00
v20220630_00723.fit 198.B-2004(P) 268.7695 -27.4832 b321             Ks      4.00 2022-07-01T05:11:38.4280  1  2  1 Double   0.00   0.00
v20220630_00724.fit 198.B-2004(P) 268.7673 -27.4756 b321             Ks      4.00 2022-07-01T05:11:51.4476  1  2  2 Double  20.00  20.00
v20220630_00725.fit 198.B-2004(P) 268.6804 -27.4370 b321             Ks      4.00 2022-07-01T05:12:12.2355  1  2  1 Double   0.00   0.00
v20220630_00726.fit 198.B-2004(P) 268.6781 -27.4293 b321             Ks      4.00 2022-07-01T05:12:24.6351  1  2  2 Double  20.00  20.00
v20220630_00727.fit 198.B-2004(P) 268.5914 -27.3906 b321             Ks      4.00 2022-07-01T05:12:43.6582  1  2  1 Double   0.00   0.00
v20220630_00728.fit 198.B-2004(P) 268.5891 -27.3829 b321             Ks      4.00 2022-07-01T05:12:56.1010  1  2  2 Double  20.00  20.00
v20220630_00729.fit 198.B-2004(P) 268.6958 -27.2326 b321             Ks      4.00 2022-07-01T05:13:20.4986  1  2  1 Double   0.00   0.00
v20220630_00730.fit 198.B-2004(P) 268.6934 -27.2250 b321             Ks      4.00 2022-07-01T05:13:32.9001  1  2  2 Double  20.00  20.00
v20220630_00731.fit 198.B-2004(P) 268.7846 -27.2788 b321             Ks      4.00 2022-07-01T05:13:51.9222  1  2  1 Double   0.00   0.00
v20220630_00732.fit 198.B-2004(P) 268.7822 -27.2712 b321             Ks      4.00 2022-07-01T05:14:04.3191  1  2  2 Double  20.00  20.00
v20220630_00733.fit 198.B-2004(P) 268.8735 -27.3250 b321             Ks      4.00 2022-07-01T05:14:23.3380  1  2  1 Double   0.00   0.00
