v20210316_00515.fit 198.C-2009(J) 244.1424 -23.0347 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:25:15.2678  2  5  3 Double   8.48  17.13
v20210316_00516.fit 198.C-2009(J) 244.1428 -23.0387 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:25:33.6409  2  5  4 Double  -4.23  10.23
v20210316_00517.fit 198.C-2009(J) 244.1425 -23.0331 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:25:50.6612  2  5  5 Double  14.22  18.90
v20210316_00518.fit 198.C-2009(J) 244.0691 -23.2127 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:26:14.4857  2  5  1 Double -17.03  -2.66
v20210316_00519.fit 198.C-2009(J) 244.0673 -23.2095 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:26:29.8822  2  5  2 Double  -8.31   6.93
v20210316_00520.fit 198.C-2009(J) 244.0664 -23.2041 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:26:45.2476  2  5  3 Double   8.48  17.13
v20210316_00521.fit 198.C-2009(J) 244.0669 -23.2081 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:27:01.2672  2  5  4 Double  -4.23  10.23
v20210316_00522.fit 198.C-2009(J) 244.0666 -23.2025 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:27:17.2845  2  5  5 Double  14.22  18.90
v20210316_00523.fit 198.C-2009(J) 244.0530 -23.0085 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:27:40.6982  2  5  1 Double -17.03  -2.66
v20210316_00524.fit 198.C-2009(J) 244.0513 -23.0053 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:27:59.3031  2  5  2 Double  -8.31   6.93
v20210316_00525.fit 198.C-2009(J) 244.0504 -22.9999 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:28:16.3213  2  5  3 Double   8.48  17.13
v20210316_00526.fit 198.C-2009(J) 244.0509 -23.0038 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:28:33.3417  2  5  4 Double  -4.23  10.23
v20210316_00527.fit 198.C-2009(J) 244.0506 -22.9982 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:28:51.7577  2  5  5 Double  14.22  18.90
v20210316_00528.fit 198.C-2009(J) 243.9769 -23.1778 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:29:12.7776  2  5  1 Double -17.03  -2.66
v20210316_00529.fit 198.C-2009(J) 243.9752 -23.1745 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:29:29.7979  2  5  2 Double  -8.31   6.93
v20210316_00530.fit 198.C-2009(J) 243.9743 -23.1691 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:29:47.0801  2  5  3 Double   8.48  17.13
v20210316_00531.fit 198.C-2009(J) 243.9747 -23.1731 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:30:04.1004  2  5  4 Double  -4.23  10.23
v20210316_00532.fit 198.C-2009(J) 243.9744 -23.1675 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:30:19.4908  2  5  5 Double  14.22  18.90
v20210316_00533.fit 198.C-2009(J) 243.9611 -22.9735 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:30:43.0414  2  5  1 Double -17.03  -2.66
v20210316_00534.fit 198.C-2009(J) 243.9595 -22.9702 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:31:01.5265  2  5  2 Double  -8.31   6.93
v20210316_00535.fit 198.C-2009(J) 243.9586 -22.9648 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:31:18.5448  2  5  3 Double   8.48  17.13
v20210316_00536.fit 198.C-2009(J) 243.9590 -22.9688 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:31:35.5682  2  5  4 Double  -4.23  10.23
v20210316_00537.fit 198.C-2009(J) 243.9587 -22.9632 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:31:52.9693  2  5  5 Double  14.22  18.90
v20210316_00538.fit 198.C-2009(J) 243.8848 -23.1427 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:32:14.9931  2  5  1 Double -17.03  -2.66
v20210316_00539.fit 198.C-2009(J) 243.8831 -23.1393 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:32:32.0123  2  5  2 Double  -8.31   6.93
v20210316_00540.fit 198.C-2009(J) 243.8822 -23.1339 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:32:48.0339  2  5  3 Double   8.48  17.13
v20210316_00541.fit 198.C-2009(J) 243.8827 -23.1379 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:33:04.0511  2  5  4 Double  -4.23  10.23
v20210316_00542.fit 198.C-2009(J) 243.8824 -23.1323 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:33:21.0743  2  5  5 Double  14.22  18.90
v20210316_00543.fit 198.C-2009(J) 244.7409 -21.6880 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:34:14.9059  2  5  1 Double  -4.55  10.97
v20210316_00544.fit 198.C-2009(J) 244.7511 -21.6863 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:34:35.9307  2  5  2 Double  13.87 -18.63
v20210316_00545.fit 198.C-2009(J) 244.7506 -21.6853 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:34:54.3638  2  5  3 Double  16.34 -15.63
v20210316_00546.fit 198.C-2009(J) 244.7481 -21.6937 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:35:11.6738  2  5  4 Double -14.80 -19.12
v20210316_00547.fit 198.C-2009(J) 244.7437 -21.6929 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:35:30.3134  2  5  5 Double -17.76  -4.57
v20210316_00548.fit 198.C-2009(J) 244.6667 -21.8576 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:35:55.7567  2  5  1 Double  -4.55  10.97
v20210316_00549.fit 198.C-2009(J) 244.6769 -21.8560 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:36:11.7751  2  5  2 Double  13.87 -18.63
v20210316_00550.fit 198.C-2009(J) 244.6764 -21.8551 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:36:28.7944  2  5  3 Double  16.34 -15.63
v20210316_00551.fit 198.C-2009(J) 244.6738 -21.8635 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:36:46.3614  2  5  4 Double -14.80 -19.12
v20210316_00552.fit 198.C-2009(J) 244.6695 -21.8627 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:37:02.3788  2  5  5 Double -17.76  -4.57
v20210316_00553.fit 198.C-2009(J) 244.6496 -21.6535 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:37:23.4925  2  5  1 Double  -4.55  10.97
v20210316_00554.fit 198.C-2009(J) 244.6599 -21.6518 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:37:40.9510  2  5  2 Double  13.87 -18.63
v20210316_00555.fit 198.C-2009(J) 244.6593 -21.6509 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:37:56.9724  2  5  3 Double  16.34 -15.63
v20210316_00556.fit 198.C-2009(J) 244.6568 -21.6593 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:38:12.9906  2  5  4 Double -14.80 -19.12
v20210316_00557.fit 198.C-2009(J) 244.6524 -21.6585 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:38:30.0099  2  5  5 Double -17.76  -4.57
v20210316_00558.fit 198.C-2009(J) 244.5752 -21.8231 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:38:51.0317  2  5  1 Double  -4.55  10.97
v20210316_00559.fit 198.C-2009(J) 244.5855 -21.8215 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:39:07.0503  2  5  2 Double  13.87 -18.63
v20210316_00560.fit 198.C-2009(J) 244.5849 -21.8206 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:39:23.0695  2  5  3 Double  16.34 -15.63
v20210316_00561.fit 198.C-2009(J) 244.5824 -21.8289 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:39:39.0858  2  5  4 Double -14.80 -19.12
v20210316_00562.fit 198.C-2009(J) 244.5780 -21.8282 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:39:55.1032  2  5  5 Double -17.76  -4.57
v20210316_00563.fit 198.C-2009(J) 244.5584 -21.6189 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:40:17.2901  2  5  1 Double  -4.55  10.97
v20210316_00564.fit 198.C-2009(J) 244.5687 -21.6173 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:40:34.3082  2  5  2 Double  13.87 -18.63
v20210316_00565.fit 198.C-2009(J) 244.5682 -21.6163 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:40:51.3276  2  5  3 Double  16.34 -15.63
v20210316_00566.fit 198.C-2009(J) 244.5656 -21.6247 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:41:08.9928  2  5  4 Double -14.80 -19.12
v20210316_00567.fit 198.C-2009(J) 244.5612 -21.6239 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:41:24.3641  2  5  5 Double -17.76  -4.57
v20210316_00568.fit 198.C-2009(J) 244.4839 -21.7885 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:41:48.2287  2  5  1 Double  -4.55  10.97
v20210316_00569.fit 198.C-2009(J) 244.4941 -21.7868 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:42:08.6156  2  5  2 Double  13.87 -18.63
v20210316_00570.fit 198.C-2009(J) 244.4936 -21.7858 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:42:25.6359  2  5  3 Double  16.34 -15.63
v20210316_00571.fit 198.C-2009(J) 244.4910 -21.7942 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:42:42.6571  2  5  4 Double -14.80 -19.12
v20210316_00572.fit 198.C-2009(J) 244.4866 -21.7934 Ophiuchus_wide_1_11_5 H       3.00 2021-03-17T07:42:58.0496  2  5  5 Double -17.76  -4.57
v20210316_00573.fit 198.C-2009(J) 245.3299 -20.3387 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:43:56.9935  2  5  1 Double -14.04  -6.45
v20210316_00574.fit 198.C-2009(J) 245.3335 -20.3382 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:44:13.0140  2  5  2 Double  -8.05 -17.42
v20210316_00575.fit 198.C-2009(J) 245.3282 -20.3319 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:44:31.8260  2  5  3 Double   6.24   7.39
v20210316_00576.fit 198.C-2009(J) 245.3319 -20.3373 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:46:20.7359  2  5  4 Double  -6.94 -11.08
v20210316_00577.fit 198.C-2009(J) 245.3312 -20.3313 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:46:36.7523  2  5  5 Double  11.98  -0.98
v20210316_00578.fit 198.C-2009(J) 245.2572 -20.5087 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:46:59.8702  2  5  1 Double -14.04  -6.45
v20210316_00579.fit 198.C-2009(J) 245.2608 -20.5083 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:47:15.2604  2  5  2 Double  -8.05 -17.42
v20210316_00580.fit 198.C-2009(J) 245.2556 -20.5020 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:47:32.8156  2  5  3 Double   6.24   7.39
v20210316_00581.fit 198.C-2009(J) 245.2592 -20.5073 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:47:48.8329  2  5  4 Double  -6.94 -11.08
v20210316_00582.fit 198.C-2009(J) 245.2585 -20.5014 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:48:04.2564  2  5  5 Double  11.98  -0.98
v20210316_00583.fit 198.C-2009(J) 245.2392 -20.3046 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:48:25.2752  2  5  1 Double -14.04  -6.45
v20210316_00584.fit 198.C-2009(J) 245.2429 -20.3042 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:48:42.2995  2  5  2 Double  -8.05 -17.42
v20210316_00585.fit 198.C-2009(J) 245.2376 -20.2979 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:52:02.7441  2  5  3 Double   6.24   7.39
v20210316_00586.fit 198.C-2009(J) 245.2413 -20.3032 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:52:18.1105  2  5  4 Double  -6.94 -11.08
v20210316_00587.fit 198.C-2009(J) 245.2406 -20.2973 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:52:33.4761  2  5  5 Double  11.98  -0.98
v20210316_00588.fit 198.C-2009(J) 245.1664 -20.4746 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:59:05.6449  2  5  1 Double -14.04  -6.45
v20210316_00589.fit 198.C-2009(J) 245.1700 -20.4742 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:59:21.0854  2  5  2 Double  -8.05 -17.42
v20210316_00590.fit 198.C-2009(J) 245.1648 -20.4679 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:59:36.4770  2  5  3 Double   6.24   7.39
v20210316_00591.fit 198.C-2009(J) 245.1684 -20.4732 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T07:59:54.0350  2  5  4 Double  -6.94 -11.08
v20210316_00592.fit 198.C-2009(J) 245.1677 -20.4673 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:00:09.4284  2  5  5 Double  11.98  -0.98
v20210316_00593.fit 198.C-2009(J) 245.1486 -20.2704 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:00:31.7862  2  5  1 Double -14.04  -6.45
v20210316_00594.fit 198.C-2009(J) 245.1523 -20.2700 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:00:49.2394  2  5  2 Double  -8.05 -17.42
v20210316_00595.fit 198.C-2009(J) 245.1471 -20.2638 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:01:04.6290  2  5  3 Double   6.24   7.39
v20210316_00596.fit 198.C-2009(J) 245.1507 -20.2691 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:01:21.6472  2  5  4 Double  -6.94 -11.08
v20210316_00597.fit 198.C-2009(J) 245.1500 -20.2632 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:01:37.0387  2  5  5 Double  11.98  -0.98
v20210316_00598.fit 198.C-2009(J) 245.0757 -20.4403 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:02:00.6491  2  5  1 Double -14.04  -6.45
v20210316_00599.fit 198.C-2009(J) 245.0793 -20.4399 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:02:16.0381  2  5  2 Double  -8.05 -17.42
v20210316_00600.fit 198.C-2009(J) 245.0741 -20.4336 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:02:32.0549  2  5  3 Double   6.24   7.39
v20210316_00601.fit 198.C-2009(J) 245.0777 -20.4389 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:02:48.0732  2  5  4 Double  -6.94 -11.08
v20210316_00602.fit 198.C-2009(J) 245.0770 -20.4330 Ophiuchus_wide_1_11_6 H       3.00 2021-03-17T08:03:04.0936  2  5  5 Double  11.98  -0.98
v20210316_00603.fit 198.C-2009(J) 245.9019 -18.9805 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:04:01.4019  2  5  1 Double  -8.53   0.02
v20210316_00604.fit 198.C-2009(J) 245.9036 -18.9733 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:04:19.1600  2  5  2 Double  17.22   3.89
v20210316_00605.fit 198.C-2009(J) 245.9074 -18.9741 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:04:36.1782  2  5  3 Double  19.44  -9.38
v20210316_00606.fit 198.C-2009(J) 245.9023 -18.9741 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:04:53.1995  2  5  4 Double  12.83   6.89
v20210316_00607.fit 198.C-2009(J) 245.8969 -18.9804 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:05:11.6888  2  5  5 Double -14.88  15.75
v20210316_00608.fit 198.C-2009(J) 245.8307 -19.1507 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:05:37.0850  2  5  1 Double  -8.53   0.02
v20210316_00609.fit 198.C-2009(J) 245.8324 -19.1437 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:05:54.7264  2  5  2 Double  17.22   3.89
v20210316_00610.fit 198.C-2009(J) 245.8362 -19.1445 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:06:10.0987  2  5  3 Double  19.44  -9.38
v20210316_00611.fit 198.C-2009(J) 245.8311 -19.1445 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:08:02.1584  2  5  4 Double  12.83   6.89
v20210316_00612.fit 198.C-2009(J) 245.8256 -19.1508 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:08:18.1808  2  5  5 Double -14.88  15.75
v20210316_00613.fit 198.C-2009(J) 245.8118 -18.9467 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:08:40.5293  2  5  1 Double  -8.53   0.02
v20210316_00614.fit 198.C-2009(J) 245.8136 -18.9397 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:08:55.9098  2  5  2 Double  17.22   3.89
v20210316_00615.fit 198.C-2009(J) 245.8174 -18.9405 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:09:11.9283  2  5  3 Double  19.44  -9.38
v20210316_00616.fit 198.C-2009(J) 245.8123 -18.9405 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:09:30.5373  2  5  4 Double  12.83   6.89
v20210316_00617.fit 198.C-2009(J) 245.8068 -18.9468 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:09:47.5555  2  5  5 Double -14.88  15.75
v20210316_00618.fit 198.C-2009(J) 245.7405 -19.1171 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:10:08.0405  2  5  1 Double  -8.53   0.02
v20210316_00619.fit 198.C-2009(J) 245.7422 -19.1100 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:10:25.0597  2  5  2 Double  17.22   3.89
v20210316_00620.fit 198.C-2009(J) 245.7460 -19.1108 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:10:42.2919  2  5  3 Double  19.44  -9.38
v20210316_00621.fit 198.C-2009(J) 245.7409 -19.1108 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:10:59.3112  2  5  4 Double  12.83   6.89
v20210316_00622.fit 198.C-2009(J) 245.7355 -19.1171 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:11:15.3316  2  5  5 Double -14.88  15.75
v20210316_00623.fit 198.C-2009(J) 245.7219 -18.9130 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:11:40.9570  2  5  1 Double  -8.53   0.02
v20210316_00624.fit 198.C-2009(J) 245.7236 -18.9060 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:11:56.9743  2  5  2 Double  17.22   3.89
v20210316_00625.fit 198.C-2009(J) 245.7275 -18.9067 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:12:12.9929  2  5  3 Double  19.44  -9.38
v20210316_00626.fit 198.C-2009(J) 245.7223 -18.9068 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:12:29.0121  2  5  4 Double  12.83   6.89
v20210316_00627.fit 198.C-2009(J) 245.7169 -18.9130 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:12:46.0323  2  5  5 Double -14.88  15.75
v20210316_00628.fit 198.C-2009(J) 245.6504 -19.0832 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:13:08.0571  2  5  1 Double  -8.53   0.02
v20210316_00629.fit 198.C-2009(J) 245.6521 -19.0761 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:13:24.0745  2  5  2 Double  17.22   3.89
v20210316_00630.fit 198.C-2009(J) 245.6559 -19.0769 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:13:42.6037  2  5  3 Double  19.44  -9.38
v20210316_00631.fit 198.C-2009(J) 245.6508 -19.0770 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:13:58.6229  2  5  4 Double  12.83   6.89
v20210316_00632.fit 198.C-2009(J) 245.6454 -19.0832 Ophiuchus_wide_1_11_7 H       3.00 2021-03-17T08:14:16.1294  2  5  5 Double -14.88  15.75
v20210316_00633.fit 198.C-2009(J) 241.1447 -26.6372 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:21:16.9852  2  5  1 Double -13.45 -13.87
v20210316_00634.fit 198.C-2009(J) 241.1460 -26.6322 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:21:34.0045  2  5  2 Double   4.41 -10.68
v20210316_00635.fit 198.C-2009(J) 241.1430 -26.6271 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:21:52.1396  2  5  3 Double  17.28   5.47
v20210316_00636.fit 198.C-2009(J) 241.1450 -26.6390 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:22:12.5195  2  5  4 Double -19.17 -17.43
v20210316_00637.fit 198.C-2009(J) 241.1463 -26.6305 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:22:30.9566  2  5  5 Double  10.36  -9.19
v20210316_00638.fit 198.C-2009(J) 241.0616 -26.8045 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:22:56.3652  2  5  1 Double -13.45 -13.87
v20210316_00639.fit 198.C-2009(J) 241.0628 -26.7997 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:23:12.3865  2  5  2 Double   4.41 -10.68
v20210316_00640.fit 198.C-2009(J) 241.0598 -26.7946 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:23:28.4038  2  5  3 Double  17.28   5.47
v20210316_00641.fit 198.C-2009(J) 241.0617 -26.8064 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:23:45.4220  2  5  4 Double -19.17 -17.43
v20210316_00642.fit 198.C-2009(J) 241.0631 -26.7980 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:24:02.6153  2  5  5 Double  10.36  -9.19
v20210316_00643.fit 198.C-2009(J) 241.0511 -26.6000 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:24:28.0077  2  5  1 Double -13.45 -13.87
v20210316_00644.fit 198.C-2009(J) 241.0524 -26.5951 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:24:45.0270  2  5  2 Double   4.41 -10.68
v20210316_00645.fit 198.C-2009(J) 241.0495 -26.5900 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:25:05.4079  2  5  3 Double  17.28   5.47
v20210316_00646.fit 198.C-2009(J) 241.0514 -26.6018 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:25:22.4261  2  5  4 Double -19.17 -17.43
v20210316_00647.fit 198.C-2009(J) 241.0528 -26.5934 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:25:42.8230  2  5  5 Double  10.36  -9.19
v20210316_00648.fit 198.C-2009(J) 240.9677 -26.7674 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:26:06.1996  2  5  1 Double -13.45 -13.87
v20210316_00649.fit 198.C-2009(J) 240.9690 -26.7624 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:26:22.2190  2  5  2 Double   4.41 -10.68
v20210316_00650.fit 198.C-2009(J) 240.9661 -26.7573 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:26:38.2374  2  5  3 Double  17.28   5.47
v20210316_00651.fit 198.C-2009(J) 240.9679 -26.7692 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:27:01.1130  2  5  4 Double -19.17 -17.43
v20210316_00652.fit 198.C-2009(J) 240.9693 -26.7608 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:27:21.5160  2  5  5 Double  10.36  -9.19
v20210316_00653.fit 198.C-2009(J) 240.9576 -26.5627 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:27:43.5367  2  5  1 Double -13.45 -13.87
v20210316_00654.fit 198.C-2009(J) 240.9590 -26.5578 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:27:59.5571  2  5  2 Double   4.41 -10.68
v20210316_00655.fit 198.C-2009(J) 240.9560 -26.5527 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:28:17.9224  2  5  3 Double  17.28   5.47
v20210316_00656.fit 198.C-2009(J) 240.9579 -26.5646 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:28:38.3121  2  5  4 Double -19.17 -17.43
v20210316_00657.fit 198.C-2009(J) 240.9593 -26.5561 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:28:58.7150  2  5  5 Double  10.36  -9.19
v20210316_00658.fit 198.C-2009(J) 240.8740 -26.7299 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:29:22.7226  2  5  1 Double -13.45 -13.87
v20210316_00659.fit 198.C-2009(J) 240.8753 -26.7250 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:29:39.7420  2  5  2 Double   4.41 -10.68
v20210316_00660.fit 198.C-2009(J) 240.8724 -26.7199 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:30:00.1259  2  5  3 Double  17.28   5.47
v20210316_00661.fit 198.C-2009(J) 240.8743 -26.7317 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:30:20.5347  2  5  4 Double -19.17 -17.43
v20210316_00662.fit 198.C-2009(J) 240.8757 -26.7233 Ophiuchus_wide_1_12_1 H       3.00 2021-03-17T08:30:38.9168  2  5  5 Double  10.36  -9.19
v20210316_00663.fit 198.C-2009(J) 241.7917 -25.2982 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:31:41.6314  2  5  1 Double -13.75  11.60
v20210316_00664.fit 198.C-2009(J) 241.7978 -25.2918 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:32:02.1566  2  5  2 Double  15.16   2.02
v20210316_00665.fit 198.C-2009(J) 241.7971 -25.2962 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:32:20.9105  2  5  3 Double  -0.23  -2.05
v20210316_00666.fit 198.C-2009(J) 241.7997 -25.2986 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:32:41.2943  2  5  4 Double  -4.83 -13.45
v20210316_00667.fit 198.C-2009(J) 241.7945 -25.2988 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:33:02.3142  2  5  5 Double -12.20   1.83
v20210316_00668.fit 198.C-2009(J) 241.7107 -25.4661 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:33:27.6980  2  5  1 Double -13.75  11.60
v20210316_00669.fit 198.C-2009(J) 241.7168 -25.4598 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:33:43.0762  2  5  2 Double  15.16   2.02
v20210316_00670.fit 198.C-2009(J) 241.7161 -25.4642 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:33:59.0944  2  5  3 Double  -0.23  -2.05
v20210316_00671.fit 198.C-2009(J) 241.7187 -25.4666 Ophiuchus_wide_1_12_2 H       3.00 2021-03-17T08:34:15.1129  2  5  4 Double  -4.83 -13.45
