v20161102_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:28:39.0094  4  0  0 Double   0.00   0.00
v20161102_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:29:27.8885  4  0  0 Double   0.00   0.00
v20161102_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:30:47.4240  4  0  0 Double   0.00   0.00
v20161102_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:32:07.5117  4  0  0 Double   0.00   0.00
v20161102_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:33:25.1056  4  0  0 Double   0.00   0.00
v20161102_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:34:41.4497  4  0  0 Double   0.00   0.00
v20161102_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:36:06.7320  2  0  0 Double   0.00   0.00
v20161102_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:36:34.0089  2  0  0 Double   0.00   0.00
v20161102_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:36:59.9482  2  0  0 Double   0.00   0.00
v20161102_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:37:27.3596  2  0  0 Double   0.00   0.00
v20161102_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:37:56.2994  2  0  0 Double   0.00   0.00
v20161102_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:38:26.7654  1  0  0 Double   0.00   0.00
v20161102_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:38:51.9346  1  0  0 Double   0.00   0.00
v20161102_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:39:17.5869  1  0  0 Double   0.00   0.00
v20161102_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:39:43.6272  1  0  0 Double   0.00   0.00
v20161102_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:40:09.9375  1  0  0 Double   0.00   0.00
v20161102_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:40:39.4934  2  0  0 Double   0.00   0.00
v20161102_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:41:20.8861  2  0  0 Double   0.00   0.00
v20161102_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:42:02.7079  2  0  0 Double   0.00   0.00
v20161102_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:42:49.5979  2  0  0 Double   0.00   0.00
v20161102_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-11-03T10:43:31.0066  2  0  0 Double   0.00   0.00
