v20130928_00551.fit 179.A-2006(H)  36.6656  -4.6422 No name          Y      30.00 2013-09-29T06:26:54.3056  2  8  5 Double   3.41  -4.74
v20130928_00552.fit 179.A-2006(H)  36.6688  -4.6392 No name          Y      30.00 2013-09-29T06:28:05.8210  2  8  6 Double  -7.50   6.79
v20130928_00553.fit 179.A-2006(H)  36.6634  -4.6410 No name          Y      30.00 2013-09-29T06:29:17.5266  2  8  7 Double  -1.10 -12.55
v20130928_00554.fit 179.A-2006(H)  36.6683  -4.6460 No name          Y      30.00 2013-09-29T06:30:33.9558  2  8  8 Double  17.00   5.17
v20130928_00555.fit 179.A-2006(H)  36.6687  -4.8293 No name          Y      30.00 2013-09-29T06:31:54.3266  2  8  1 Double  17.56   6.24
v20130928_00556.fit 179.A-2006(H)  36.6673  -4.8278 No name          Y      30.00 2013-09-29T06:33:05.2570  2  8  2 Double  12.16   1.32
v20130928_00557.fit 179.A-2006(H)  36.6642  -4.8273 No name          Y      30.00 2013-09-29T06:34:15.8084  2  8  3 Double  10.12  -9.78
v20130928_00558.fit 179.A-2006(H)  36.6720  -4.8238 No name          Y      30.00 2013-09-29T06:35:26.9795  2  8  4 Double  -2.28  18.26
v20130928_00559.fit 179.A-2006(H)  36.6656  -4.8254 No name          Y      30.00 2013-09-29T06:36:38.3685  2  8  5 Double   3.41  -4.74
v20130928_00560.fit 179.A-2006(H)  36.6688  -4.8224 No name          Y      30.00 2013-09-29T06:37:51.3591  2  8  6 Double  -7.50   6.79
v20130928_00561.fit 179.A-2006(H)  36.6634  -4.8242 No name          Y      30.00 2013-09-29T06:39:04.7163  2  8  7 Double  -1.10 -12.55
v20130928_00562.fit 179.A-2006(H)  36.6684  -4.8292 No name          Y      30.00 2013-09-29T06:40:17.2437  2  8  8 Double  17.00   5.17
v20130928_00563.fit 179.A-2006(H)  36.5768  -4.8294 No name          Y      30.00 2013-09-29T06:41:38.1374  2  8  1 Double  17.56   6.24
v20130928_00564.fit 179.A-2006(H)  36.5754  -4.8279 No name          Y      30.00 2013-09-29T06:42:52.9666  2  8  2 Double  12.16   1.32
v20130928_00565.fit 179.A-2006(H)  36.5723  -4.8273 No name          Y      30.00 2013-09-29T06:44:05.9098  2  8  3 Double  10.12  -9.78
v20130928_00566.fit 179.A-2006(H)  36.5801  -4.8239 No name          Y      30.00 2013-09-29T06:45:18.2453  2  8  4 Double  -2.28  18.26
v20130928_00567.fit 179.A-2006(H)  36.5737  -4.8254 No name          Y      30.00 2013-09-29T06:46:32.8165  2  8  5 Double   3.41  -4.74
v20130928_00568.fit 179.A-2006(H)  36.5769  -4.8224 No name          Y      30.00 2013-09-29T06:47:45.3689  2  8  6 Double  -7.50   6.79
v20130928_00569.fit 179.A-2006(H)  36.5715  -4.8242 No name          Y      30.00 2013-09-29T06:48:57.3314  2  8  7 Double  -1.10 -12.55
v20130928_00570.fit 179.A-2006(H)  36.5764  -4.8292 No name          Y      30.00 2013-09-29T06:50:09.7099  2  8  8 Double  17.00   5.17
v20130928_00571.fit 179.A-2006(H)  36.4848  -4.8294 No name          Y      30.00 2013-09-29T06:51:31.9598  2  8  1 Double  17.56   6.24
v20130928_00572.fit 179.A-2006(H)  36.4834  -4.8278 No name          Y      30.00 2013-09-29T06:52:48.8035  2  8  2 Double  12.16   1.32
v20130928_00573.fit 179.A-2006(H)  36.4804  -4.8273 No name          Y      30.00 2013-09-29T06:53:59.1429  2  8  3 Double  10.12  -9.78
v20130928_00574.fit 179.A-2006(H)  36.4882  -4.8238 No name          Y      30.00 2013-09-29T06:55:12.2914  2  8  4 Double  -2.28  18.26
v20130928_00575.fit 179.A-2006(H)  36.4818  -4.8254 No name          Y      30.00 2013-09-29T06:56:24.0140  2  8  5 Double   3.41  -4.74
v20130928_00576.fit 179.A-2006(H)  36.4850  -4.8224 No name          Y      30.00 2013-09-29T06:57:36.0124  2  8  6 Double  -7.50   6.79
v20130928_00577.fit 179.A-2006(H)  36.4796  -4.8242 No name          Y      30.00 2013-09-29T06:58:47.8409  2  8  7 Double  -1.10 -12.55
v20130928_00578.fit 179.A-2006(H)  36.4845  -4.8292 No name          Y      30.00 2013-09-29T06:59:59.6623  2  8  8 Double  17.00   5.17
v20130928_00579.fit 179.A-2006(H)  36.4806  -4.6397 No name          Y      30.00 2013-09-29T07:01:39.8388  2  8  1 Double  -5.83  -9.04
v20130928_00580.fit 179.A-2006(H)  36.4833  -4.6425 No name          Y      30.00 2013-09-29T07:02:54.0271  2  8  2 Double   4.23   0.74
v20130928_00581.fit 179.A-2006(H)  36.4850  -4.6442 No name          Y      30.00 2013-09-29T07:04:10.5612  2  8  3 Double  10.30   6.67
v20130928_00582.fit 179.A-2006(H)  36.4823  -4.6456 No name          Y      30.00 2013-09-29T07:05:22.0616  2  8  4 Double  15.45  -3.01
v20130928_00583.fit 179.A-2006(H)  36.4802  -4.6360 No name          Y      30.00 2013-09-29T07:06:33.1132  2  8  5 Double -18.99 -10.56
v20130928_00584.fit 179.A-2006(H)  36.4808  -4.6433 No name          Y      30.00 2013-09-29T07:07:48.5783  2  8  6 Double   7.15  -8.49
v20130928_00585.fit 179.A-2006(H)  36.4783  -4.6464 No name          Y      30.00 2013-09-29T07:08:58.6632  2  8  7 Double  18.52 -17.25
v20130928_00586.fit 179.A-2006(H)  36.4851  -4.6421 No name          Y      30.00 2013-09-29T07:10:10.7289  2  8  8 Double   2.84   7.06
v20130928_00587.fit 179.A-2006(H)  36.5725  -4.6397 No name          Y      30.00 2013-09-29T07:11:32.0572  2  8  1 Double  -5.83  -9.04
v20130928_00588.fit 179.A-2006(H)  36.5752  -4.6425 No name          Y      30.00 2013-09-29T07:12:45.5483  2  8  2 Double   4.23   0.74
v20130928_00589.fit 179.A-2006(H)  36.5769  -4.6442 No name          Y      30.00 2013-09-29T07:13:56.0049  2  8  3 Double  10.30   6.67
v20130928_00590.fit 179.A-2006(H)  36.5742  -4.6456 No name          Y      30.00 2013-09-29T07:15:13.9250  2  8  4 Double  15.45  -3.01
v20130928_00591.fit 179.A-2006(H)  36.5721  -4.6360 No name          Y      30.00 2013-09-29T07:16:25.4353  2  8  5 Double -18.99 -10.56
v20130928_00592.fit 179.A-2006(H)  36.5726  -4.6433 No name          Y      30.00 2013-09-29T07:17:40.0425  2  8  6 Double   7.15  -8.49
v20130928_00593.fit 179.A-2006(H)  36.5702  -4.6464 No name          Y      30.00 2013-09-29T07:18:50.9643  2  8  7 Double  18.52 -17.25
v20130928_00594.fit 179.A-2006(H)  36.5770  -4.6421 No name          Y      30.00 2013-09-29T07:20:06.9822  2  8  8 Double   2.84   7.06
v20130928_00595.fit 179.A-2006(H)  36.6644  -4.6397 No name          Y      30.00 2013-09-29T07:21:27.7237  2  8  1 Double  -5.83  -9.04
v20130928_00596.fit 179.A-2006(H)  36.6671  -4.6425 No name          Y      30.00 2013-09-29T07:22:41.2872  2  8  2 Double   4.23   0.74
v20130928_00597.fit 179.A-2006(H)  36.6687  -4.6442 No name          Y      30.00 2013-09-29T07:23:54.6704  2  8  3 Double  10.30   6.67
v20130928_00598.fit 179.A-2006(H)  36.6660  -4.6456 No name          Y      30.00 2013-09-29T07:25:08.4737  2  8  4 Double  15.45  -3.01
v20130928_00599.fit 179.A-2006(H)  36.6639  -4.6360 No name          Y      30.00 2013-09-29T07:26:21.5180  2  8  5 Double -18.99 -10.56
v20130928_00600.fit 179.A-2006(H)  36.6645  -4.6433 No name          Y      30.00 2013-09-29T07:27:34.1815  2  8  6 Double   7.15  -8.49
v20130928_00601.fit 179.A-2006(H)  36.6621  -4.6464 No name          Y      30.00 2013-09-29T07:28:46.5399  2  8  7 Double  18.52 -17.25
v20130928_00602.fit 179.A-2006(H)  36.6688  -4.6421 No name          Y      30.00 2013-09-29T07:30:00.3102  2  8  8 Double   2.84   7.06
v20130928_00603.fit 179.A-2006(H)  36.6644  -4.8228 No name          Y      30.00 2013-09-29T07:31:20.6098  2  8  1 Double  -5.83  -9.04
v20130928_00604.fit 179.A-2006(H)  36.6671  -4.8256 No name          Y      30.00 2013-09-29T07:32:35.8451  2  8  2 Double   4.23   0.74
v20130928_00605.fit 179.A-2006(H)  36.6688  -4.8273 No name          Y      30.00 2013-09-29T07:33:46.6325  2  8  3 Double  10.30   6.67
v20130928_00606.fit 179.A-2006(H)  36.6661  -4.8288 No name          Y      30.00 2013-09-29T07:34:57.5951  2  8  4 Double  15.45  -3.01
v20130928_00607.fit 179.A-2006(H)  36.6640  -4.8192 No name          Y      30.00 2013-09-29T07:36:08.6367  2  8  5 Double -18.99 -10.56
v20130928_00608.fit 179.A-2006(H)  36.6646  -4.8265 No name          Y      30.00 2013-09-29T07:37:22.4359  2  8  6 Double   7.15  -8.49
v20130928_00609.fit 179.A-2006(H)  36.6621  -4.8296 No name          Y      30.00 2013-09-29T07:38:32.8246  2  8  7 Double  18.52 -17.25
v20130928_00610.fit 179.A-2006(H)  36.6689  -4.8253 No name          Y      30.00 2013-09-29T07:39:44.5171  2  8  8 Double   2.84   7.06
v20130928_00611.fit 179.A-2006(H)  36.5725  -4.8229 No name          Y      30.00 2013-09-29T07:41:03.9449  2  8  1 Double  -5.83  -9.04
v20130928_00612.fit 179.A-2006(H)  36.5752  -4.8257 No name          Y      30.00 2013-09-29T07:42:15.3353  2  8  2 Double   4.23   0.74
v20130928_00613.fit 179.A-2006(H)  36.5769  -4.8274 No name          Y      30.00 2013-09-29T07:43:26.8240  2  8  3 Double  10.30   6.67
v20130928_00614.fit 179.A-2006(H)  36.5742  -4.8288 No name          Y      30.00 2013-09-29T07:44:38.4034  2  8  4 Double  15.45  -3.01
v20130928_00615.fit 179.A-2006(H)  36.5721  -4.8192 No name          Y      30.00 2013-09-29T07:45:51.0978  2  8  5 Double -18.99 -10.56
v20130928_00616.fit 179.A-2006(H)  36.5726  -4.8265 No name          Y      30.00 2013-09-29T07:47:04.1071  2  8  6 Double   7.15  -8.49
v20130928_00617.fit 179.A-2006(H)  36.5702  -4.8296 No name          Y      30.00 2013-09-29T07:48:18.1184  2  8  7 Double  18.52 -17.25
v20130928_00618.fit 179.A-2006(H)  36.5770  -4.8253 No name          Y      30.00 2013-09-29T07:49:30.2269  2  8  8 Double   2.84   7.06
v20130928_00619.fit 179.A-2006(H)  36.4806  -4.8229 No name          Y      30.00 2013-09-29T07:50:51.5755  2  8  1 Double  -5.83  -9.04
v20130928_00620.fit 179.A-2006(H)  36.4833  -4.8256 No name          Y      30.00 2013-09-29T07:52:06.2416  2  8  2 Double   4.23   0.74
v20130928_00621.fit 179.A-2006(H)  36.4849  -4.8273 No name          Y      30.00 2013-09-29T07:53:17.2852  2  8  3 Double  10.30   6.67
v20130928_00622.fit 179.A-2006(H)  36.4822  -4.8288 No name          Y      30.00 2013-09-29T07:54:28.8817  2  8  4 Double  15.45  -3.01
v20130928_00623.fit 179.A-2006(H)  36.4801  -4.8192 No name          Y      30.00 2013-09-29T07:55:40.2753  2  8  5 Double -18.99 -10.56
v20130928_00624.fit 179.A-2006(H)  36.4807  -4.8265 No name          Y      30.00 2013-09-29T07:56:52.0709  2  8  6 Double   7.15  -8.49
v20130928_00625.fit 179.A-2006(H)  36.4783  -4.8296 No name          Y      30.00 2013-09-29T07:58:02.7604  2  8  7 Double  18.52 -17.25
v20130928_00626.fit 179.A-2006(H)  36.4850  -4.8253 No name          Y      30.00 2013-09-29T07:59:14.6999  2  8  8 Double   2.84   7.06
v20130928_00627.fit 179.A-2006(H)  36.4780  -4.6413 No name          Y      30.00 2013-09-29T08:03:19.9073  2  8  1 Double  -0.01 -18.47
v20130928_00628.fit 179.A-2006(H)  36.4803  -4.6452 No name          Y      30.00 2013-09-29T08:04:31.9799  2  8  2 Double  14.02 -10.30
v20130928_00629.fit 179.A-2006(H)  36.4837  -4.6461 No name          Y      30.00 2013-09-29T08:05:42.3064  2  8  3 Double  17.30   1.98
v20130928_00630.fit 179.A-2006(H)  36.4853  -4.6374 No name          Y      30.00 2013-09-29T08:06:54.1722  2  8  4 Double -14.17   7.93
v20130928_00631.fit 179.A-2006(H)  36.4872  -4.6364 No name          Y      30.00 2013-09-29T08:08:04.9637  2  8  5 Double -17.49  14.73
v20130928_00632.fit 179.A-2006(H)  36.4776  -4.6455 No name          Y      30.00 2013-09-29T08:09:18.6298  2  8  6 Double  14.96 -19.73
v20130928_00633.fit 179.A-2006(H)  36.4783  -4.6358 No name          Y      30.00 2013-09-29T08:14:47.9545  2  8  7 Double -19.92 -17.30
v20130928_00634.fit 179.A-2006(H)  36.4819  -4.6395 No name          Y      30.00 2013-09-29T08:16:03.5186  2  8  8 Double  -6.32  -4.47
v20130928_00635.fit 179.A-2006(H)  36.5699  -4.6413 No name          Y      30.00 2013-09-29T08:17:19.8344  2  8  1 Double  -0.01 -18.47
v20130928_00636.fit 179.A-2006(H)  36.5721  -4.6452 No name          Y      30.00 2013-09-29T08:18:33.0072  2  8  2 Double  14.02 -10.30
v20130928_00637.fit 179.A-2006(H)  36.5755  -4.6461 No name          Y      30.00 2013-09-29T08:19:43.7196  2  8  3 Double  17.30   1.98
v20130928_00638.fit 179.A-2006(H)  36.5772  -4.6374 No name          Y      30.00 2013-09-29T08:20:56.5210  2  8  4 Double -14.17   7.93
v20130928_00639.fit 179.A-2006(H)  36.5791  -4.6364 No name          Y      30.00 2013-09-29T08:22:07.4638  2  8  5 Double -17.49  14.73
v20130928_00640.fit 179.A-2006(H)  36.5695  -4.6455 No name          Y      30.00 2013-09-29T08:23:19.0561  2  8  6 Double  14.96 -19.73
v20130928_00641.fit 179.A-2006(H)  36.5702  -4.6358 No name          Y      30.00 2013-09-29T08:24:29.9447  2  8  7 Double -19.92 -17.30
v20130928_00642.fit 179.A-2006(H)  36.5738  -4.6395 No name          Y      30.00 2013-09-29T08:25:42.1282  2  8  8 Double  -6.32  -4.47
v20130928_00643.fit 179.A-2006(H)  36.6617  -4.6413 No name          Y      30.00 2013-09-29T08:27:01.9900  2  8  1 Double  -0.01 -18.47
v20130928_00644.fit 179.A-2006(H)  36.6640  -4.6452 No name          Y      30.00 2013-09-29T08:28:18.4490  2  8  2 Double  14.02 -10.30
v20130928_00645.fit 179.A-2006(H)  36.6674  -4.6461 No name          Y      30.00 2013-09-29T08:29:31.4243  2  8  3 Double  17.30   1.98
v20130928_00646.fit 179.A-2006(H)  36.6691  -4.6374 No name          Y      30.00 2013-09-29T08:30:43.6377  2  8  4 Double -14.17   7.93
v20130928_00647.fit 179.A-2006(H)  36.6710  -4.6364 No name          Y      30.00 2013-09-29T08:31:54.8834  2  8  5 Double -17.49  14.73
v20130928_00648.fit 179.A-2006(H)  36.6614  -4.6455 No name          Y      30.00 2013-09-29T08:33:07.2508  2  8  6 Double  14.96 -19.73
v20130928_00649.fit 179.A-2006(H)  36.6621  -4.6358 No name          Y      30.00 2013-09-29T08:34:19.8963  2  8  7 Double -19.92 -17.30
v20130928_00650.fit 179.A-2006(H)  36.6656  -4.6395 No name          Y      30.00 2013-09-29T08:35:35.2094  2  8  8 Double  -6.32  -4.47
v20130928_00651.fit 179.A-2006(H)  36.6618  -4.8245 No name          Y      30.00 2013-09-29T08:36:54.1112  2  8  1 Double  -0.01 -18.47
v20130928_00652.fit 179.A-2006(H)  36.6641  -4.8284 No name          Y      30.00 2013-09-29T08:38:05.4557  2  8  2 Double  14.02 -10.30
v20130928_00653.fit 179.A-2006(H)  36.6675  -4.8293 No name          Y      30.00 2013-09-29T08:39:17.2411  2  8  3 Double  17.30   1.98
v20130928_00654.fit 179.A-2006(H)  36.6691  -4.8205 No name          Y      30.00 2013-09-29T08:40:28.7546  2  8  4 Double -14.17   7.93
v20130928_00655.fit 179.A-2006(H)  36.6710  -4.8196 No name          Y      30.00 2013-09-29T08:41:39.2454  2  8  5 Double -17.49  14.73
v20130928_00656.fit 179.A-2006(H)  36.6614  -4.8286 No name          Y      30.00 2013-09-29T08:42:51.0978  2  8  6 Double  14.96 -19.73
v20130928_00657.fit 179.A-2006(H)  36.6621  -4.8189 No name          Y      30.00 2013-09-29T08:44:02.1413  2  8  7 Double -19.92 -17.30
v20130928_00658.fit 179.A-2006(H)  36.6657  -4.8227 No name          Y      30.00 2013-09-29T08:45:15.8896  2  8  8 Double  -6.32  -4.47
v20130928_00659.fit 179.A-2006(H)  36.5699  -4.8245 No name          Y      30.00 2013-09-29T08:46:36.5681  2  8  1 Double  -0.01 -18.47
v20130928_00660.fit 179.A-2006(H)  36.5721  -4.8284 No name          Y      30.00 2013-09-29T08:47:48.0877  2  8  2 Double  14.02 -10.30
v20130928_00661.fit 179.A-2006(H)  36.5755  -4.8293 No name          Y      30.00 2013-09-29T08:49:04.7536  2  8  3 Double  17.30   1.98
v20130928_00662.fit 179.A-2006(H)  36.5772  -4.8206 No name          Y      30.00 2013-09-29T08:50:17.1501  2  8  4 Double -14.17   7.93
v20130928_00663.fit 179.A-2006(H)  36.5791  -4.8196 No name          Y      30.00 2013-09-29T08:51:31.4073  2  8  5 Double -17.49  14.73
v20130928_00664.fit 179.A-2006(H)  36.5695  -4.8286 No name          Y      30.00 2013-09-29T08:52:43.0678  2  8  6 Double  14.96 -19.73
v20130928_00665.fit 179.A-2006(H)  36.5702  -4.8190 No name          Y      30.00 2013-09-29T08:53:54.5436  2  8  7 Double -19.92 -17.30
v20130928_00666.fit 179.A-2006(H)  36.5738  -4.8227 No name          Y      30.00 2013-09-29T08:55:06.0301  2  8  8 Double  -6.32  -4.47
v20130928_00667.fit 179.A-2006(H)  36.4779  -4.8245 No name          Y      30.00 2013-09-29T08:56:26.4235  2  8  1 Double  -0.01 -18.47
v20130928_00668.fit 179.A-2006(H)  36.4802  -4.8284 No name          Y      30.00 2013-09-29T08:57:36.1982  2  8  2 Double  14.02 -10.30
v20130928_00669.fit 179.A-2006(H)  36.4836  -4.8293 No name          Y      30.00 2013-09-29T08:58:46.3880  2  8  3 Double  17.30   1.98
v20130928_00670.fit 179.A-2006(H)  36.4853  -4.8205 No name          Y      30.00 2013-09-29T09:00:02.5169  2  8  4 Double -14.17   7.93
v20130928_00671.fit 179.A-2006(H)  36.4872  -4.8196 No name          Y      30.00 2013-09-29T09:01:12.4606  2  8  5 Double -17.49  14.73
v20130928_00672.fit 179.A-2006(H)  36.4776  -4.8286 No name          Y      30.00 2013-09-29T09:02:25.1980  2  8  6 Double  14.96 -19.73
v20130928_00673.fit 179.A-2006(H)  36.4783  -4.8189 No name          Y      30.00 2013-09-29T09:03:36.4865  2  8  7 Double -19.92 -17.30
v20130928_00674.fit 179.A-2006(H)  36.4818  -4.8227 No name          Y      30.00 2013-09-29T09:04:47.7241  2  8  8 Double  -6.32  -4.47
v20130928_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T09:20:16.2533  1  0  0 Double   0.00   0.00
v20130928_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T09:20:31.7276  1  0  0 Double   0.00   0.00
v20130928_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T09:20:45.7953  1  0  0 Double   0.00   0.00
v20130928_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T09:20:58.8639  1  0  0 Double   0.00   0.00
v20130928_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T09:21:11.8956  1  0  0 Double   0.00   0.00
v20130928_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-29T09:21:30.3734  1  0  0 Double   0.00   0.00
v20130928_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-29T09:23:40.1189  1  0  0 Double   0.00   0.00
v20130928_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-29T09:25:55.5158  1  0  0 Double   0.00   0.00
v20130928_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-29T09:28:09.7500  1  0  0 Double   0.00   0.00
v20130928_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-29T09:30:19.0225  1  0  0 Double   0.00   0.00
v20130928_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-29T09:32:37.3401  6  0  0 Double   0.00   0.00
v20130928_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-29T09:33:59.4315  6  0  0 Double   0.00   0.00
v20130928_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-29T09:35:21.3038  6  0  0 Double   0.00   0.00
v20130928_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-29T09:36:41.6484  6  0  0 Double   0.00   0.00
v20130928_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-29T09:38:06.1246  6  0  0 Double   0.00   0.00
v20130928_00690.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-29T09:39:36.9661  1  0  0 Uncorr   0.00   0.00
v20130928_00691.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-29T09:39:45.3844  1  0  0 Uncorr   0.00   0.00
v20130928_00692.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-29T09:39:53.8213  1  0  0 Uncorr   0.00   0.00
v20130928_00693.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-29T09:40:08.8888  1  0  0 Uncorr   0.00   0.00
v20130928_00694.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-29T09:40:21.9410  1  0  0 Uncorr   0.00   0.00
v20130928_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-29T09:40:50.2517  1  0  0 Double   0.00   0.00
v20130928_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-29T09:41:06.2698  1  0  0 Double   0.00   0.00
v20130928_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-29T09:41:22.2931  1  0  0 Double   0.00   0.00
v20130928_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-29T09:41:37.7476  1  0  0 Double   0.00   0.00
v20130928_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-29T09:41:53.7718  1  0  0 Double   0.00   0.00
v20130928_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T09:42:16.1727  2  0  0 Double   0.00   0.00
v20130928_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T09:42:40.9609  2  0  0 Double   0.00   0.00
v20130928_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T09:43:02.9926  2  0  0 Double   0.00   0.00
v20130928_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T09:43:26.1302  2  0  0 Double   0.00   0.00
v20130928_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T09:43:48.1499  2  0  0 Double   0.00   0.00
v20130928_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-29T09:44:19.5838  1  0  0 Double   0.00   0.00
v20130928_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-29T09:44:36.0871  1  0  0 Double   0.00   0.00
v20130928_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-29T09:44:51.3615  1  0  0 Double   0.00   0.00
v20130928_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-29T09:45:07.8688  1  0  0 Double   0.00   0.00
v20130928_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-29T09:45:23.4082  1  0  0 Double   0.00   0.00
v20130928_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-29T09:45:47.5317  2  0  0 Double   0.00   0.00
v20130928_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-29T09:47:02.7466  2  0  0 Double   0.00   0.00
v20130928_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-29T09:48:14.6821  2  0  0 Double   0.00   0.00
v20130928_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-29T09:49:26.2956  2  0  0 Double   0.00   0.00
v20130928_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-29T09:50:40.2889  2  0  0 Double   0.00   0.00
v20130928_00715.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T14:55:25.5682  1  0  0 Double   0.00   0.00
v20130928_00716.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T14:55:39.5960  1  0  0 Double   0.00   0.00
v20130928_00717.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T14:55:53.6773  1  0  0 Double   0.00   0.00
v20130928_00718.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T14:56:06.1472  1  0  0 Double   0.00   0.00
v20130928_00719.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-29T14:56:22.1775  1  0  0 Double   0.00   0.00
v20130928_00720.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T14:56:41.4233  1  0  0 Double   0.00   0.00
v20130928_00721.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T14:56:55.8880  1  0  0 Double   0.00   0.00
v20130928_00722.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T14:57:10.9143  1  0  0 Double   0.00   0.00
v20130928_00723.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T14:57:25.9309  1  0  0 Double   0.00   0.00
v20130928_00724.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-29T14:57:41.9522  1  0  0 Double   0.00   0.00
v20130928_00725.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-29T14:58:00.0701  1  0  0 Double   0.00   0.00
v20130928_00726.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-29T14:58:18.4202  1  0  0 Double   0.00   0.00
v20130928_00727.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-29T14:58:35.5006  1  0  0 Double   0.00   0.00
v20130928_00728.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-29T14:58:53.9955  1  0  0 Double   0.00   0.00
v20130928_00729.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-29T14:59:11.5967  1  0  0 Double   0.00   0.00
v20130928_00730.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-09-29T14:59:32.0496  1  0  0 Double   0.00   0.00
v20130928_00731.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-09-29T15:00:02.2644  1  0  0 Double   0.00   0.00
