v20130821_00552.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-22T02:43:57.4794  1  2  1 Double   0.00   0.00
v20130821_00553.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-22T02:44:11.5378  1  2  2 Double  20.00  20.00
v20130821_00554.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-22T02:44:31.5987  1  2  1 Double   0.00   0.00
v20130821_00555.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-22T02:44:46.6593  1  2  2 Double  20.00  20.00
v20130821_00556.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-22T02:45:05.1244  1  2  1 Double   0.00   0.00
v20130821_00557.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-22T02:45:19.1958  1  2  2 Double  20.00  20.00
v20130821_00558.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-22T02:45:36.1352  1  2  1 Double   0.00   0.00
v20130821_00559.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-22T02:45:50.1567  1  2  2 Double  20.00  20.00
v20130821_00560.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-22T02:46:06.7338  1  2  1 Double   0.00   0.00
v20130821_00561.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-22T02:46:21.2183  1  2  2 Double  20.00  20.00
v20130821_00562.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-22T02:47:08.2853  1  2  1 Double   0.00   0.00
v20130821_00563.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-22T02:47:23.9297  1  2  2 Double  20.00  20.00
v20130821_00564.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-22T02:48:19.0042  1  2  1 Double   0.00   0.00
v20130821_00565.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-22T02:48:35.5574  1  2  2 Double  20.00  20.00
v20130821_00566.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-22T02:48:53.9824  1  2  1 Double   0.00   0.00
v20130821_00567.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-22T02:49:08.0539  1  2  2 Double  20.00  20.00
v20130821_00568.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-22T02:49:27.0751  1  2  1 Double   0.00   0.00
v20130821_00569.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-22T02:49:41.1074  1  2  2 Double  20.00  20.00
v20130821_00570.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-22T02:50:00.1704  1  2  1 Double   0.00   0.00
v20130821_00571.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-22T02:50:16.0280  1  2  2 Double  20.00  20.00
v20130821_00572.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-22T02:50:36.6408  1  2  1 Double   0.00   0.00
v20130821_00573.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-22T02:50:52.3940  1  2  2 Double  20.00  20.00
v20130821_00574.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-22T02:51:45.0477  1  2  1 Double   0.00   0.00
v20130821_00575.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-22T02:51:59.1081  1  2  2 Double  20.00  20.00
v20130821_00576.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-22T02:52:17.5691  1  2  1 Double   0.00   0.00
v20130821_00577.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-22T02:52:31.6737  1  2  2 Double  20.00  20.00
v20130821_00578.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-22T02:52:51.7368  1  2  1 Double   0.00   0.00
v20130821_00579.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-22T02:53:07.2160  1  2  2 Double  20.00  20.00
v20130821_00580.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-22T02:53:26.2370  1  2  1 Double   0.00   0.00
v20130821_00581.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-22T02:53:40.4995  1  2  2 Double  20.00  20.00
v20130821_00582.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-22T02:54:00.5626  1  2  1 Double   0.00   0.00
v20130821_00583.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-22T02:54:16.2798  1  2  2 Double  20.00  20.00
v20130821_00584.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-22T02:54:33.1692  1  2  1 Double   0.00   0.00
v20130821_00585.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-22T02:54:47.2356  1  2  2 Double  20.00  20.00
v20130821_00586.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-22T02:55:34.4566  1  2  1 Double   0.00   0.00
v20130821_00587.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-22T02:55:49.1883  1  2  2 Double  20.00  20.00
v20130821_00588.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-22T02:56:07.6522  1  2  1 Double   0.00   0.00
v20130821_00589.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-22T02:56:22.1917  1  2  2 Double  20.00  20.00
v20130821_00590.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-22T02:56:41.2169  1  2  1 Double   0.00   0.00
v20130821_00591.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-22T02:56:55.6642  1  2  2 Double  20.00  20.00
v20130821_00592.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-22T02:57:14.1264  1  2  1 Double   0.00   0.00
v20130821_00593.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-22T02:57:28.1848  1  2  2 Double  20.00  20.00
v20130821_00594.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-22T02:57:46.6131  1  2  1 Double   0.00   0.00
v20130821_00595.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-22T02:58:01.1354  1  2  2 Double  20.00  20.00
v20130821_00596.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-22T02:58:20.1566  1  2  1 Double   0.00   0.00
v20130821_00597.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-22T02:58:38.6245  1  2  2 Double  20.00  20.00
v20130821_00598.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-22T02:59:33.2258  1  2  1 Double   0.00   0.00
v20130821_00599.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-22T02:59:49.3301  1  2  2 Double  20.00  20.00
v20130821_00600.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-22T03:00:07.7912  1  2  1 Double   0.00   0.00
v20130821_00601.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-22T03:00:21.8527  1  2  2 Double  20.00  20.00
v20130821_00602.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-22T03:00:40.9127  1  2  1 Double   0.00   0.00
v20130821_00603.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-22T03:00:56.2111  1  2  2 Double  20.00  20.00
v20130821_00604.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-22T03:01:16.2742  1  2  1 Double   0.00   0.00
v20130821_00605.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-22T03:01:32.3014  1  2  2 Double  20.00  20.00
v20130821_00606.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-22T03:01:50.7286  1  2  1 Double   0.00   0.00
v20130821_00607.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-22T03:02:04.7600  1  2  2 Double  20.00  20.00
v20130821_00608.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-22T03:02:23.2223  1  2  1 Double   0.00   0.00
v20130821_00609.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-22T03:02:37.2938  1  2  2 Double  20.00  20.00
v20130821_00610.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-22T03:04:10.8469  1  2  1 Double   0.00   0.00
v20130821_00611.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-22T03:04:24.9074  1  2  2 Double  20.00  20.00
v20130821_00612.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-22T03:04:49.3708  1  2  1 Double   0.00   0.00
v20130821_00613.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-22T03:05:05.4372  1  2  2 Double  20.00  20.00
v20130821_00614.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-22T03:05:29.9018  1  2  1 Double   0.00   0.00
v20130821_00615.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-22T03:05:46.8839  1  2  2 Double  20.00  20.00
v20130821_00616.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-22T03:06:12.9463  1  2  1 Double   0.00   0.00
v20130821_00617.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-22T03:06:26.9677  1  2  2 Double  20.00  20.00
v20130821_00618.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-22T03:06:51.4293  1  2  1 Double   0.00   0.00
v20130821_00619.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-22T03:07:04.4860  1  2  2 Double  20.00  20.00
v20130821_00620.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-22T03:07:28.9512  1  2  1 Double   0.00   0.00
v20130821_00621.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-22T03:07:43.0110  1  2  2 Double  20.00  20.00
v20130821_00622.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-22T03:12:18.6551  1  2  1 Double   0.00   0.00
v20130821_00623.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-22T03:12:35.5953  1  2  2 Double  20.00  20.00
v20130821_00624.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-22T03:12:54.0534  1  2  1 Double   0.00   0.00
v20130821_00625.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-22T03:13:08.3209  1  2  2 Double  20.00  20.00
v20130821_00626.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-22T03:13:28.3810  1  2  1 Double   0.00   0.00
v20130821_00627.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-22T03:13:42.9403  1  2  2 Double  20.00  20.00
v20130821_00628.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-22T03:14:01.9723  1  2  1 Double   0.00   0.00
v20130821_00629.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-22T03:14:16.2848  1  2  2 Double  20.00  20.00
v20130821_00630.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-22T03:14:34.7459  1  2  1 Double   0.00   0.00
v20130821_00631.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-22T03:14:48.7644  1  2  2 Double  20.00  20.00
v20130821_00632.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-22T03:15:08.7865  1  2  1 Double   0.00   0.00
v20130821_00633.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-22T03:15:23.7588  1  2  2 Double  20.00  20.00
v20130821_00634.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-22T03:16:15.5206  1  2  1 Double   0.00   0.00
v20130821_00635.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-22T03:16:29.5920  1  2  2 Double  20.00  20.00
v20130821_00636.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-22T03:16:48.6520  1  2  1 Double   0.00   0.00
v20130821_00637.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-22T03:17:02.6715  1  2  2 Double  20.00  20.00
v20130821_00638.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-22T03:17:21.1018  1  2  1 Double   0.00   0.00
v20130821_00639.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-22T03:17:35.1342  1  2  2 Double  20.00  20.00
v20130821_00640.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-22T03:17:53.5312  1  2  1 Double   0.00   0.00
v20130821_00641.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-22T03:18:07.6327  1  2  2 Double  20.00  20.00
v20130821_00642.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-22T03:18:27.6978  1  2  1 Double   0.00   0.00
v20130821_00643.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-22T03:18:44.0951  1  2  2 Double  20.00  20.00
v20130821_00644.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-22T03:19:00.8792  1  2  1 Double   0.00   0.00
v20130821_00645.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-22T03:19:14.9108  1  2  2 Double  20.00  20.00
v20130821_00646.fit 179.B-2003(H)  15.5002 -69.9125 smc_tk1          Ks      5.00 2013-08-22T05:21:11.3496 15  5  1 Double   0.00   0.00
v20130821_00647.fit 179.B-2003(H)  15.4919 -69.9108 smc_tk1          Ks      5.00 2013-08-22T05:23:04.4028 15  5  2 Double  -8.66   5.00
v20130821_00648.fit 179.B-2003(H)  15.5027 -69.9096 smc_tk1          Ks      5.00 2013-08-22T05:25:00.3209 15  5  3 Double   5.00   8.66
v20130821_00649.fit 179.B-2003(H)  15.5063 -69.9134 smc_tk1          Ks      5.00 2013-08-22T05:26:56.9149 15  5  4 Double   8.66  -5.00
v20130821_00650.fit 179.B-2003(H)  15.4954 -69.9146 smc_tk1          Ks      5.00 2013-08-22T05:28:51.0178 15  5  5 Double  -5.00  -8.66
v20130821_00651.fit 179.B-2003(H)  15.4868 -69.8206 smc_tk1          Ks      5.00 2013-08-22T05:30:52.1123 15  5  1 Double   0.00   0.00
v20130821_00652.fit 179.B-2003(H)  15.4797 -69.8193 smc_tk1          Ks      5.00 2013-08-22T05:32:45.1614 15  5  2 Double  -8.66   5.00
v20130821_00653.fit 179.B-2003(H)  15.4905 -69.8181 smc_tk1          Ks      5.00 2013-08-22T05:34:38.2237 15  5  3 Double   5.00   8.66
v20130821_00654.fit 179.B-2003(H)  15.4940 -69.8219 smc_tk1          Ks      5.00 2013-08-22T05:36:32.3220 15  5  4 Double   8.66  -5.00
v20130821_00655.fit 179.B-2003(H)  15.4831 -69.8231 smc_tk1          Ks      5.00 2013-08-22T05:38:26.4148 15  5  5 Double  -5.00  -8.66
v20130821_00656.fit 179.B-2003(H)  15.4748 -69.7291 smc_tk1          Ks      5.00 2013-08-22T05:40:26.4695 15  5  1 Double   0.00   0.00
v20130821_00657.fit 179.B-2003(H)  15.4677 -69.7278 smc_tk1          Ks      5.00 2013-08-22T05:42:19.5166 15  5  2 Double  -8.66   5.00
v20130821_00658.fit 179.B-2003(H)  15.4785 -69.7266 smc_tk1          Ks      5.00 2013-08-22T05:44:15.1875 15  5  3 Double   5.00   8.66
v20130821_00659.fit 179.B-2003(H)  15.4819 -69.7304 smc_tk1          Ks      5.00 2013-08-22T05:46:07.6510 15  5  4 Double   8.66  -5.00
v20130821_00660.fit 179.B-2003(H)  15.4711 -69.7315 smc_tk1          Ks      5.00 2013-08-22T05:48:04.2108 15  5  5 Double  -5.00  -8.66
v20130821_00661.fit 179.B-2003(H)  16.0028 -69.7200 smc_tk1          Ks      5.00 2013-08-22T05:50:08.2329 15  5  1 Double   0.00   0.00
v20130821_00662.fit 179.B-2003(H)  15.9932 -69.7180 smc_tk1          Ks      5.00 2013-08-22T05:52:01.3230 15  5  2 Double  -8.66   5.00
v20130821_00663.fit 179.B-2003(H)  16.0039 -69.7168 smc_tk1          Ks      5.00 2013-08-22T05:53:55.6630 15  5  3 Double   5.00   8.66
v20130821_00664.fit 179.B-2003(H)  16.0075 -69.7205 smc_tk1          Ks      5.00 2013-08-22T05:55:49.7542 15  5  4 Double   8.66  -5.00
v20130821_00665.fit 179.B-2003(H)  15.9968 -69.7217 smc_tk1          Ks      5.00 2013-08-22T05:57:43.8453 15  5  5 Double  -5.00  -8.66
v20130821_00666.fit 179.B-2003(H)  16.0170 -69.8107 smc_tk1          Ks      5.00 2013-08-22T05:59:45.7706 15  5  1 Double   0.00   0.00
v20130821_00667.fit 179.B-2003(H)  16.0097 -69.8094 smc_tk1          Ks      5.00 2013-08-22T06:01:39.8327 15  5  2 Double  -8.66   5.00
v20130821_00668.fit 179.B-2003(H)  16.0205 -69.8081 smc_tk1          Ks      5.00 2013-08-22T06:03:33.8861 15  5  3 Double   5.00   8.66
v20130821_00669.fit 179.B-2003(H)  16.0241 -69.8119 smc_tk1          Ks      5.00 2013-08-22T06:05:24.8113 15  5  4 Double   8.66  -5.00
v20130821_00670.fit 179.B-2003(H)  16.0134 -69.8131 smc_tk1          Ks      5.00 2013-08-22T06:07:19.5744 15  5  5 Double  -5.00  -8.66
v20130821_00671.fit 179.B-2003(H)  16.0337 -69.9020 smc_tk1          Ks      5.00 2013-08-22T06:09:17.0673 15  5  1 Double   0.00   0.00
v20130821_00672.fit 179.B-2003(H)  16.0265 -69.9008 smc_tk1          Ks      5.00 2013-08-22T06:11:10.1174 15  5  2 Double  -8.66   5.00
v20130821_00673.fit 179.B-2003(H)  16.0373 -69.8995 smc_tk1          Ks      5.00 2013-08-22T06:13:04.1674 15  5  3 Double   5.00   8.66
v20130821_00674.fit 179.B-2003(H)  16.0410 -69.9032 smc_tk1          Ks      5.00 2013-08-22T06:14:56.6667 15  5  4 Double   8.66  -5.00
v20130821_00675.fit 179.B-2003(H)  16.0302 -69.9045 smc_tk1          Ks      5.00 2013-08-22T06:16:50.7568 15  5  5 Double  -5.00  -8.66
v20130821_00676.fit 179.B-2003(H)  34.0384 -73.0126 bridge_tk1       Ks      5.00 2013-08-22T06:21:27.8509 15  5  1 Double   0.00   0.00
v20130821_00677.fit 179.B-2003(H)  34.0297 -73.0101 bridge_tk1       Ks      5.00 2013-08-22T06:23:20.9135 15  5  2 Double  -8.66   5.00
v20130821_00678.fit 179.B-2003(H)  34.0431 -73.0098 bridge_tk1       Ks      5.00 2013-08-22T06:25:14.9733 15  5  3 Double   5.00   8.66
v20130821_00679.fit 179.B-2003(H)  34.0441 -73.0138 bridge_tk1       Ks      5.00 2013-08-22T06:27:07.4256 15  5  4 Double   8.66  -5.00
v20130821_00680.fit 179.B-2003(H)  34.0307 -73.0140 bridge_tk1       Ks      5.00 2013-08-22T06:29:03.0386 15  5  5 Double  -5.00  -8.66
v20130821_00681.fit 179.B-2003(H)  34.0384 -73.0126 bridge_tk1       Ks      5.00 2013-08-22T06:32:10.2540 15  5  1 Double   0.00   0.00
v20130821_00682.fit 179.B-2003(H)  34.0297 -73.0101 bridge_tk1       Ks      5.00 2013-08-22T06:34:03.3062 15  5  2 Double  -8.66   5.00
v20130821_00683.fit 179.B-2003(H)  34.0431 -73.0098 bridge_tk1       Ks      5.00 2013-08-22T06:36:02.8148 15  5  3 Double   5.00   8.66
v20130821_00684.fit 179.B-2003(H)  34.0441 -73.0138 bridge_tk1       Ks      5.00 2013-08-22T06:37:55.3025 15  5  4 Double   8.66  -5.00
v20130821_00685.fit 179.B-2003(H)  34.0307 -73.0140 bridge_tk1       Ks      5.00 2013-08-22T06:39:49.4062 15  5  5 Double  -5.00  -8.66
v20130821_00686.fit 179.B-2003(H)  34.0959 -72.9220 bridge_tk1       Ks      5.00 2013-08-22T06:41:50.5638 15  5  1 Double   0.00   0.00
v20130821_00687.fit 179.B-2003(H)  34.0887 -72.9203 bridge_tk1       Ks      5.00 2013-08-22T06:43:45.7086 15  5  2 Double  -8.66   5.00
v20130821_00688.fit 179.B-2003(H)  34.1020 -72.9200 bridge_tk1       Ks      5.00 2013-08-22T06:45:41.7375 15  5  3 Double   5.00   8.66
v20130821_00689.fit 179.B-2003(H)  34.1030 -72.9239 bridge_tk1       Ks      5.00 2013-08-22T06:47:34.7897 15  5  4 Double   8.66  -5.00
v20130821_00690.fit 179.B-2003(H)  34.0896 -72.9242 bridge_tk1       Ks      5.00 2013-08-22T06:49:28.8800 15  5  5 Double  -5.00  -8.66
v20130821_00691.fit 179.B-2003(H)  34.1540 -72.8321 bridge_tk1       Ks      5.00 2013-08-22T06:51:32.6081 15  5  1 Double   0.00   0.00
v20130821_00692.fit 179.B-2003(H)  34.1465 -72.8304 bridge_tk1       Ks      5.00 2013-08-22T06:53:26.6981 15  5  2 Double  -8.66   5.00
v20130821_00693.fit 179.B-2003(H)  34.1598 -72.8301 bridge_tk1       Ks      5.00 2013-08-22T06:55:21.2704 15  5  3 Double   5.00   8.66
v20130821_00694.fit 179.B-2003(H)  34.1607 -72.8340 bridge_tk1       Ks      5.00 2013-08-22T06:57:18.2530 15  5  4 Double   8.66  -5.00
v20130821_00695.fit 179.B-2003(H)  34.1475 -72.8343 bridge_tk1       Ks      5.00 2013-08-22T06:59:12.9180 15  5  5 Double  -5.00  -8.66
v20130821_00696.fit 179.B-2003(H)  34.7646 -72.8652 bridge_tk1       Ks      5.00 2013-08-22T07:01:19.4148 15  5  1 Double   0.00   0.00
v20130821_00697.fit 179.B-2003(H)  34.7547 -72.8624 bridge_tk1       Ks      5.00 2013-08-22T07:03:13.5201 15  5  2 Double  -8.66   5.00
v20130821_00698.fit 179.B-2003(H)  34.7680 -72.8620 bridge_tk1       Ks      5.00 2013-08-22T07:05:12.9935 15  5  3 Double   5.00   8.66
v20130821_00699.fit 179.B-2003(H)  34.7693 -72.8659 bridge_tk1       Ks      5.00 2013-08-22T07:07:08.0237 15  5  4 Double   8.66  -5.00
v20130821_00700.fit 179.B-2003(H)  34.7560 -72.8663 bridge_tk1       Ks      5.00 2013-08-22T07:09:02.7076 15  5  5 Double  -5.00  -8.66
v20130821_00701.fit 179.B-2003(H)  34.7103 -72.9545 bridge_tk1       Ks      5.00 2013-08-22T07:11:07.1846 15  5  1 Double   0.00   0.00
v20130821_00702.fit 179.B-2003(H)  34.7030 -72.9528 bridge_tk1       Ks      5.00 2013-08-22T07:13:02.5006 15  5  2 Double  -8.66   5.00
v20130821_00703.fit 179.B-2003(H)  34.7163 -72.9524 bridge_tk1       Ks      5.00 2013-08-22T07:14:57.3217 15  5  3 Double   5.00   8.66
v20130821_00704.fit 179.B-2003(H)  34.7176 -72.9563 bridge_tk1       Ks      5.00 2013-08-22T07:16:49.8099 15  5  4 Double   8.66  -5.00
v20130821_00705.fit 179.B-2003(H)  34.7043 -72.9567 bridge_tk1       Ks      5.00 2013-08-22T07:18:43.8741 15  5  5 Double  -5.00  -8.66
v20130821_00706.fit 179.B-2003(H)  34.6577 -73.0448 bridge_tk1       Ks      5.00 2013-08-22T07:20:44.9657 15  5  1 Double   0.00   0.00
v20130821_00707.fit 179.B-2003(H)  34.6501 -73.0431 bridge_tk1       Ks      5.00 2013-08-22T07:22:39.0536 15  5  2 Double  -8.66   5.00
v20130821_00708.fit 179.B-2003(H)  34.6635 -73.0428 bridge_tk1       Ks      5.00 2013-08-22T07:24:34.6226 15  5  3 Double   5.00   8.66
v20130821_00709.fit 179.B-2003(H)  34.6648 -73.0467 bridge_tk1       Ks      5.00 2013-08-22T07:26:29.7196 15  5  4 Double   8.66  -5.00
v20130821_00710.fit 179.B-2003(H)  34.6514 -73.0470 bridge_tk1       Ks      5.00 2013-08-22T07:28:24.5449 15  5  5 Double  -5.00  -8.66
v20130821_00711.fit 179.B-2003(H)  34.0384 -73.0126 bridge_j1        J      10.00 2013-08-22T07:30:58.7188  4  5  1 Double   0.00   0.00
v20130821_00712.fit 179.B-2003(H)  34.0297 -73.0101 bridge_j1        J      10.00 2013-08-22T07:31:54.8557  4  5  2 Double  -8.66   5.00
v20130821_00713.fit 179.B-2003(H)  34.0431 -73.0098 bridge_j1        J      10.00 2013-08-22T07:32:52.6877  4  5  3 Double   5.00   8.66
v20130821_00714.fit 179.B-2003(H)  34.0441 -73.0138 bridge_j1        J      10.00 2013-08-22T07:33:53.1526  4  5  4 Double   8.66  -5.00
v20130821_00715.fit 179.B-2003(H)  34.0307 -73.0140 bridge_j1        J      10.00 2013-08-22T07:34:51.5715  4  5  5 Double  -5.00  -8.66
v20130821_00716.fit 179.B-2003(H)  34.0959 -72.9220 bridge_j1        J      10.00 2013-08-22T07:35:55.4470  4  5  1 Double   0.00   0.00
v20130821_00717.fit 179.B-2003(H)  34.0887 -72.9203 bridge_j1        J      10.00 2013-08-22T07:36:52.0828  4  5  2 Double  -8.66   5.00
v20130821_00718.fit 179.B-2003(H)  34.1020 -72.9200 bridge_j1        J      10.00 2013-08-22T07:37:53.1195  4  5  3 Double   5.00   8.66
v20130821_00719.fit 179.B-2003(H)  34.1030 -72.9239 bridge_j1        J      10.00 2013-08-22T07:38:46.9888  4  5  4 Double   8.66  -5.00
v20130821_00720.fit 179.B-2003(H)  34.0896 -72.9242 bridge_j1        J      10.00 2013-08-22T07:39:44.1950  4  5  5 Double  -5.00  -8.66
v20130821_00721.fit 179.B-2003(H)  34.1540 -72.8321 bridge_j1        J      10.00 2013-08-22T07:40:48.4354  4  5  1 Double   0.00   0.00
v20130821_00722.fit 179.B-2003(H)  34.1465 -72.8304 bridge_j1        J      10.00 2013-08-22T07:41:45.0475  4  5  2 Double  -8.66   5.00
v20130821_00723.fit 179.B-2003(H)  34.1598 -72.8301 bridge_j1        J      10.00 2013-08-22T07:42:45.5214  4  5  3 Double   5.00   8.66
v20130821_00724.fit 179.B-2003(H)  34.1607 -72.8340 bridge_j1        J      10.00 2013-08-22T07:43:39.5166  4  5  4 Double   8.66  -5.00
v20130821_00725.fit 179.B-2003(H)  34.1475 -72.8343 bridge_j1        J      10.00 2013-08-22T07:44:36.7026  4  5  5 Double  -5.00  -8.66
v20130821_00726.fit 179.B-2003(H)  34.7646 -72.8652 bridge_j1        J      10.00 2013-08-22T07:45:45.0345  4  5  1 Double   0.00   0.00
v20130821_00727.fit 179.B-2003(H)  34.7547 -72.8624 bridge_j1        J      10.00 2013-08-22T07:46:42.0805  4  5  2 Double  -8.66   5.00
v20130821_00728.fit 179.B-2003(H)  34.7680 -72.8620 bridge_j1        J      10.00 2013-08-22T07:47:39.7734  4  5  3 Double   5.00   8.66
v20130821_00729.fit 179.B-2003(H)  34.7693 -72.8659 bridge_j1        J      10.00 2013-08-22T07:48:34.7076  4  5  4 Double   8.66  -5.00
