v20140924_00551.fit 179.B-2003(J)  87.2435 -67.9698 lmc_tk1          Ks      5.00 2014-09-25T08:08:20.7261 15  5  2 Double  -8.66   5.00
v20140924_00552.fit 179.B-2003(J)  87.2468 -67.9735 lmc_tk1          Ks      5.00 2014-09-25T08:12:12.8841 15  5  3 Double   5.00   8.66
v20140924_00553.fit 179.B-2003(J)  87.2369 -67.9747 lmc_tk1          Ks      5.00 2014-09-25T08:14:15.5362 15  5  4 Double   8.66  -5.00
v20140924_00554.fit 179.B-2003(J)  87.2336 -67.9710 lmc_tk1          Ks      5.00 2014-09-25T08:16:18.3236 15  5  5 Double  -5.00  -8.66
v20140924_00555.fit 179.B-2003(J)  87.2141 -67.7893 lmc_tk1          Ks      5.00 2014-09-25T08:18:21.6316 15  5  1 Double   0.00   0.00
v20140924_00556.fit 179.B-2003(J)  87.2175 -67.7869 lmc_tk1          Ks      5.00 2014-09-25T08:20:24.9748 15  5  2 Double  -8.66   5.00
v20140924_00557.fit 179.B-2003(J)  87.2207 -67.7906 lmc_tk1          Ks      5.00 2014-09-25T08:22:26.9053 15  5  3 Double   5.00   8.66
v20140924_00558.fit 179.B-2003(J)  87.2108 -67.7918 lmc_tk1          Ks      5.00 2014-09-25T08:24:29.8804 15  5  4 Double   8.66  -5.00
v20140924_00559.fit 179.B-2003(J)  87.2077 -67.7881 lmc_tk1          Ks      5.00 2014-09-25T08:26:32.7528 15  5  5 Double  -5.00  -8.66
v20140924_00560.fit 179.B-2003(J)  87.4839 -67.9672 lmc_tk1          Ks      5.00 2014-09-25T08:28:42.7621 15  5  1 Double   0.00   0.00
v20140924_00561.fit 179.B-2003(J)  87.4882 -67.9643 lmc_tk1          Ks      5.00 2014-09-25T08:30:46.0144 15  5  2 Double  -8.66   5.00
v20140924_00562.fit 179.B-2003(J)  87.4915 -67.9680 lmc_tk1          Ks      5.00 2014-09-25T08:32:49.9856 15  5  3 Double   5.00   8.66
v20140924_00563.fit 179.B-2003(J)  87.4816 -67.9692 lmc_tk1          Ks      5.00 2014-09-25T08:34:52.8006 15  5  4 Double   8.66  -5.00
v20140924_00564.fit 179.B-2003(J)  87.4783 -67.9655 lmc_tk1          Ks      5.00 2014-09-25T08:36:56.1348 15  5  5 Double  -5.00  -8.66
v20140924_00565.fit 179.B-2003(J)  87.4550 -67.7839 lmc_tk1          Ks      5.00 2014-09-25T08:39:02.5859 15  5  1 Double   0.00   0.00
v20140924_00566.fit 179.B-2003(J)  87.4584 -67.7815 lmc_tk1          Ks      5.00 2014-09-25T08:41:05.8751 15  5  2 Double  -8.66   5.00
v20140924_00567.fit 179.B-2003(J)  87.4617 -67.7852 lmc_tk1          Ks      5.00 2014-09-25T08:43:09.1801 15  5  3 Double   5.00   8.66
v20140924_00568.fit 179.B-2003(J)  87.4518 -67.7865 lmc_tk1          Ks      5.00 2014-09-25T08:45:13.4162 15  5  4 Double   8.66  -5.00
v20140924_00569.fit 179.B-2003(J)  87.4485 -67.7827 lmc_tk1          Ks      5.00 2014-09-25T08:47:16.1774 15  5  5 Double  -5.00  -8.66
v20140924_00570.fit 179.A-2010(K)  89.5129 -11.0373 Str08            Ks      7.50 2014-09-25T08:56:53.0787  2  2  1 Double   0.00   0.00
v20140924_00571.fit 179.A-2010(K)  89.5072 -11.0428 Str08            Ks      7.50 2014-09-25T08:57:31.4905  2  2  2 Double  20.00 -20.00
v20140924_00572.fit 179.A-2010(K)  89.5130 -10.8541 Str08            Ks      7.50 2014-09-25T08:58:08.4046  2  2  1 Double   0.00   0.00
v20140924_00573.fit 179.A-2010(K)  89.5073 -10.8596 Str08            Ks      7.50 2014-09-25T08:58:45.3648  2  2  2 Double  20.00 -20.00
v20140924_00574.fit 179.A-2010(K)  89.6062 -11.0373 Str08            Ks      7.50 2014-09-25T08:59:22.3371  2  2  1 Double   0.00   0.00
v20140924_00575.fit 179.A-2010(K)  89.6005 -11.0428 Str08            Ks      7.50 2014-09-25T08:59:59.1991  2  2  2 Double  20.00 -20.00
v20140924_00576.fit 179.A-2010(K)  89.6062 -10.8541 Str08            Ks      7.50 2014-09-25T09:00:36.2113  2  2  1 Double   0.00   0.00
v20140924_00577.fit 179.A-2010(K)  89.6005 -10.8597 Str08            Ks      7.50 2014-09-25T09:01:13.2025  2  2  2 Double  20.00 -20.00
v20140924_00578.fit 179.A-2010(K)  89.6995 -11.0373 Str08            Ks      7.50 2014-09-25T09:01:52.2546  2  2  1 Double   0.00   0.00
v20140924_00579.fit 179.A-2010(K)  89.6939 -11.0428 Str08            Ks      7.50 2014-09-25T09:02:29.2626  2  2  2 Double  20.00 -20.00
v20140924_00580.fit 179.A-2010(K)  89.6994 -10.8541 Str08            Ks      7.50 2014-09-25T09:03:06.2457  2  2  1 Double   0.00   0.00
v20140924_00581.fit 179.A-2010(K)  89.6938 -10.8596 Str08            Ks      7.50 2014-09-25T09:03:43.2210  2  2  2 Double  20.00 -20.00
v20140924_00582.fit 179.A-2010(K)  89.5129 -11.0373 Str08            J      15.00 2014-09-25T09:04:47.0342  1  2  1 Double   0.00   0.00
v20140924_00583.fit 179.A-2010(K)  89.5072 -11.0428 Str08            J      15.00 2014-09-25T09:05:21.4317  1  2  2 Double  20.00 -20.00
v20140924_00584.fit 179.A-2010(K)  89.5130 -10.8541 Str08            J      15.00 2014-09-25T09:05:55.8903  1  2  1 Double   0.00   0.00
v20140924_00585.fit 179.A-2010(K)  89.5073 -10.8596 Str08            J      15.00 2014-09-25T09:06:30.2975  1  2  2 Double  20.00 -20.00
v20140924_00586.fit 179.A-2010(K)  89.6062 -11.0373 Str08            J      15.00 2014-09-25T09:07:04.7019  1  2  1 Double   0.00   0.00
v20140924_00587.fit 179.A-2010(K)  89.6005 -11.0428 Str08            J      15.00 2014-09-25T09:07:39.1224  1  2  2 Double  20.00 -20.00
v20140924_00588.fit 179.A-2010(K)  89.6062 -10.8541 Str08            J      15.00 2014-09-25T09:08:13.5418  1  2  1 Double   0.00   0.00
v20140924_00589.fit 179.A-2010(K)  89.6005 -10.8597 Str08            J      15.00 2014-09-25T09:08:47.9482  1  2  2 Double  20.00 -20.00
v20140924_00590.fit 179.A-2010(K)  89.6995 -11.0373 Str08            J      15.00 2014-09-25T09:09:22.3666  1  2  1 Double   0.00   0.00
v20140924_00591.fit 179.A-2010(K)  89.6939 -11.0428 Str08            J      15.00 2014-09-25T09:09:57.4550  1  2  2 Double  20.00 -20.00
v20140924_00592.fit 179.A-2010(K)  89.6994 -10.8541 Str08            J      15.00 2014-09-25T09:10:31.8634  1  2  1 Double   0.00   0.00
v20140924_00593.fit 179.A-2010(K)  89.6938 -10.8596 Str08            J      15.00 2014-09-25T09:11:06.2948  1  2  2 Double  20.00 -20.00
v20140924_00594.fit 179.A-2010(K)  90.6227 -11.0373 Str08            Ks      7.50 2014-09-25T09:12:33.0978  2  2  1 Double   0.00   0.00
v20140924_00595.fit 179.A-2010(K)  90.6170 -11.0428 Str08            Ks      7.50 2014-09-25T09:13:11.5148  2  2  2 Double  20.00 -20.00
v20140924_00596.fit 179.A-2010(K)  90.6228 -10.8541 Str08            Ks      7.50 2014-09-25T09:13:49.9318  2  2  1 Double   0.00   0.00
v20140924_00597.fit 179.A-2010(K)  90.6171 -10.8596 Str08            Ks      7.50 2014-09-25T09:14:26.9060  2  2  2 Double  20.00 -20.00
v20140924_00598.fit 179.A-2010(K)  90.7160 -11.0373 Str08            Ks      7.50 2014-09-25T09:15:03.9191  2  2  1 Double   0.00   0.00
v20140924_00599.fit 179.A-2010(K)  90.7103 -11.0428 Str08            Ks      7.50 2014-09-25T09:15:40.8623  2  2  2 Double  20.00 -20.00
v20140924_00600.fit 179.A-2010(K)  90.7160 -10.8541 Str08            Ks      7.50 2014-09-25T09:16:17.8114  2  2  1 Double   0.00   0.00
v20140924_00601.fit 179.A-2010(K)  90.7103 -10.8597 Str08            Ks      7.50 2014-09-25T09:16:54.7536  2  2  2 Double  20.00 -20.00
v20140924_00602.fit 179.A-2010(K)  90.8093 -11.0373 Str08            Ks      7.50 2014-09-25T09:18:18.7789  2  2  1 Double   0.00   0.00
v20140924_00603.fit 179.A-2010(K)  90.8037 -11.0428 Str08            Ks      7.50 2014-09-25T09:18:55.7701  2  2  2 Double  20.00 -20.00
v20140924_00604.fit 179.A-2010(K)  90.8092 -10.8541 Str08            Ks      7.50 2014-09-25T09:19:32.6932  2  2  1 Double   0.00   0.00
v20140924_00605.fit 179.A-2010(K)  90.8036 -10.8596 Str08            Ks      7.50 2014-09-25T09:20:09.6783  2  2  2 Double  20.00 -20.00
v20140924_00606.fit 179.A-2010(K)  90.6227 -11.0373 Str08            J      15.00 2014-09-25T09:21:15.2005  1  2  1 Double   0.00   0.00
v20140924_00607.fit 179.A-2010(K)  90.6170 -11.0428 Str08            J      15.00 2014-09-25T09:21:49.6070  1  2  2 Double  20.00 -20.00
v20140924_00608.fit 179.A-2010(K)  90.6228 -10.8541 Str08            J      15.00 2014-09-25T09:22:24.0436  1  2  1 Double   0.00   0.00
v20140924_00609.fit 179.A-2010(K)  90.6171 -10.8596 Str08            J      15.00 2014-09-25T09:22:58.4618  1  2  2 Double  20.00 -20.00
v20140924_00610.fit 179.A-2010(K)  90.7160 -11.0373 Str08            J      15.00 2014-09-25T09:23:32.8803  1  2  1 Double   0.00   0.00
v20140924_00611.fit 179.A-2010(K)  90.7103 -11.0428 Str08            J      15.00 2014-09-25T09:24:07.3248  1  2  2 Double  20.00 -20.00
v20140924_00612.fit 179.A-2010(K)  90.7160 -10.8541 Str08            J      15.00 2014-09-25T09:24:41.7503  1  2  1 Double   0.00   0.00
v20140924_00613.fit 179.A-2010(K)  90.7103 -10.8597 Str08            J      15.00 2014-09-25T09:25:16.1577  1  2  2 Double  20.00 -20.00
v20140924_00614.fit 179.A-2010(K)  90.8093 -11.0373 Str08            J      15.00 2014-09-25T09:25:50.5571  1  2  1 Double   0.00   0.00
v20140924_00615.fit 179.A-2010(K)  90.8037 -11.0428 Str08            J      15.00 2014-09-25T09:26:25.0145  1  2  2 Double  20.00 -20.00
v20140924_00616.fit 179.A-2010(K)  90.8092 -10.8541 Str08            J      15.00 2014-09-25T09:26:59.4408  1  2  1 Double   0.00   0.00
v20140924_00617.fit 179.A-2010(K)  90.8036 -10.8596 Str08            J      15.00 2014-09-25T09:27:34.4861  1  2  2 Double  20.00 -20.00
v20140924_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-09-25T09:43:12.4839  1  0  0 Double   0.00   0.00
v20140924_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-09-25T09:43:39.9129  1  0  0 Double   0.00   0.00
v20140924_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-09-25T09:44:02.9625  1  0  0 Double   0.00   0.00
v20140924_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-09-25T09:44:32.0585  1  0  0 Double   0.00   0.00
v20140924_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-09-25T09:45:03.1433  1  0  0 Double   0.00   0.00
v20140924_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-09-25T09:45:33.9580  1  0  0 Double   0.00   0.00
v20140924_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-09-25T09:47:54.7304  1  0  0 Double   0.00   0.00
v20140924_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-09-25T09:50:16.6957  1  0  0 Double   0.00   0.00
v20140924_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-09-25T09:52:37.8690  1  0  0 Double   0.00   0.00
v20140924_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-09-25T09:55:00.3742  1  0  0 Double   0.00   0.00
v20140924_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T09:57:25.7293  6  0  0 Double   0.00   0.00
v20140924_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T09:58:57.1106  6  0  0 Double   0.00   0.00
v20140924_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:00:33.5586  6  0  0 Double   0.00   0.00
v20140924_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:02:05.1761  6  0  0 Double   0.00   0.00
v20140924_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:03:38.4925  6  0  0 Double   0.00   0.00
v20140924_00633.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-09-25T10:05:20.5829  1  0  0 Uncorr   0.00   0.00
v20140924_00634.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-09-25T10:05:41.6485  1  0  0 Uncorr   0.00   0.00
v20140924_00635.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-09-25T10:06:06.7199  1  0  0 Uncorr   0.00   0.00
v20140924_00636.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-09-25T10:06:31.1294  1  0  0 Uncorr   0.00   0.00
v20140924_00637.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-09-25T10:06:58.1986  1  0  0 Uncorr   0.00   0.00
v20140924_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-09-25T10:07:33.8021  1  0  0 Double   0.00   0.00
v20140924_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-09-25T10:08:04.2157  1  0  0 Double   0.00   0.00
v20140924_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-09-25T10:08:34.6796  1  0  0 Double   0.00   0.00
v20140924_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-09-25T10:09:00.7819  1  0  0 Double   0.00   0.00
v20140924_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-09-25T10:09:26.8782  1  0  0 Double   0.00   0.00
v20140924_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-09-25T10:09:59.1680  1  0  0 Double   0.00   0.00
v20140924_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-09-25T10:10:32.7433  1  0  0 Double   0.00   0.00
v20140924_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-09-25T10:11:07.4099  1  0  0 Double   0.00   0.00
v20140924_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-09-25T10:11:40.8082  1  0  0 Double   0.00   0.00
v20140924_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-09-25T10:12:14.0108  1  0  0 Double   0.00   0.00
v20140924_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:12:54.6237  2  0  0 Double   0.00   0.00
v20140924_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:13:28.1603  2  0  0 Double   0.00   0.00
v20140924_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:14:03.5874  2  0  0 Double   0.00   0.00
v20140924_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:14:39.0177  2  0  0 Double   0.00   0.00
v20140924_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:15:17.5467  2  0  0 Double   0.00   0.00
v20140924_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-09-25T10:15:57.8005  1  0  0 Double   0.00   0.00
v20140924_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-09-25T10:16:25.2967  1  0  0 Double   0.00   0.00
v20140924_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-09-25T10:16:57.3794  1  0  0 Double   0.00   0.00
v20140924_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-09-25T10:17:25.8225  1  0  0 Double   0.00   0.00
v20140924_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-09-25T10:17:52.8016  1  0  0 Double   0.00   0.00
v20140924_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-09-25T10:18:27.6220  2  0  0 Double   0.00   0.00
v20140924_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-09-25T10:19:49.4246  2  0  0 Double   0.00   0.00
v20140924_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-09-25T10:21:13.8551  2  0  0 Double   0.00   0.00
v20140924_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-09-25T10:22:35.6902  2  0  0 Double   0.00   0.00
v20140924_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-09-25T10:23:57.5349  2  0  0 Double   0.00   0.00
v20140924_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:25:26.8084  6  0  0 Double   0.00   0.00
v20140924_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:26:58.1569  6  0  0 Double   0.00   0.00
v20140924_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:28:30.1274  6  0  0 Double   0.00   0.00
v20140924_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:30:01.5199  6  0  0 Double   0.00   0.00
v20140924_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:31:32.7614  6  0  0 Double   0.00   0.00
v20140924_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:33:10.6664  5  0  0 Double   0.00   0.00
v20140924_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:34:29.8650  5  0  0 Double   0.00   0.00
v20140924_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:35:49.7977  5  0  0 Double   0.00   0.00
v20140924_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:37:08.9415  5  0  0 Double   0.00   0.00
v20140924_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-09-25T10:38:33.3729  5  0  0 Double   0.00   0.00
v20140924_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-09-25T10:40:00.6548  2  0  0 Double   0.00   0.00
v20140924_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-09-25T10:41:12.6461  2  0  0 Double   0.00   0.00
v20140924_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-09-25T10:42:24.7227  2  0  0 Double   0.00   0.00
v20140924_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-09-25T10:43:38.8270  2  0  0 Double   0.00   0.00
v20140924_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-09-25T10:44:50.6147  2  0  0 Double   0.00   0.00
v20140924_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:46:08.8665 15  0  0 Double   0.00   0.00
v20140924_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:48:13.4214 15  0  0 Double   0.00   0.00
v20140924_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:50:17.1947 15  0  0 Double   0.00   0.00
v20140924_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:52:26.6551 15  0  0 Double   0.00   0.00
v20140924_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-09-25T10:54:33.0990 15  0  0 Double   0.00   0.00
v20140924_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-09-25T10:56:42.0306  2  0  0 Double   0.00   0.00
v20140924_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-09-25T10:57:21.1295  2  0  0 Double   0.00   0.00
v20140924_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-09-25T10:58:00.1905  2  0  0 Double   0.00   0.00
v20140924_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-09-25T10:58:40.2133  2  0  0 Double   0.00   0.00
v20140924_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-09-25T10:59:19.2712  2  0  0 Double   0.00   0.00
v20140924_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-09-25T11:00:04.2198  1  0  0 Double   0.00   0.00
v20140924_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-09-25T11:00:40.7958  1  0  0 Double   0.00   0.00
v20140924_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-09-25T11:01:15.8501  1  0  0 Double   0.00   0.00
v20140924_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-09-25T11:01:52.5893  1  0  0 Double   0.00   0.00
v20140924_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-09-25T11:02:27.6367  1  0  0 Double   0.00   0.00
