v20121003_00537.fit 179.A-2010(G)   2.4120 -56.0680 Str39            Ks      7.50 2012-10-04T07:39:39.7432  4  2  2 Double  20.00 -20.00
v20121003_00538.fit 179.A-2010(G)   2.5867 -56.2455 Str39            Ks      7.50 2012-10-04T07:40:33.1656  4  2  1 Double   0.00   0.00
v20121003_00539.fit 179.A-2010(G)   2.5772 -56.2508 Str39            Ks      7.50 2012-10-04T07:41:22.7304  4  2  2 Double  20.00 -20.00
v20121003_00540.fit 179.A-2010(G)   2.5856 -56.0621 Str39            Ks      7.50 2012-10-04T07:42:17.4459  4  2  1 Double   0.00   0.00
v20121003_00541.fit 179.A-2010(G)   2.5757 -56.0677 Str39            Ks      7.50 2012-10-04T07:43:05.4430  4  2  2 Double  20.00 -20.00
v20121003_00542.fit 179.A-2010(G)   2.2574 -56.2457 Str39            J      15.00 2012-10-04T07:44:19.1681  4  2  1 Double   0.00   0.00
v20121003_00543.fit 179.A-2010(G)   2.2466 -56.2508 Str39            J      15.00 2012-10-04T07:45:35.4711  4  2  2 Double  20.00 -20.00
v20121003_00544.fit 179.A-2010(G)   2.2583 -56.0621 Str39            J      15.00 2012-10-04T07:47:00.9374  4  2  1 Double   0.00   0.00
v20121003_00545.fit 179.A-2010(G)   2.2482 -56.0676 Str39            J      15.00 2012-10-04T07:48:18.1934  4  2  2 Double  20.00 -20.00
v20121003_00546.fit 179.A-2010(G)   2.4215 -56.2456 Str39            J      15.00 2012-10-04T07:49:44.2174  4  2  1 Double   0.00   0.00
v20121003_00547.fit 179.A-2010(G)   2.4119 -56.2512 Str39            J      15.00 2012-10-04T07:51:00.1603  4  2  2 Double  20.00 -20.00
v20121003_00548.fit 179.A-2010(G)   2.4219 -56.0624 Str39            J      15.00 2012-10-04T07:52:24.0366  4  2  1 Double   0.00   0.00
v20121003_00549.fit 179.A-2010(G)   2.4120 -56.0680 Str39            J      15.00 2012-10-04T07:53:43.2993  4  2  2 Double  20.00 -20.00
v20121003_00550.fit 179.A-2010(G)   2.5867 -56.2455 Str39            J      15.00 2012-10-04T07:55:11.7391  4  2  1 Double   0.00   0.00
v20121003_00551.fit 179.A-2010(G)   2.5772 -56.2508 Str39            J      15.00 2012-10-04T07:56:30.9650  4  2  2 Double  20.00 -20.00
v20121003_00552.fit 179.A-2010(G)   2.5856 -56.0621 Str39            J      15.00 2012-10-04T07:57:56.5432  4  2  1 Double   0.00   0.00
v20121003_00553.fit 179.A-2010(G)   2.5757 -56.0677 Str39            J      15.00 2012-10-04T07:59:11.9811  4  2  2 Double  20.00 -20.00
v20121003_00554.fit 090.C-0797(A)  83.3635  -5.8526 case2            Ks      2.00 2012-10-04T08:07:02.2482 15  5  1 Double  17.12 -21.23
v20121003_00555.fit 090.C-0797(A)  83.2805  -5.6891 case2            Ks      2.00 2012-10-04T08:08:19.3841 15  5  1 Double  17.12 -21.23
v20121003_00556.fit 090.C-0797(A)  83.4457  -5.8114 case2            Ks      2.00 2012-10-04T08:09:37.4800 15  5  1 Double  17.12 -21.23
v20121003_00557.fit 090.C-0797(A)  83.3626  -5.6479 case2            Ks      2.00 2012-10-04T08:10:54.5760 15  5  1 Double  17.12 -21.23
v20121003_00558.fit 090.C-0797(A)  83.5278  -5.7700 case2            Ks      2.00 2012-10-04T08:12:12.6740 15  5  1 Double  17.12 -21.23
v20121003_00559.fit 090.C-0797(A)  83.4448  -5.6065 case2            Ks      2.00 2012-10-04T08:13:30.7710 15  5  1 Double  17.12 -21.23
v20121003_00560.fit 090.C-0797(A)  81.6639  -6.7393 case2            Ks      2.00 2012-10-04T08:15:21.7362 15  5  1 Double  17.12 -21.23
v20121003_00561.fit 090.C-0797(A)  81.6588  -6.7422 case2            Ks      2.00 2012-10-04T08:16:27.8276 15  5  1 Double  17.12 -21.23
v20121003_00562.fit 090.C-0797(A)  81.6597  -6.7393 case2            Ks      2.00 2012-10-04T08:17:33.9195 15  5  1 Double  17.12 -21.23
v20121003_00563.fit 090.C-0797(A)  81.6650  -6.7436 case2            Ks      2.00 2012-10-04T08:18:39.9697 15  5  1 Double  17.12 -21.23
v20121003_00564.fit 090.C-0797(A)  81.6567  -6.7485 case2            Ks      2.00 2012-10-04T08:19:46.0638 15  5  1 Double  17.12 -21.23
v20121003_00565.fit 090.C-0797(A)  83.3654  -5.8525 case2            Ks      2.00 2012-10-04T08:21:41.0628 15  5  2 Double  19.81 -14.96
v20121003_00566.fit 090.C-0797(A)  83.2824  -5.6890 case2            Ks      2.00 2012-10-04T08:22:59.1197 15  5  2 Double  19.81 -14.96
v20121003_00567.fit 090.C-0797(A)  83.4476  -5.8112 case2            Ks      2.00 2012-10-04T08:24:17.1768 15  5  2 Double  19.81 -14.96
v20121003_00568.fit 090.C-0797(A)  83.3645  -5.6477 case2            Ks      2.00 2012-10-04T08:25:35.2777 15  5  2 Double  19.81 -14.96
v20121003_00569.fit 090.C-0797(A)  83.5297  -5.7699 case2            Ks      2.00 2012-10-04T08:26:54.3903 15  5  2 Double  19.81 -14.96
v20121003_00570.fit 090.C-0797(A)  83.4467  -5.6064 case2            Ks      2.00 2012-10-04T08:28:10.9193 15  5  2 Double  19.81 -14.96
v20121003_00571.fit 090.C-0797(A)  81.6526  -6.7490 case2            Ks      2.00 2012-10-04T08:30:03.4377 15  5  2 Double  19.81 -14.96
v20121003_00572.fit 090.C-0797(A)  81.6640  -6.7423 case2            Ks      2.00 2012-10-04T08:31:09.8487 15  5  2 Double  19.81 -14.96
v20121003_00573.fit 090.C-0797(A)  81.6572  -6.7505 case2            Ks      2.00 2012-10-04T08:32:15.9421 15  5  2 Double  19.81 -14.96
v20121003_00574.fit 090.C-0797(A)  81.6644  -6.7437 case2            Ks      2.00 2012-10-04T08:33:21.9940 15  5  2 Double  19.81 -14.96
v20121003_00575.fit 090.C-0797(A)  81.6599  -6.7460 case2            Ks      2.00 2012-10-04T08:34:28.0891 15  5  2 Double  19.81 -14.96
v20121003_00576.fit 090.C-0797(A)  83.3720  -5.8427 case2            Ks      2.00 2012-10-04T08:36:24.6132 15  5  3 Double  -1.14  22.14
v20121003_00577.fit 090.C-0797(A)  83.2890  -5.6792 case2            Ks      2.00 2012-10-04T08:37:42.6709 15  5  3 Double  -1.14  22.14
v20121003_00578.fit 090.C-0797(A)  83.4542  -5.8014 case2            Ks      2.00 2012-10-04T08:39:00.7670 15  5  3 Double  -1.14  22.14
v20121003_00579.fit 090.C-0797(A)  83.3711  -5.6379 case2            Ks      2.00 2012-10-04T08:40:18.8658 15  5  3 Double  -1.14  22.14
v20121003_00580.fit 090.C-0797(A)  83.5363  -5.7601 case2            Ks      2.00 2012-10-04T08:41:32.9599 15  5  3 Double  -1.14  22.14
v20121003_00581.fit 090.C-0797(A)  83.4533  -5.5966 case2            Ks      2.00 2012-10-04T08:42:51.0600 15  5  3 Double  -1.14  22.14
v20121003_00582.fit 090.C-0797(A)  81.6551  -6.7443 case2            Ks      2.00 2012-10-04T08:44:43.5821 15  5  3 Double  -1.14  22.14
v20121003_00583.fit 090.C-0797(A)  81.6658  -6.7461 case2            Ks      2.00 2012-10-04T08:45:49.6723 15  5  3 Double  -1.14  22.14
v20121003_00584.fit 090.C-0797(A)  81.6546  -6.7423 case2            Ks      2.00 2012-10-04T08:46:55.7244 15  5  3 Double  -1.14  22.14
v20121003_00585.fit 090.C-0797(A)  81.6654  -6.7511 case2            Ks      2.00 2012-10-04T08:48:01.9858 15  5  3 Double  -1.14  22.14
v20121003_00586.fit 090.C-0797(A)  81.6624  -6.7493 case2            Ks      2.00 2012-10-04T08:49:08.0748 15  5  3 Double  -1.14  22.14
v20121003_00587.fit 090.C-0797(A)  83.3641  -5.8495 case2            Ks      2.00 2012-10-04T08:51:06.1934 15  5  4 Double   8.04 -14.34
v20121003_00588.fit 090.C-0797(A)  83.2811  -5.6860 case2            Ks      2.00 2012-10-04T08:52:24.2505 15  5  4 Double   8.04 -14.34
v20121003_00589.fit 090.C-0797(A)  83.4463  -5.8082 case2            Ks      2.00 2012-10-04T08:53:42.3071 15  5  4 Double   8.04 -14.34
v20121003_00590.fit 090.C-0797(A)  83.3632  -5.6447 case2            Ks      2.00 2012-10-04T08:55:02.8838 15  5  4 Double   8.04 -14.34
v20121003_00591.fit 090.C-0797(A)  83.5284  -5.7669 case2            Ks      2.00 2012-10-04T08:56:21.6668 15  5  4 Double   8.04 -14.34
v20121003_00592.fit 090.C-0797(A)  83.4453  -5.6034 case2            Ks      2.00 2012-10-04T08:57:35.7251 15  5  4 Double   8.04 -14.34
v20121003_00593.fit 090.C-0797(A)  81.6609  -6.7473 case2            Ks      2.00 2012-10-04T08:59:28.8001 15  5  4 Double   8.04 -14.34
v20121003_00594.fit 090.C-0797(A)  81.6571  -6.7428 case2            Ks      2.00 2012-10-04T09:00:34.8953 15  5  4 Double   8.04 -14.34
v20121003_00595.fit 090.C-0797(A)  81.6650  -6.7451 case2            Ks      2.00 2012-10-04T09:01:41.0266 15  5  4 Double   8.04 -14.34
v20121003_00596.fit 090.C-0797(A)  81.6613  -6.7517 case2            Ks      2.00 2012-10-04T09:02:47.1226 15  5  4 Double   8.04 -14.34
v20121003_00597.fit 090.C-0797(A)  81.6587  -6.7435 case2            Ks      2.00 2012-10-04T09:03:53.2147 15  5  4 Double   8.04 -14.34
v20121003_00598.fit 090.C-0797(A)  83.3704  -5.8404 case2            Ks      2.00 2012-10-04T09:05:51.4464 15  5  5 Double -11.22  20.80
v20121003_00599.fit 090.C-0797(A)  83.2874  -5.6769 case2            Ks      2.00 2012-10-04T09:07:08.5044 15  5  5 Double -11.22  20.80
v20121003_00600.fit 090.C-0797(A)  83.4526  -5.7991 case2            Ks      2.00 2012-10-04T09:08:22.5639 15  5  5 Double -11.22  20.80
v20121003_00601.fit 090.C-0797(A)  83.3695  -5.6356 case2            Ks      2.00 2012-10-04T09:09:39.1319 15  5  5 Double -11.22  20.80
v20121003_00602.fit 090.C-0797(A)  83.5347  -5.7577 case2            Ks      2.00 2012-10-04T09:10:57.2308 15  5  5 Double -11.22  20.80
v20121003_00603.fit 090.C-0797(A)  83.4517  -5.5942 case2            Ks      2.00 2012-10-04T09:12:14.3266 15  5  5 Double -11.22  20.80
v20121003_00604.fit 090.C-0797(A)  81.6546  -6.7448 case2            Ks      2.00 2012-10-04T09:14:10.8155 15  5  5 Double -11.22  20.80
v20121003_00605.fit 090.C-0797(A)  81.6569  -6.7527 case2            Ks      2.00 2012-10-04T09:15:16.8658 15  5  5 Double -11.22  20.80
v20121003_00606.fit 090.C-0797(A)  81.6614  -6.7435 case2            Ks      2.00 2012-10-04T09:16:22.9569 15  5  5 Double -11.22  20.80
v20121003_00607.fit 090.C-0797(A)  81.6627  -6.7392 case2            Ks      2.00 2012-10-04T09:17:29.0479 15  5  5 Double -11.22  20.80
v20121003_00608.fit 090.C-0797(A)  81.6530  -6.7511 case2            Ks      2.00 2012-10-04T09:18:35.1402 15  5  5 Double -11.22  20.80
v20121003_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-04T09:35:28.8237  1  0  0 Double   0.00   0.00
v20121003_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-04T09:35:39.8897  1  0  0 Double   0.00   0.00
v20121003_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-04T09:35:52.9204  1  0  0 Double   0.00   0.00
v20121003_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-04T09:36:02.9923  1  0  0 Double   0.00   0.00
v20121003_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-04T09:36:15.5409  1  0  0 Double   0.00   0.00
v20121003_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-04T09:36:31.9661  1  0  0 Double   0.00   0.00
v20121003_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-04T09:38:43.2475  1  0  0 Double   0.00   0.00
v20121003_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-04T09:40:58.0885  1  0  0 Double   0.00   0.00
v20121003_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-04T09:43:09.0859  1  0  0 Double   0.00   0.00
v20121003_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-04T09:45:22.7569  1  0  0 Double   0.00   0.00
v20121003_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T09:47:36.6050  6  0  0 Double   0.00   0.00
v20121003_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T09:48:59.3266  6  0  0 Double   0.00   0.00
v20121003_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T09:50:23.8066  6  0  0 Double   0.00   0.00
v20121003_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T09:51:45.0541  6  0  0 Double   0.00   0.00
v20121003_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T09:53:09.5373  6  0  0 Double   0.00   0.00
v20121003_00624.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-04T09:54:38.2592  1  0  0 Uncorr   0.00   0.00
v20121003_00625.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-04T09:54:46.6723  1  0  0 Uncorr   0.00   0.00
v20121003_00626.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-04T09:54:59.1021  1  0  0 Uncorr   0.00   0.00
v20121003_00627.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-04T09:55:07.5182  1  0  0 Uncorr   0.00   0.00
v20121003_00628.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-10-04T09:55:17.9731  1  0  0 Uncorr   0.00   0.00
v20121003_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-10-04T09:55:36.2132  1  0  0 Double   0.00   0.00
v20121003_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-10-04T09:55:48.6890  1  0  0 Double   0.00   0.00
v20121003_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-10-04T09:55:59.7485  1  0  0 Double   0.00   0.00
v20121003_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-10-04T09:57:09.9023  1  0  0 Double   0.00   0.00
v20121003_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-10-04T09:58:23.7906  1  0  0 Double   0.00   0.00
v20121003_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-10-04T10:00:33.9060  1  0  0 Double   0.00   0.00
v20121003_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-10-04T10:02:44.6874  1  0  0 Double   0.00   0.00
v20121003_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-10-04T10:05:57.1635  1  0  0 Double   0.00   0.00
v20121003_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-10-04T10:09:08.9346  1  0  0 Double   0.00   0.00
v20121003_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-10-04T10:13:22.0501  1  0  0 Double   0.00   0.00
v20121003_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-10-04T10:17:33.2998  1  0  0 Double   0.00   0.00
v20121003_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-10-04T10:22:46.4363  1  0  0 Double   0.00   0.00
v20121003_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-10-04T10:27:58.2089  1  0  0 Double   0.00   0.00
v20121003_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-10-04T10:38:07.6292  1  0  0 Double   0.00   0.00
v20121003_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-04T10:48:24.5238  1  0  0 Double   0.00   0.00
v20121003_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-04T10:48:36.7767  1  0  0 Double   0.00   0.00
v20121003_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-04T10:48:52.7960  1  0  0 Double   0.00   0.00
v20121003_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-04T10:49:08.2192  1  0  0 Double   0.00   0.00
v20121003_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-10-04T10:49:21.8158  1  0  0 Double   0.00   0.00
v20121003_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2012-10-04T10:49:39.1241  1  0  0 Double   0.00   0.00
v20121003_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2012-10-04T10:50:00.7237  1  0  0 Double   0.00   0.00
v20121003_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2012-10-04T10:50:22.0395  1  0  0 Double   0.00   0.00
v20121003_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2012-10-04T10:50:43.4725  1  0  0 Double   0.00   0.00
v20121003_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2012-10-04T10:51:05.6971  1  0  0 Double   0.00   0.00
v20121003_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T10:51:32.6443  2  0  0 Double   0.00   0.00
v20121003_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T10:51:54.0890  2  0  0 Double   0.00   0.00
v20121003_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T10:52:16.1276  2  0  0 Double   0.00   0.00
v20121003_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T10:52:37.5444  2  0  0 Double   0.00   0.00
v20121003_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T10:52:59.6433  2  0  0 Double   0.00   0.00
v20121003_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-04T10:53:26.7364  1  0  0 Double   0.00   0.00
v20121003_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-04T10:53:39.8079  1  0  0 Double   0.00   0.00
v20121003_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-04T10:53:54.4414  1  0  0 Double   0.00   0.00
v20121003_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-04T10:54:07.5000  1  0  0 Double   0.00   0.00
v20121003_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-10-04T10:54:21.5195  1  0  0 Double   0.00   0.00
v20121003_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T10:54:40.9565  2  0  0 Double   0.00   0.00
v20121003_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T10:55:09.8806  2  0  0 Double   0.00   0.00
v20121003_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T10:55:35.9928  2  0  0 Double   0.00   0.00
v20121003_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T10:56:02.1613  2  0  0 Double   0.00   0.00
v20121003_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T10:56:28.3584  2  0  0 Double   0.00   0.00
v20121003_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T10:57:01.2259  1  0  0 Double   0.00   0.00
v20121003_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T10:57:27.9991  1  0  0 Double   0.00   0.00
v20121003_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T10:57:52.5098  1  0  0 Double   0.00   0.00
v20121003_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T10:58:19.1048  1  0  0 Double   0.00   0.00
v20121003_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T10:58:45.6133  1  0  0 Double   0.00   0.00
v20121003_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-04T10:59:15.9409  2  0  0 Double   0.00   0.00
v20121003_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-04T11:00:08.0905  2  0  0 Double   0.00   0.00
v20121003_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-04T11:01:00.2173  2  0  0 Double   0.00   0.00
v20121003_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-04T11:01:52.2239  2  0  0 Double   0.00   0.00
v20121003_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-10-04T11:02:43.2473  2  0  0 Double   0.00   0.00
v20121003_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:03:42.2292  8  0  0 Double   0.00   0.00
v20121003_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:04:47.5086  8  0  0 Double   0.00   0.00
v20121003_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:05:51.5496  8  0  0 Double   0.00   0.00
v20121003_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:06:56.6221  8  0  0 Double   0.00   0.00
v20121003_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:08:02.4333  8  0  0 Double   0.00   0.00
v20121003_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:09:11.1220  8  0  0 Double   0.00   0.00
v20121003_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:10:59.6079  8  0  0 Double   0.00   0.00
v20121003_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:12:43.4469  8  0  0 Double   0.00   0.00
v20121003_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:14:29.7010  8  0  0 Double   0.00   0.00
v20121003_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:16:16.4397  8  0  0 Double   0.00   0.00
v20121003_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:18:09.0631 15  0  0 Double   0.00   0.00
v20121003_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:20:04.5061 15  0  0 Double   0.00   0.00
v20121003_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:22:02.0299 15  0  0 Double   0.00   0.00
v20121003_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:23:56.0968 15  0  0 Double   0.00   0.00
v20121003_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:25:49.1850 15  0  0 Double   0.00   0.00
v20121003_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T11:27:51.2455  4  0  0 Double   0.00   0.00
v20121003_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T11:28:36.9566  4  0  0 Double   0.00   0.00
v20121003_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T11:29:24.9166  4  0  0 Double   0.00   0.00
v20121003_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T11:30:15.4953  4  0  0 Double   0.00   0.00
v20121003_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-10-04T11:31:00.4987  4  0  0 Double   0.00   0.00
v20121003_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T11:31:53.4643  4  0  0 Double   0.00   0.00
v20121003_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T11:33:13.7718  4  0  0 Double   0.00   0.00
v20121003_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T11:34:31.1299  4  0  0 Double   0.00   0.00
v20121003_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T11:35:47.1160  4  0  0 Double   0.00   0.00
v20121003_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-10-04T11:37:03.5161  4  0  0 Double   0.00   0.00
v20121003_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:38:28.4612  4  0  0 Double   0.00   0.00
v20121003_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:39:25.1103  4  0  0 Double   0.00   0.00
v20121003_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:40:21.2753  4  0  0 Double   0.00   0.00
v20121003_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:41:18.5035  4  0  0 Double   0.00   0.00
v20121003_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-10-04T11:42:14.7345  4  0  0 Double   0.00   0.00
v20121003_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:43:18.9830  7  0  0 Double   0.00   0.00
v20121003_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:44:17.0750  7  0  0 Double   0.00   0.00
v20121003_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:45:17.9724  7  0  0 Double   0.00   0.00
v20121003_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:46:18.2183  7  0  0 Double   0.00   0.00
v20121003_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-10-04T11:47:15.2672  7  0  0 Double   0.00   0.00
