v20170526_00486.fit 198.C-2009(A) 235.2008 -38.8002 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:16:19.7668  2  5  1 Double  -6.55 -14.55
v20170526_00487.fit 198.C-2009(A) 235.1992 -38.7911 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:16:36.8313  2  5  2 Double -34.41   1.73
v20170526_00488.fit 198.C-2009(A) 235.1998 -38.7957 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:16:52.8504  2  5  3 Double -20.21  -7.26
v20170526_00489.fit 198.C-2009(A) 235.2132 -38.8050 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:17:10.7226  2  5  4 Double  29.17   1.46
v20170526_00490.fit 198.C-2009(A) 235.1990 -38.7949 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:17:31.1545  2  5  5 Double -24.08  -7.16
v20170526_00491.fit 198.C-2009(A) 235.4390 -38.8867 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:17:52.1894  2  5  1 Double  -6.55 -14.55
v20170526_00492.fit 198.C-2009(A) 235.4376 -38.8777 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:18:09.2496  2  5  2 Double -34.41   1.73
v20170526_00493.fit 198.C-2009(A) 235.4382 -38.8824 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:18:26.3108  2  5  3 Double -20.21  -7.26
v20170526_00494.fit 198.C-2009(A) 235.4516 -38.8916 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:18:43.9230  2  5  4 Double  29.17   1.46
v20170526_00495.fit 198.C-2009(A) 235.4374 -38.8815 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:19:01.8333  2  5  5 Double -24.08  -7.16
v20170526_00496.fit 198.C-2009(A) 235.2927 -38.7433 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:19:22.2870  2  5  1 Double  -6.55 -14.55
v20170526_00497.fit 198.C-2009(A) 235.2912 -38.7344 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:19:42.7268  2  5  2 Double -34.41   1.73
v20170526_00498.fit 198.C-2009(A) 235.2919 -38.7390 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:19:58.1623  2  5  3 Double -20.21  -7.26
v20170526_00499.fit 198.C-2009(A) 235.3052 -38.7482 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:20:15.8424  2  5  4 Double  29.17   1.46
v20170526_00500.fit 198.C-2009(A) 235.2910 -38.7382 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:20:32.9017  2  5  5 Double -24.08  -7.16
v20170526_00501.fit 198.C-2009(A) 235.5311 -38.8296 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:20:55.1554  2  5  1 Double  -6.55 -14.55
v20170526_00502.fit 198.C-2009(A) 235.5294 -38.8204 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:21:11.2189  2  5  2 Double -34.41   1.73
v20170526_00503.fit 198.C-2009(A) 235.5301 -38.8251 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:21:27.2371  2  5  3 Double -20.21  -7.26
v20170526_00504.fit 198.C-2009(A) 235.5435 -38.8343 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:21:44.6823  2  5  4 Double  29.17   1.46
v20170526_00505.fit 198.C-2009(A) 235.5293 -38.8242 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:22:02.4096  2  5  5 Double -24.08  -7.16
v20170526_00506.fit 198.C-2009(A) 235.3844 -38.6863 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:22:23.4334  2  5  1 Double  -6.55 -14.55
v20170526_00507.fit 198.C-2009(A) 235.3830 -38.6774 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:22:38.8449  2  5  2 Double -34.41   1.73
v20170526_00508.fit 198.C-2009(A) 235.3836 -38.6821 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:22:54.8630  2  5  3 Double -20.21  -7.26
v20170526_00509.fit 198.C-2009(A) 235.3970 -38.6913 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:23:15.3099  2  5  4 Double  29.17   1.46
v20170526_00510.fit 198.C-2009(A) 235.3828 -38.6812 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:23:35.7488  2  5  5 Double -24.08  -7.16
v20170526_00511.fit 198.C-2009(A) 233.0903 -38.4559 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:24:42.2169  2  5  1 Double -27.29 -20.46
v20170526_00512.fit 198.C-2009(A) 233.0980 -38.4599 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:25:02.6708  2  5  2 Double  -2.47 -11.73
v20170526_00513.fit 198.C-2009(A) 233.1176 -38.4602 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:25:23.1017  2  5  3 Double  31.87  31.68
v20170526_00514.fit 198.C-2009(A) 233.1005 -38.4478 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:25:44.1215  2  5  4 Double -33.01  20.08
v20170526_00515.fit 198.C-2009(A) 233.1001 -38.4687 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:26:05.1944  2  5  5 Double  26.35 -26.15
v20170526_00516.fit 198.C-2009(A) 232.9496 -38.3096 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:26:26.2262  2  5  1 Double -27.29 -20.46
v20170526_00517.fit 198.C-2009(A) 232.9574 -38.3134 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:26:46.6811  2  5  2 Double  -2.47 -11.73
v20170526_00518.fit 198.C-2009(A) 232.9770 -38.3138 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:27:07.1270  2  5  3 Double  31.87  31.68
v20170526_00519.fit 198.C-2009(A) 232.9599 -38.3014 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:27:25.8962  2  5  4 Double -33.01  20.08
v20170526_00520.fit 198.C-2009(A) 232.9594 -38.3222 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:27:42.9653  2  5  5 Double  26.35 -26.15
v20170526_00521.fit 198.C-2009(A) 233.1834 -38.4007 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:28:05.7121  2  5  1 Double -27.29 -20.46
v20170526_00522.fit 198.C-2009(A) 233.1914 -38.4046 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:28:22.7333  2  5  2 Double  -2.47 -11.73
v20170526_00523.fit 198.C-2009(A) 233.2110 -38.4049 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:28:43.1810  2  5  3 Double  31.87  31.68
v20170526_00524.fit 198.C-2009(A) 233.1939 -38.3925 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:29:00.7894  2  5  4 Double -33.01  20.08
v20170526_00525.fit 198.C-2009(A) 233.1935 -38.4134 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:29:18.7845  2  5  5 Double  26.35 -26.15
v20170526_00526.fit 198.C-2009(A) 233.0427 -38.2545 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:29:40.8071  2  5  1 Double -27.29 -20.46
v20170526_00527.fit 198.C-2009(A) 233.0506 -38.2585 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:30:01.8320  2  5  2 Double  -2.47 -11.73
v20170526_00528.fit 198.C-2009(A) 233.0702 -38.2588 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:30:22.8529  2  5  3 Double  31.87  31.68
v20170526_00529.fit 198.C-2009(A) 233.0531 -38.2464 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:30:43.8776  2  5  4 Double -33.01  20.08
v20170526_00530.fit 198.C-2009(A) 233.0527 -38.2673 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:31:00.8958  2  5  5 Double  26.35 -26.15
v20170526_00531.fit 198.C-2009(A) 233.2767 -38.3454 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:31:26.9191  2  5  1 Double -27.29 -20.46
v20170526_00532.fit 198.C-2009(A) 233.2845 -38.3492 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:31:43.9824  2  5  2 Double  -2.47 -11.73
v20170526_00533.fit 198.C-2009(A) 233.3041 -38.3494 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:32:01.8195  2  5  3 Double  31.87  31.68
v20170526_00534.fit 198.C-2009(A) 233.2869 -38.3370 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:32:22.2704  2  5  4 Double -33.01  20.08
v20170526_00535.fit 198.C-2009(A) 233.2866 -38.3579 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:32:38.2899  2  5  5 Double  26.35 -26.15
v20170526_00536.fit 198.C-2009(A) 233.1355 -38.1993 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:32:59.3516  2  5  1 Double -27.29 -20.46
v20170526_00537.fit 198.C-2009(A) 233.1436 -38.2033 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:33:19.7676  2  5  2 Double  -2.47 -11.73
v20170526_00538.fit 198.C-2009(A) 233.1631 -38.2037 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:33:40.2094  2  5  3 Double  31.87  31.68
v20170526_00539.fit 198.C-2009(A) 233.1460 -38.1912 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:33:57.2318  2  5  4 Double -33.01  20.08
v20170526_00540.fit 198.C-2009(A) 233.1456 -38.2121 Lupus_wide_1_7_1 H       3.00 2017-05-27T03:34:13.2509  2  5  5 Double  26.35 -26.15
v20170526_00541.fit 198.C-2009(A) 242.8234 -43.7297 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:43:25.7868  2  5  1 Double -27.16   1.12
v20170526_00542.fit 198.C-2009(A) 242.8326 -43.7281 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:43:46.2408  2  5  2 Double -14.63  22.39
v20170526_00543.fit 198.C-2009(A) 242.8247 -43.7367 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:44:07.2766  2  5  3 Double  -6.50 -13.80
v20170526_00544.fit 198.C-2009(A) 242.8411 -43.7300 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:44:29.3415  2  5  4 Double   5.35  33.90
v20170526_00545.fit 198.C-2009(A) 242.8297 -43.7310 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:44:49.7873  2  5  5 Double -12.43   9.77
v20170526_00546.fit 198.C-2009(A) 242.6497 -43.5964 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:45:13.3847  2  5  1 Double -27.16   1.12
v20170526_00547.fit 198.C-2009(A) 242.6590 -43.5946 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:45:31.1541  2  5  2 Double -14.63  22.39
v20170526_00548.fit 198.C-2009(A) 242.6510 -43.6031 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:45:48.6523  2  5  3 Double  -6.50 -13.80
v20170526_00549.fit 198.C-2009(A) 242.6674 -43.5965 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:46:07.5092  2  5  4 Double   5.35  33.90
v20170526_00550.fit 198.C-2009(A) 242.6560 -43.5975 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:46:28.5340  2  5  5 Double -12.43   9.77
v20170526_00551.fit 198.C-2009(A) 242.9152 -43.6669 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:46:51.6516  2  5  1 Double -27.16   1.12
v20170526_00552.fit 198.C-2009(A) 242.9247 -43.6651 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:47:09.5918  2  5  2 Double -14.63  22.39
v20170526_00553.fit 198.C-2009(A) 242.9168 -43.6737 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:47:27.7309  2  5  3 Double  -6.50 -13.80
v20170526_00554.fit 198.C-2009(A) 242.9332 -43.6670 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:47:46.3451  2  5  4 Double   5.35  33.90
v20170526_00555.fit 198.C-2009(A) 242.9218 -43.6680 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:48:04.3921  2  5  5 Double -12.43   9.77
v20170526_00556.fit 198.C-2009(A) 242.7416 -43.5337 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:48:28.2876  2  5  1 Double -27.16   1.12
v20170526_00557.fit 198.C-2009(A) 242.7510 -43.5320 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:48:46.1238  2  5  2 Double -14.63  22.39
v20170526_00558.fit 198.C-2009(A) 242.7430 -43.5406 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:49:03.5362  2  5  3 Double  -6.50 -13.80
v20170526_00559.fit 198.C-2009(A) 242.7595 -43.5339 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:49:25.5977  2  5  4 Double   5.35  33.90
v20170526_00560.fit 198.C-2009(A) 242.7481 -43.5349 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:49:46.0388  2  5  5 Double -12.43   9.77
v20170526_00561.fit 198.C-2009(A) 243.0073 -43.6039 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:50:08.1015  2  5  1 Double -27.16   1.12
v20170526_00562.fit 198.C-2009(A) 243.0165 -43.6019 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:50:28.5202  2  5  2 Double -14.63  22.39
v20170526_00563.fit 198.C-2009(A) 243.0086 -43.6105 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:50:46.1414  2  5  3 Double  -6.50 -13.80
v20170526_00564.fit 198.C-2009(A) 243.0249 -43.6037 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:51:05.0625  2  5  4 Double   5.35  33.90
v20170526_00565.fit 198.C-2009(A) 243.0135 -43.6048 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:51:27.1352  2  5  5 Double -12.43   9.77
v20170526_00566.fit 198.C-2009(A) 242.8331 -43.4707 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:51:48.1562  2  5  1 Double -27.16   1.12
v20170526_00567.fit 198.C-2009(A) 242.8427 -43.4692 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:52:05.2322  2  5  2 Double -14.63  22.39
v20170526_00568.fit 198.C-2009(A) 242.8348 -43.4778 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:52:22.2725  2  5  3 Double  -6.50 -13.80
v20170526_00569.fit 198.C-2009(A) 242.8512 -43.4710 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:52:39.5850  2  5  4 Double   5.35  33.90
v20170526_00570.fit 198.C-2009(A) 242.8398 -43.4721 Lupus_wide_1_1_3 H       3.00 2017-05-27T03:52:57.3759  2  5  5 Double -12.43   9.77
v20170526_00571.fit 198.C-2009(A) 243.8998 -42.9796 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:53:48.2326  2  5  1 Double -33.10 -22.39
v20170526_00572.fit 198.C-2009(A) 243.9158 -42.9827 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:54:09.2534  2  5  2 Double   4.21   0.32
v20170526_00573.fit 198.C-2009(A) 243.9250 -42.9820 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:54:30.2755  2  5  3 Double  19.28  19.33
v20170526_00574.fit 198.C-2009(A) 243.9140 -42.9837 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:54:51.2981  2  5  4 Double   3.42  -5.57
v20170526_00575.fit 198.C-2009(A) 243.9159 -42.9767 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:55:11.7463  2  5  5 Double -11.24  15.46
v20170526_00576.fit 198.C-2009(A) 243.7263 -42.8477 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:55:33.8217  2  5  1 Double -33.10 -22.39
v20170526_00577.fit 198.C-2009(A) 243.7423 -42.8505 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:55:52.0658  2  5  2 Double   4.21   0.32
v20170526_00578.fit 198.C-2009(A) 243.7514 -42.8499 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:56:10.2890  2  5  3 Double  19.28  19.33
v20170526_00579.fit 198.C-2009(A) 243.7404 -42.8515 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:56:30.7349  2  5  4 Double   3.42  -5.57
v20170526_00580.fit 198.C-2009(A) 243.7423 -42.8445 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:56:47.7603  2  5  5 Double -11.24  15.46
v20170526_00581.fit 198.C-2009(A) 243.9896 -42.9161 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:57:10.8507  2  5  1 Double -33.10 -22.39
v20170526_00582.fit 198.C-2009(A) 244.0059 -42.9190 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:57:29.2738  2  5  2 Double   4.21   0.32
v20170526_00583.fit 198.C-2009(A) 244.0150 -42.9183 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:57:48.2470  2  5  3 Double  19.28  19.33
v20170526_00584.fit 198.C-2009(A) 244.0041 -42.9199 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:58:06.0640  2  5  4 Double   3.42  -5.57
v20170526_00585.fit 198.C-2009(A) 244.0059 -42.9130 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:58:23.8322  2  5  5 Double -11.24  15.46
v20170526_00586.fit 198.C-2009(A) 243.8161 -42.7843 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:58:49.8577  2  5  1 Double -33.10 -22.39
v20170526_00587.fit 198.C-2009(A) 243.8323 -42.7872 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:59:08.8685  2  5  2 Double   4.21   0.32
v20170526_00588.fit 198.C-2009(A) 243.8414 -42.7865 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:59:25.8918  2  5  3 Double  19.28  19.33
v20170526_00589.fit 198.C-2009(A) 243.8305 -42.7882 Lupus_wide_1_1_4 H       3.00 2017-05-27T03:59:44.6260  2  5  4 Double   3.42  -5.57
v20170526_00590.fit 198.C-2009(A) 243.8324 -42.7812 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:00:00.6454  2  5  5 Double -11.24  15.46
v20170526_00591.fit 198.C-2009(A) 244.0795 -42.8524 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:00:26.0576  2  5  1 Double -33.10 -22.39
v20170526_00592.fit 198.C-2009(A) 244.0956 -42.8550 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:00:44.5557  2  5  2 Double   4.21   0.32
v20170526_00593.fit 198.C-2009(A) 244.1047 -42.8543 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:01:06.5915  2  5  3 Double  19.28  19.33
v20170526_00594.fit 198.C-2009(A) 244.0938 -42.8560 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:01:25.0175  2  5  4 Double   3.42  -5.57
v20170526_00595.fit 198.C-2009(A) 244.0956 -42.8490 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:01:41.0370  2  5  5 Double -11.24  15.46
v20170526_00596.fit 198.C-2009(A) 243.9056 -42.7206 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:02:06.4744  2  5  1 Double -33.10 -22.39
v20170526_00597.fit 198.C-2009(A) 243.9220 -42.7237 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:02:27.4982  2  5  2 Double   4.21   0.32
v20170526_00598.fit 198.C-2009(A) 243.9311 -42.7230 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:02:45.1974  2  5  3 Double  19.28  19.33
v20170526_00599.fit 198.C-2009(A) 243.9201 -42.7246 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:05:01.3071  2  5  4 Double   3.42  -5.57
v20170526_00600.fit 198.C-2009(A) 243.9220 -42.7177 Lupus_wide_1_1_4 H       3.00 2017-05-27T04:05:18.3674  2  5  5 Double -11.24  15.46
v20170526_00601.fit 198.C-2009(A) 244.9623 -42.2219 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:06:09.8852  2  5  1 Double -19.34 -27.79
v20170526_00602.fit 198.C-2009(A) 244.9647 -42.2263 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:06:30.3289  2  5  2 Double  -3.45 -34.38
v20170526_00603.fit 198.C-2009(A) 244.9675 -42.2179 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:06:50.7770  2  5  3 Double -19.82  -7.74
v20170526_00604.fit 198.C-2009(A) 244.9695 -42.2269 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:07:11.2229  2  5  4 Double   6.89 -26.87
v20170526_00605.fit 198.C-2009(A) 244.9840 -42.2236 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:07:32.2835  2  5  5 Double  25.60   9.11
v20170526_00606.fit 198.C-2009(A) 244.7891 -42.0913 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:07:54.3464  2  5  1 Double -19.34 -27.79
v20170526_00607.fit 198.C-2009(A) 244.7915 -42.0954 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:08:11.4055  2  5  2 Double  -3.45 -34.38
v20170526_00608.fit 198.C-2009(A) 244.7943 -42.0870 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:08:28.4567  2  5  3 Double -19.82  -7.74
v20170526_00609.fit 198.C-2009(A) 244.7962 -42.0960 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:08:47.3968  2  5  4 Double   6.89 -26.87
v20170526_00610.fit 198.C-2009(A) 244.8107 -42.0928 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:09:06.0479  2  5  5 Double  25.60   9.11
v20170526_00611.fit 198.C-2009(A) 245.0502 -42.1577 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:09:28.1098  2  5  1 Double -19.34 -27.79
v20170526_00612.fit 198.C-2009(A) 245.0529 -42.1620 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:09:44.1279  2  5  2 Double  -3.45 -34.38
v20170526_00613.fit 198.C-2009(A) 245.0556 -42.1535 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:10:01.8001  2  5  3 Double -19.82  -7.74
v20170526_00614.fit 198.C-2009(A) 245.0576 -42.1626 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:10:17.8184  2  5  4 Double   6.89 -26.87
v20170526_00615.fit 198.C-2009(A) 245.0721 -42.1592 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:10:36.1436  2  5  5 Double  25.60   9.11
v20170526_00616.fit 198.C-2009(A) 244.8770 -42.0272 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:10:57.2145  2  5  1 Double -19.34 -27.79
v20170526_00617.fit 198.C-2009(A) 244.8796 -42.0315 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:11:13.2357  2  5  2 Double  -3.45 -34.38
v20170526_00618.fit 198.C-2009(A) 244.8824 -42.0230 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:11:30.2972  2  5  3 Double -19.82  -7.74
v20170526_00619.fit 198.C-2009(A) 244.8843 -42.0321 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:11:46.3163  2  5  4 Double   6.89 -26.87
v20170526_00620.fit 198.C-2009(A) 244.8988 -42.0288 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:12:04.6644  2  5  5 Double  25.60   9.11
v20170526_00621.fit 198.C-2009(A) 245.1382 -42.0933 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:12:26.6851  2  5  1 Double -19.34 -27.79
v20170526_00622.fit 198.C-2009(A) 245.1406 -42.0974 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:12:43.7454  2  5  2 Double  -3.45 -34.38
v20170526_00623.fit 198.C-2009(A) 245.1434 -42.0890 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:13:01.1116  2  5  3 Double -19.82  -7.74
v20170526_00624.fit 198.C-2009(A) 245.1453 -42.0980 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:13:17.1310  2  5  4 Double   6.89 -26.87
v20170526_00625.fit 198.C-2009(A) 245.1598 -42.0946 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:13:34.5653  2  5  5 Double  25.60   9.11
v20170526_00626.fit 198.C-2009(A) 244.9645 -41.9629 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:13:59.9375  2  5  1 Double -19.34 -27.79
v20170526_00627.fit 198.C-2009(A) 244.9673 -41.9673 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:14:15.9569  2  5  2 Double  -3.45 -34.38
v20170526_00628.fit 198.C-2009(A) 244.9701 -41.9589 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:14:33.0161  2  5  3 Double -19.82  -7.74
v20170526_00629.fit 198.C-2009(A) 244.9720 -41.9679 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:14:49.0406  2  5  4 Double   6.89 -26.87
v20170526_00630.fit 198.C-2009(A) 244.9865 -41.9646 Lupus_wide_1_1_5 H       3.00 2017-05-27T04:15:11.8331  2  5  5 Double  25.60   9.11
v20170526_00631.fit 198.C-2009(A) 246.0109 -41.4459 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:16:01.3032  2  5  1 Double -14.50  10.84
v20170526_00632.fit 198.C-2009(A) 245.9988 -41.4480 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:16:22.3368  2  5  2 Double -32.29 -17.72
v20170526_00633.fit 198.C-2009(A) 246.0025 -41.4473 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:16:42.7727  2  5  3 Double -26.86  -8.72
v20170526_00634.fit 198.C-2009(A) 246.0156 -41.4592 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:17:04.8484  2  5  4 Double  28.35 -14.25
v20170526_00635.fit 198.C-2009(A) 246.0198 -41.4493 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:17:25.9233  2  5  5 Double  11.33  18.96
v20170526_00636.fit 198.C-2009(A) 245.8380 -41.3165 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:17:49.7839  2  5  1 Double -14.50  10.84
v20170526_00637.fit 198.C-2009(A) 245.8259 -41.3184 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:18:08.0349  2  5  2 Double -32.29 -17.72
v20170526_00638.fit 198.C-2009(A) 245.8296 -41.3177 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:18:25.0551  2  5  3 Double -26.86  -8.72
v20170526_00639.fit 198.C-2009(A) 245.8426 -41.3296 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:18:42.0744  2  5  4 Double  28.35 -14.25
v20170526_00640.fit 198.C-2009(A) 245.8469 -41.3198 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:18:59.6376  2  5  5 Double  11.33  18.96
v20170526_00641.fit 198.C-2009(A) 246.0968 -41.3810 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:19:22.0053  2  5  1 Double -14.50  10.84
v20170526_00642.fit 198.C-2009(A) 246.0849 -41.3830 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:19:43.0391  2  5  2 Double -32.29 -17.72
v20170526_00643.fit 198.C-2009(A) 246.0887 -41.3823 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:20:00.1125  2  5  3 Double -26.86  -8.72
v20170526_00644.fit 198.C-2009(A) 246.1018 -41.3942 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:20:18.4934  2  5  4 Double  28.35 -14.25
v20170526_00645.fit 198.C-2009(A) 246.1060 -41.3843 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:20:35.5569  2  5  5 Double  11.33  18.96
v20170526_00646.fit 198.C-2009(A) 245.9239 -41.2518 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:20:59.4594  2  5  1 Double -14.50  10.84
v20170526_00647.fit 198.C-2009(A) 245.9120 -41.2537 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:21:17.6323  2  5  2 Double -32.29 -17.72
v20170526_00648.fit 198.C-2009(A) 245.9158 -41.2530 Lupus_wide_1_1_6 H       3.00 2017-05-27T04:21:34.6968  2  5  3 Double -26.86  -8.72
