v20170816_00544.fit 198.D-2010(A)  45.6094 -46.0484 Str02            J      15.00 2017-08-17T08:21:03.6144  2  2  2 Double  20.00 -20.00
v20170816_00545.fit 198.D-2010(A)  45.4854 -46.0431 Str02            J      15.00 2017-08-17T08:21:51.9384  2  2  1 Double   0.00   0.00
v20170816_00546.fit 198.D-2010(A)  45.4772 -46.0487 Str02            J      15.00 2017-08-17T08:22:35.2227  2  2  2 Double  20.00 -20.00
v20170816_00547.fit 198.D-2010(A)  45.3532 -46.0430 Str02            J      15.00 2017-08-17T08:23:23.4669  2  2  1 Double   0.00   0.00
v20170816_00548.fit 198.D-2010(A)  45.3450 -46.0484 Str02            J      15.00 2017-08-17T08:24:08.7690  2  2  2 Double  20.00 -20.00
v20170816_00549.fit 198.D-2010(A)  45.3539 -45.8597 Str02            Y      15.00 2017-08-17T08:25:19.3157  2  2  1 Double   0.00   0.00
v20170816_00550.fit 198.D-2010(A)  45.3459 -45.8652 Str02            Y      15.00 2017-08-17T08:26:04.6640  2  2  2 Double  20.00 -20.00
v20170816_00551.fit 198.D-2010(A)  45.4854 -45.8599 Str02            Y      15.00 2017-08-17T08:28:00.2100  2  2  1 Double   0.00   0.00
v20170816_00552.fit 198.D-2010(A)  45.4772 -45.8655 Str02            Y      15.00 2017-08-17T08:28:46.3724  2  2  2 Double  20.00 -20.00
v20170816_00553.fit 198.D-2010(A)  45.6167 -45.8599 Str02            Y      15.00 2017-08-17T08:29:44.5232  2  2  1 Double   0.00   0.00
v20170816_00554.fit 198.D-2010(A)  45.6085 -45.8653 Str02            Y      15.00 2017-08-17T08:30:28.5587  2  2  2 Double  20.00 -20.00
v20170816_00555.fit 198.D-2010(A)  45.6174 -46.0429 Str02            Y      15.00 2017-08-17T08:31:16.5787  2  2  1 Double   0.00   0.00
v20170816_00556.fit 198.D-2010(A)  45.6094 -46.0484 Str02            Y      15.00 2017-08-17T08:31:59.7004  2  2  2 Double  20.00 -20.00
v20170816_00557.fit 198.D-2010(A)  45.4854 -46.0431 Str02            Y      15.00 2017-08-17T08:32:49.4471  2  2  1 Double   0.00   0.00
v20170816_00558.fit 198.D-2010(A)  45.4772 -46.0487 Str02            Y      15.00 2017-08-17T08:33:33.1615  2  2  2 Double  20.00 -20.00
v20170816_00559.fit 198.D-2010(A)  45.3532 -46.0430 Str02            Y      15.00 2017-08-17T08:34:20.3606  2  2  1 Double   0.00   0.00
v20170816_00560.fit 198.D-2010(A)  45.3450 -46.0484 Str02            Y      15.00 2017-08-17T08:35:05.8580  2  2  2 Double  20.00 -20.00
v20170816_00561.fit 198.D-2010(A)  46.6807 -45.8601 Str02            Ks     10.00 2017-08-17T08:40:19.5034  3  2  1 Double   0.00   0.00
v20170816_00562.fit 198.D-2010(A)  46.6729 -45.8655 Str02            Ks     10.00 2017-08-17T08:41:08.5806  3  2  2 Double  20.00 -20.00
v20170816_00563.fit 198.D-2010(A)  46.8124 -45.8602 Str02            Ks     10.00 2017-08-17T08:41:58.6442  3  2  1 Double   0.00   0.00
v20170816_00564.fit 198.D-2010(A)  46.8042 -45.8658 Str02            Ks     10.00 2017-08-17T08:42:44.6004  3  2  2 Double  20.00 -20.00
v20170816_00565.fit 198.D-2010(A)  46.9437 -45.8601 Str02            Ks     10.00 2017-08-17T08:43:36.6060  3  2  1 Double   0.00   0.00
v20170816_00566.fit 198.D-2010(A)  46.9355 -45.8656 Str02            Ks     10.00 2017-08-17T08:44:22.8762  3  2  2 Double  20.00 -20.00
v20170816_00567.fit 198.D-2010(A)  46.9444 -46.0432 Str02            Ks     10.00 2017-08-17T08:45:14.3939  3  2  1 Double   0.00   0.00
v20170816_00568.fit 198.D-2010(A)  46.9364 -46.0487 Str02            Ks     10.00 2017-08-17T08:46:00.3483  3  2  2 Double  20.00 -20.00
v20170816_00569.fit 198.D-2010(A)  46.8124 -46.0434 Str02            Ks     10.00 2017-08-17T08:46:52.1018  3  2  1 Double   0.00   0.00
v20170816_00570.fit 198.D-2010(A)  46.8042 -46.0489 Str02            Ks     10.00 2017-08-17T08:47:36.8921  3  2  2 Double  20.00 -20.00
v20170816_00571.fit 198.D-2010(A)  46.6802 -46.0433 Str02            Ks     10.00 2017-08-17T08:48:27.1109  3  2  1 Double   0.00   0.00
v20170816_00572.fit 198.D-2010(A)  46.6720 -46.0487 Str02            Ks     10.00 2017-08-17T08:49:11.6413  3  2  2 Double  20.00 -20.00
v20170816_00573.fit 198.D-2010(A)  46.6809 -45.8600 Str02            J      15.00 2017-08-17T08:50:24.1388  2  2  1 Double   0.00   0.00
v20170816_00574.fit 198.D-2010(A)  46.6729 -45.8655 Str02            J      15.00 2017-08-17T08:51:06.9456  2  2  2 Double  20.00 -20.00
v20170816_00575.fit 198.D-2010(A)  46.8124 -45.8602 Str02            J      15.00 2017-08-17T08:51:54.5904  2  2  1 Double   0.00   0.00
v20170816_00576.fit 198.D-2010(A)  46.8042 -45.8658 Str02            J      15.00 2017-08-17T08:52:36.9880  2  2  2 Double  20.00 -20.00
v20170816_00577.fit 198.D-2010(A)  46.9437 -45.8601 Str02            J      15.00 2017-08-17T08:53:28.3889  2  2  1 Double   0.00   0.00
v20170816_00578.fit 198.D-2010(A)  46.9355 -45.8656 Str02            J      15.00 2017-08-17T08:54:11.3283  2  2  2 Double  20.00 -20.00
v20170816_00579.fit 198.D-2010(A)  46.9444 -46.0432 Str02            J      15.00 2017-08-17T08:55:00.0732  2  2  1 Double   0.00   0.00
v20170816_00580.fit 198.D-2010(A)  46.9364 -46.0487 Str02            J      15.00 2017-08-17T08:55:44.0447  2  2  2 Double  20.00 -20.00
v20170816_00581.fit 198.D-2010(A)  46.8124 -46.0434 Str02            J      15.00 2017-08-17T08:56:35.4823  2  2  1 Double   0.00   0.00
v20170816_00582.fit 198.D-2010(A)  46.8042 -46.0489 Str02            J      15.00 2017-08-17T08:57:18.8798  2  2  2 Double  20.00 -20.00
v20170816_00583.fit 198.D-2010(A)  46.6802 -46.0433 Str02            J      15.00 2017-08-17T08:58:06.2549  2  2  1 Double   0.00   0.00
v20170816_00584.fit 198.D-2010(A)  46.6720 -46.0487 Str02            J      15.00 2017-08-17T08:58:49.0447  2  2  2 Double  20.00 -20.00
v20170816_00585.fit 198.D-2010(A)  46.6809 -45.8600 Str02            Y      15.00 2017-08-17T08:59:57.3366  2  2  1 Double   0.00   0.00
v20170816_00586.fit 198.D-2010(A)  46.6729 -45.8655 Str02            Y      15.00 2017-08-17T09:04:58.6242  2  2  2 Double  20.00 -20.00
v20170816_00587.fit 198.D-2010(A)  46.8124 -45.8602 Str02            Y      15.00 2017-08-17T09:05:52.6208  2  2  1 Double   0.00   0.00
v20170816_00588.fit 198.D-2010(A)  46.8042 -45.8658 Str02            Y      15.00 2017-08-17T09:06:35.1732  2  2  2 Double  20.00 -20.00
v20170816_00589.fit 198.D-2010(A)  46.9437 -45.8601 Str02            Y      15.00 2017-08-17T09:07:30.1465  2  2  1 Double   0.00   0.00
v20170816_00590.fit 198.D-2010(A)  46.9355 -45.8656 Str02            Y      15.00 2017-08-17T09:08:12.7401  2  2  2 Double  20.00 -20.00
v20170816_00591.fit 198.D-2010(A)  46.9444 -46.0432 Str02            Y      15.00 2017-08-17T09:09:04.1568  2  2  1 Double   0.00   0.00
v20170816_00592.fit 198.D-2010(A)  46.9364 -46.0487 Str02            Y      15.00 2017-08-17T09:09:49.8970  2  2  2 Double  20.00 -20.00
v20170816_00593.fit 198.D-2010(A)  46.8124 -46.0434 Str02            Y      15.00 2017-08-17T09:10:38.1360  2  2  1 Double   0.00   0.00
v20170816_00594.fit 198.D-2010(A)  46.8042 -46.0489 Str02            Y      15.00 2017-08-17T09:11:21.4275  2  2  2 Double  20.00 -20.00
v20170816_00595.fit 198.D-2010(A)  46.6802 -46.0433 Str02            Y      15.00 2017-08-17T09:12:11.1415  2  2  1 Double   0.00   0.00
v20170816_00596.fit 198.D-2010(A)  46.6720 -46.0487 Str02            Y      15.00 2017-08-17T09:12:54.9038  2  2  2 Double  20.00 -20.00
v20170816_00597.fit 198.D-2010(A)  48.7688 -44.4117 Str02            Ks     10.00 2017-08-17T09:18:30.0601  3  2  1 Double   0.00   0.00
v20170816_00598.fit 198.D-2010(A)  48.7612 -44.4171 Str02            Ks     10.00 2017-08-17T09:19:15.4874  3  2  2 Double  20.00 -20.00
v20170816_00599.fit 198.D-2010(A)  48.8972 -44.4118 Str02            Ks     10.00 2017-08-17T09:20:06.5011  3  2  1 Double   0.00   0.00
v20170816_00600.fit 198.D-2010(A)  48.8892 -44.4174 Str02            Ks     10.00 2017-08-17T09:20:51.5455  3  2  2 Double  20.00 -20.00
v20170816_00601.fit 198.D-2010(A)  49.0252 -44.4117 Str02            Ks     10.00 2017-08-17T09:21:43.1373  3  2  1 Double   0.00   0.00
v20170816_00602.fit 198.D-2010(A)  49.0173 -44.4172 Str02            Ks     10.00 2017-08-17T09:22:29.0504  3  2  2 Double  20.00 -20.00
v20170816_00603.fit 198.D-2010(A)  49.0258 -44.5948 Str02            Ks     10.00 2017-08-17T09:23:20.9840  3  2  1 Double   0.00   0.00
v20170816_00604.fit 198.D-2010(A)  49.0180 -44.6003 Str02            Ks     10.00 2017-08-17T09:24:06.6363  3  2  2 Double  20.00 -20.00
v20170816_00605.fit 198.D-2010(A)  48.8972 -44.5950 Str02            Ks     10.00 2017-08-17T09:24:58.0349  3  2  1 Double   0.00   0.00
v20170816_00606.fit 198.D-2010(A)  48.8892 -44.6005 Str02            Ks     10.00 2017-08-17T09:25:43.6612  3  2  2 Double  20.00 -20.00
v20170816_00607.fit 198.D-2010(A)  48.7684 -44.5949 Str02            Ks     10.00 2017-08-17T09:26:41.7002  3  2  1 Double   0.00   0.00
v20170816_00608.fit 198.D-2010(A)  48.7604 -44.6003 Str02            Ks     10.00 2017-08-17T09:27:27.5295  3  2  2 Double  20.00 -20.00
v20170816_00609.fit 198.D-2010(A)  48.7690 -44.4116 Str02            J      15.00 2017-08-17T09:28:40.8479  2  2  1 Double   0.00   0.00
v20170816_00610.fit 198.D-2010(A)  48.7612 -44.4171 Str02            J      15.00 2017-08-17T09:29:24.7775  2  2  2 Double  20.00 -20.00
v20170816_00611.fit 198.D-2010(A)  48.8972 -44.4118 Str02            J      15.00 2017-08-17T09:30:13.9814  2  2  1 Double   0.00   0.00
v20170816_00612.fit 198.D-2010(A)  48.8892 -44.4174 Str02            J      15.00 2017-08-17T09:30:56.5828  2  2  2 Double  20.00 -20.00
v20170816_00613.fit 198.D-2010(A)  49.0252 -44.4117 Str02            J      15.00 2017-08-17T09:31:45.2128  2  2  1 Double   0.00   0.00
v20170816_00614.fit 198.D-2010(A)  49.0173 -44.4172 Str02            J      15.00 2017-08-17T09:32:31.0310  2  2  2 Double  20.00 -20.00
v20170816_00615.fit 198.D-2010(A)  49.0258 -44.5948 Str02            J      15.00 2017-08-17T09:33:19.1992  2  2  1 Double   0.00   0.00
v20170816_00616.fit 198.D-2010(A)  49.0180 -44.6003 Str02            J      15.00 2017-08-17T09:34:06.6873  2  2  2 Double  20.00 -20.00
v20170816_00617.fit 198.D-2010(A)  48.8972 -44.5950 Str02            J      15.00 2017-08-17T09:34:54.1902  2  2  1 Double   0.00   0.00
v20170816_00618.fit 198.D-2010(A)  48.8892 -44.6005 Str02            J      15.00 2017-08-17T09:35:38.8246  2  2  2 Double  20.00 -20.00
v20170816_00619.fit 198.D-2010(A)  48.7684 -44.5949 Str02            J      15.00 2017-08-17T09:36:30.8822  2  2  1 Double   0.00   0.00
v20170816_00620.fit 198.D-2010(A)  48.7604 -44.6003 Str02            J      15.00 2017-08-17T09:37:14.1619  2  2  2 Double  20.00 -20.00
v20170816_00621.fit 198.D-2010(A)  48.7690 -44.4116 Str02            Y      15.00 2017-08-17T09:39:28.6028  2  2  1 Double   0.00   0.00
v20170816_00622.fit 198.D-2010(A)  48.7612 -44.4171 Str02            Y      15.00 2017-08-17T09:40:12.8752  2  2  2 Double  20.00 -20.00
v20170816_00623.fit 198.D-2010(A)  48.8972 -44.4118 Str02            Y      15.00 2017-08-17T09:41:04.3181  2  2  1 Double   0.00   0.00
v20170816_00624.fit 198.D-2010(A)  48.8892 -44.4174 Str02            Y      15.00 2017-08-17T09:41:49.1272  2  2  2 Double  20.00 -20.00
v20170816_00625.fit 198.D-2010(A)  49.0252 -44.4117 Str02            Y      15.00 2017-08-17T09:42:36.2843  2  2  1 Double   0.00   0.00
v20170816_00626.fit 198.D-2010(A)  49.0173 -44.4172 Str02            Y      15.00 2017-08-17T09:43:21.8378  2  2  2 Double  20.00 -20.00
v20170816_00627.fit 198.D-2010(A)  49.0258 -44.5948 Str02            Y      15.00 2017-08-17T09:44:08.9387  2  2  1 Double   0.00   0.00
v20170816_00628.fit 198.D-2010(A)  49.0180 -44.6003 Str02            Y      15.00 2017-08-17T09:44:54.1061  2  2  2 Double  20.00 -20.00
v20170816_00629.fit 198.D-2010(A)  48.8972 -44.5950 Str02            Y      15.00 2017-08-17T09:45:42.7810  2  2  1 Double   0.00   0.00
v20170816_00630.fit 198.D-2010(A)  48.8892 -44.6005 Str02            Y      15.00 2017-08-17T09:46:27.2584  2  2  2 Double  20.00 -20.00
v20170816_00631.fit 198.D-2010(A)  48.7684 -44.5949 Str02            Y      15.00 2017-08-17T09:47:19.2800  2  2  1 Double   0.00   0.00
v20170816_00632.fit 198.D-2010(A)  48.7604 -44.6003 Str02            Y      15.00 2017-08-17T09:48:03.5834  2  2  2 Double  20.00 -20.00
v20170816_00633.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:02:37.2042  3  0  0 Double   0.00   0.00
v20170816_00634.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:03:22.0163  3  0  0 Double   0.00   0.00
v20170816_00635.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:04:11.0513  3  0  0 Double   0.00   0.00
v20170816_00636.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:04:55.2837  3  0  0 Double   0.00   0.00
v20170816_00637.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:05:45.3477  3  0  0 Double   0.00   0.00
v20170816_00638.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-17T10:06:36.8124  2  0  0 Double   0.00   0.00
v20170816_00639.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-17T10:07:19.4328  2  0  0 Double   0.00   0.00
v20170816_00640.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-17T10:08:01.1346  2  0  0 Double   0.00   0.00
v20170816_00641.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-17T10:08:44.6619  2  0  0 Double   0.00   0.00
v20170816_00642.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-17T10:09:30.4942  2  0  0 Double   0.00   0.00
v20170816_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-17T10:10:19.3221  1  0  0 Double   0.00   0.00
v20170816_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-17T10:10:31.7759  1  0  0 Double   0.00   0.00
v20170816_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-17T10:10:42.8399  1  0  0 Double   0.00   0.00
v20170816_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-17T10:10:55.2554  1  0  0 Double   0.00   0.00
v20170816_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-17T10:11:09.3229  1  0  0 Double   0.00   0.00
v20170816_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-17T10:11:27.0213  1  0  0 Double   0.00   0.00
v20170816_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-17T10:13:38.1745  1  0  0 Double   0.00   0.00
v20170816_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-17T10:15:48.8780  1  0  0 Double   0.00   0.00
v20170816_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-17T10:18:03.4730  1  0  0 Double   0.00   0.00
v20170816_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-17T10:20:13.6415  1  0  0 Double   0.00   0.00
v20170816_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:22:34.4915  6  0  0 Double   0.00   0.00
v20170816_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:23:54.2586  6  0  0 Double   0.00   0.00
v20170816_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:25:20.3429  6  0  0 Double   0.00   0.00
v20170816_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:26:39.8685  6  0  0 Double   0.00   0.00
v20170816_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:28:06.5917  6  0  0 Double   0.00   0.00
v20170816_00658.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-17T10:29:38.9911  1  0  0 Uncorr   0.00   0.00
v20170816_00659.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-17T10:29:47.3820  1  0  0 Uncorr   0.00   0.00
v20170816_00660.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-17T10:30:00.4467  1  0  0 Uncorr   0.00   0.00
v20170816_00661.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-17T10:30:10.8007  1  0  0 Uncorr   0.00   0.00
v20170816_00662.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-17T10:30:23.8295  1  0  0 Uncorr   0.00   0.00
v20170816_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-17T10:30:50.8497  1  0  0 Double   0.00   0.00
v20170816_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-17T10:31:03.9981  1  0  0 Double   0.00   0.00
v20170816_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-17T10:31:19.4455  1  0  0 Double   0.00   0.00
v20170816_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-17T10:31:36.4647  1  0  0 Double   0.00   0.00
v20170816_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-17T10:31:51.9111  1  0  0 Double   0.00   0.00
v20170816_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-17T10:32:12.8670  1  0  0 Double   0.00   0.00
v20170816_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-17T10:32:28.0184  1  0  0 Double   0.00   0.00
v20170816_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-17T10:32:46.4335  1  0  0 Double   0.00   0.00
v20170816_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-17T10:33:00.4620  1  0  0 Double   0.00   0.00
v20170816_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-17T10:33:17.4215  1  0  0 Double   0.00   0.00
v20170816_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-17T10:33:39.4012  2  0  0 Double   0.00   0.00
v20170816_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-17T10:34:03.5035  2  0  0 Double   0.00   0.00
v20170816_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-17T10:34:26.6861  2  0  0 Double   0.00   0.00
v20170816_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-17T10:34:49.7479  2  0  0 Double   0.00   0.00
v20170816_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-17T10:35:13.1473  2  0  0 Double   0.00   0.00
v20170816_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-17T10:35:40.7716  2  0  0 Double   0.00   0.00
v20170816_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-17T10:36:07.5357  2  0  0 Double   0.00   0.00
v20170816_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-17T10:36:33.6080  2  0  0 Double   0.00   0.00
v20170816_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-17T10:36:58.0384  2  0  0 Double   0.00   0.00
v20170816_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-17T10:37:22.4439  2  0  0 Double   0.00   0.00
v20170816_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:37:56.7024  6  0  0 Double   0.00   0.00
v20170816_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:39:23.7233  6  0  0 Double   0.00   0.00
v20170816_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:40:43.7840  6  0  0 Double   0.00   0.00
v20170816_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:42:05.9147  6  0  0 Double   0.00   0.00
v20170816_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-17T10:43:30.9598  6  0  0 Double   0.00   0.00
v20170816_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-17T10:44:59.6085  2  0  0 Double   0.00   0.00
v20170816_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-17T10:46:16.2556  2  0  0 Double   0.00   0.00
v20170816_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-17T10:47:30.0741  2  0  0 Double   0.00   0.00
v20170816_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-17T10:48:44.5612  2  0  0 Double   0.00   0.00
v20170816_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-17T10:50:00.2684  2  0  0 Double   0.00   0.00
