v20130909_00545.fit 179.B-2003(I)  54.5896 -74.0058 bridge_tk1       Ks      5.00 2013-09-10T08:15:07.5368 15  5  4 Double   8.66  -5.00
v20130909_00546.fit 179.B-2003(I)  54.5765 -74.0074 bridge_tk1       Ks      5.00 2013-09-10T08:17:03.7099 15  5  5 Double  -5.00  -8.66
v20130909_00547.fit 179.B-2003(I)  55.2359 -73.9757 bridge_tk1       Ks      5.00 2013-09-10T08:19:06.6160 15  5  1 Double   0.00   0.00
v20130909_00548.fit 179.B-2003(I)  55.2222 -73.9739 bridge_tk1       Ks      5.00 2013-09-10T08:21:06.1195 15  5  2 Double  -8.66   5.00
v20130909_00549.fit 179.B-2003(I)  55.2352 -73.9723 bridge_tk1       Ks      5.00 2013-09-10T08:23:02.4141 15  5  3 Double   5.00   8.66
v20130909_00550.fit 179.B-2003(I)  55.2412 -73.9758 bridge_tk1       Ks      5.00 2013-09-10T08:24:57.9900 15  5  4 Double   8.66  -5.00
v20130909_00551.fit 179.B-2003(I)  55.2282 -73.9775 bridge_tk1       Ks      5.00 2013-09-10T08:26:53.4691 15  5  5 Double  -5.00  -8.66
v20130909_00552.fit 179.B-2003(I)  55.2901 -74.0651 bridge_tk1       Ks      5.00 2013-09-10T08:28:54.7116 15  5  1 Double   0.00   0.00
v20130909_00553.fit 179.B-2003(I)  55.2805 -74.0640 bridge_tk1       Ks      5.00 2013-09-10T08:30:50.8511 15  5  2 Double  -8.66   5.00
v20130909_00554.fit 179.B-2003(I)  55.2934 -74.0624 bridge_tk1       Ks      5.00 2013-09-10T08:32:46.9259 15  5  3 Double   5.00   8.66
v20130909_00555.fit 179.B-2003(I)  55.2995 -74.0659 bridge_tk1       Ks      5.00 2013-09-10T08:34:41.0190 15  5  4 Double   8.66  -5.00
v20130909_00556.fit 179.B-2003(I)  55.2866 -74.0676 bridge_tk1       Ks      5.00 2013-09-10T08:36:37.0058 15  5  5 Double  -5.00  -8.66
v20130909_00557.fit 179.B-2003(I)  55.3492 -74.1551 bridge_tk1       Ks      5.00 2013-09-10T08:38:39.4570 15  5  1 Double   0.00   0.00
v20130909_00558.fit 179.B-2003(I)  55.3399 -74.1541 bridge_tk1       Ks      5.00 2013-09-10T08:40:38.9107 15  5  2 Double  -8.66   5.00
v20130909_00559.fit 179.B-2003(I)  55.3529 -74.1524 bridge_tk1       Ks      5.00 2013-09-10T08:42:35.5224 15  5  3 Double   5.00   8.66
v20130909_00560.fit 179.B-2003(I)  55.3591 -74.1559 bridge_tk1       Ks      5.00 2013-09-10T08:44:29.6125 15  5  4 Double   8.66  -5.00
v20130909_00561.fit 179.B-2003(I)  55.3461 -74.1576 bridge_tk1       Ks      5.00 2013-09-10T08:46:27.0031 15  5  5 Double  -5.00  -8.66
v20130909_00562.fit 179.A-2010(H)  35.8330 -59.1622 Str41            Ks      7.50 2013-09-10T08:54:12.1136  4  2  1 Double   0.00   0.00
v20130909_00563.fit 179.A-2010(H)  35.8217 -59.1674 Str41            Ks      7.50 2013-09-10T08:55:00.6373  4  2  2 Double  20.00 -20.00
v20130909_00564.fit 179.A-2010(H)  35.8345 -58.9787 Str41            Ks      7.50 2013-09-10T08:55:51.2146  4  2  1 Double   0.00   0.00
v20130909_00565.fit 179.A-2010(H)  35.8236 -58.9843 Str41            Ks      7.50 2013-09-10T08:56:41.9347  4  2  2 Double  20.00 -20.00
v20130909_00566.fit 179.A-2010(H)  36.0112 -59.1623 Str41            Ks      7.50 2013-09-10T08:57:34.6964  4  2  1 Double   0.00   0.00
v20130909_00567.fit 179.A-2010(H)  36.0009 -59.1679 Str41            Ks      7.50 2013-09-10T08:58:24.2600  4  2  2 Double  20.00 -20.00
v20130909_00568.fit 179.A-2010(H)  36.0117 -58.9791 Str41            Ks      7.50 2013-09-10T08:59:14.9189  4  2  1 Double   0.00   0.00
v20130909_00569.fit 179.A-2010(H)  36.0009 -58.9847 Str41            Ks      7.50 2013-09-10T09:00:03.4927  4  2  2 Double  20.00 -20.00
v20130909_00570.fit 179.A-2010(H)  36.1903 -59.1622 Str41            Ks      7.50 2013-09-10T09:00:54.9402  4  2  1 Double   0.00   0.00
v20130909_00571.fit 179.A-2010(H)  36.1801 -59.1675 Str41            Ks      7.50 2013-09-10T09:01:44.5062  4  2  2 Double  20.00 -20.00
v20130909_00572.fit 179.A-2010(H)  36.1890 -58.9788 Str41            Ks      7.50 2013-09-10T09:02:34.0880  4  2  1 Double   0.00   0.00
v20130909_00573.fit 179.A-2010(H)  36.1782 -58.9843 Str41            Ks      7.50 2013-09-10T09:03:26.0714  4  2  2 Double  20.00 -20.00
v20130909_00574.fit 179.A-2010(H)  35.8335 -59.1624 Str41            J      15.00 2013-09-10T09:04:35.4492  4  2  1 Double   0.00   0.00
v20130909_00575.fit 179.A-2010(H)  35.8217 -59.1674 Str41            J      15.00 2013-09-10T09:05:53.3690  4  2  2 Double  20.00 -20.00
v20130909_00576.fit 179.A-2010(H)  35.8345 -58.9787 Str41            J      15.00 2013-09-10T09:07:13.2036  4  2  1 Double   0.00   0.00
v20130909_00577.fit 179.A-2010(H)  35.8236 -58.9843 Str41            J      15.00 2013-09-10T09:08:34.0544  4  2  2 Double  20.00 -20.00
v20130909_00578.fit 179.A-2010(H)  36.0112 -59.1623 Str41            J      15.00 2013-09-10T09:10:01.0792  4  2  1 Double   0.00   0.00
v20130909_00579.fit 179.A-2010(H)  36.0009 -59.1679 Str41            J      15.00 2013-09-10T09:11:20.1768  4  2  2 Double  20.00 -20.00
v20130909_00580.fit 179.A-2010(H)  36.0117 -58.9791 Str41            J      15.00 2013-09-10T09:12:45.6368  4  2  1 Double   0.00   0.00
v20130909_00581.fit 179.A-2010(H)  36.0009 -58.9847 Str41            J      15.00 2013-09-10T09:14:05.0665  4  2  2 Double  20.00 -20.00
v20130909_00582.fit 179.A-2010(H)  36.1903 -59.1622 Str41            J      15.00 2013-09-10T09:15:32.1304  4  2  1 Double   0.00   0.00
v20130909_00583.fit 179.A-2010(H)  36.1801 -59.1675 Str41            J      15.00 2013-09-10T09:16:51.1413  4  2  2 Double  20.00 -20.00
v20130909_00584.fit 179.A-2010(H)  36.1890 -58.9788 Str41            J      15.00 2013-09-10T09:18:15.0256  4  2  1 Double   0.00   0.00
v20130909_00585.fit 179.A-2010(H)  36.1782 -58.9843 Str41            J      15.00 2013-09-10T09:19:33.5101  4  2  2 Double  20.00 -20.00
v20130909_00586.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2013-09-10T09:27:32.3420  2  5  1 Double   0.00   0.00
v20130909_00587.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2013-09-10T09:27:51.9782  2  5  2 Double  -8.66   5.00
v20130909_00588.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2013-09-10T09:28:13.9997  2  5  3 Double   5.00   8.66
v20130909_00589.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2013-09-10T09:28:33.3317  2  5  4 Double   8.66  -5.00
v20130909_00590.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2013-09-10T09:28:52.9666  2  5  5 Double  -5.00  -8.66
v20130909_00591.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2013-09-10T09:29:39.4259  2  5  1 Double   0.00   0.00
v20130909_00592.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2013-09-10T09:29:58.7617  2  5  2 Double  -8.66   5.00
v20130909_00593.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2013-09-10T09:30:20.2197  2  5  3 Double   5.00   8.66
v20130909_00594.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2013-09-10T09:30:39.5725  2  5  4 Double   8.66  -5.00
v20130909_00595.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2013-09-10T09:30:58.9376  2  5  5 Double  -5.00  -8.66
v20130909_00596.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         H       5.00 2013-09-10T09:31:57.8095  2  5  1 Double   0.00   0.00
v20130909_00597.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         H       5.00 2013-09-10T09:32:17.1913  2  5  2 Double  -8.66   5.00
v20130909_00598.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         H       5.00 2013-09-10T09:32:36.5872  2  5  3 Double   5.00   8.66
v20130909_00599.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         H       5.00 2013-09-10T09:32:55.9292  2  5  4 Double   8.66  -5.00
v20130909_00600.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         H       5.00 2013-09-10T09:33:15.9181  2  5  5 Double  -5.00  -8.66
v20130909_00601.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2013-09-10T09:34:08.7636  2  5  1 Double   0.00   0.00
v20130909_00602.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2013-09-10T09:34:28.1485  2  5  2 Double  -8.66   5.00
v20130909_00603.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2013-09-10T09:34:47.4907  2  5  3 Double   5.00   8.66
v20130909_00604.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2013-09-10T09:35:06.8385  2  5  4 Double   8.66  -5.00
v20130909_00605.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2013-09-10T09:35:26.2135  2  5  5 Double  -5.00  -8.66
v20130909_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-10T10:06:09.7137  1  0  0 Double   0.00   0.00
v20130909_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-10T10:06:25.7521  1  0  0 Double   0.00   0.00
v20130909_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-10T10:06:36.8311  1  0  0 Double   0.00   0.00
v20130909_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-10T10:06:49.8708  1  0  0 Double   0.00   0.00
v20130909_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-10T10:07:02.8973  1  0  0 Double   0.00   0.00
v20130909_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-10T10:07:20.8593  1  0  0 Double   0.00   0.00
v20130909_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-10T10:09:35.7522  1  0  0 Double   0.00   0.00
v20130909_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-10T10:11:45.1198  1  0  0 Double   0.00   0.00
v20130909_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-10T10:13:56.2881  1  0  0 Double   0.00   0.00
v20130909_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-10T10:16:07.4892  1  0  0 Double   0.00   0.00
v20130909_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T10:18:25.9899  6  0  0 Double   0.00   0.00
v20130909_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T10:19:47.0152  6  0  0 Double   0.00   0.00
v20130909_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T10:21:05.9881  6  0  0 Double   0.00   0.00
v20130909_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T10:22:31.0192  6  0  0 Double   0.00   0.00
v20130909_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T10:23:55.4593  6  0  0 Double   0.00   0.00
v20130909_00621.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-10T10:25:26.0979  1  0  0 Uncorr   0.00   0.00
v20130909_00622.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-10T10:25:34.5145  1  0  0 Uncorr   0.00   0.00
v20130909_00623.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-10T10:25:42.9350  1  0  0 Uncorr   0.00   0.00
v20130909_00624.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-10T10:25:54.0027  1  0  0 Uncorr   0.00   0.00
v20130909_00625.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-10T10:26:06.5045  1  0  0 Uncorr   0.00   0.00
v20130909_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-09-10T10:26:24.6038  1  0  0 Double   0.00   0.00
v20130909_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-09-10T10:26:37.1136  1  0  0 Double   0.00   0.00
v20130909_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-09-10T10:26:51.6068  1  0  0 Double   0.00   0.00
v20130909_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-09-10T10:28:01.0947  1  0  0 Double   0.00   0.00
v20130909_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-09-10T10:29:15.1208  1  0  0 Double   0.00   0.00
v20130909_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-09-10T10:31:28.7228  1  0  0 Double   0.00   0.00
v20130909_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-09-10T10:33:40.0141  1  0  0 Double   0.00   0.00
v20130909_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-09-10T10:36:54.5538  1  0  0 Double   0.00   0.00
v20130909_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-09-10T10:40:09.8942  1  0  0 Double   0.00   0.00
v20130909_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-09-10T10:44:19.5801  1  0  0 Double   0.00   0.00
v20130909_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-09-10T10:48:29.8919  1  0  0 Double   0.00   0.00
v20130909_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-09-10T10:53:43.0182  1  0  0 Double   0.00   0.00
v20130909_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-09-10T10:58:55.8626  1  0  0 Double   0.00   0.00
v20130909_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-09-10T11:09:07.0304  1  0  0 Double   0.00   0.00
v20130909_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-10T11:19:23.0468  1  0  0 Double   0.00   0.00
v20130909_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-10T11:19:36.4044  1  0  0 Double   0.00   0.00
v20130909_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-10T11:19:51.8319  1  0  0 Double   0.00   0.00
v20130909_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-10T11:20:07.3300  1  0  0 Double   0.00   0.00
v20130909_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-10T11:20:23.3573  1  0  0 Double   0.00   0.00
v20130909_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:20:42.7815  2  0  0 Double   0.00   0.00
v20130909_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:21:04.8030  2  0  0 Double   0.00   0.00
v20130909_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:21:26.2417  2  0  0 Double   0.00   0.00
v20130909_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:21:47.6945  2  0  0 Double   0.00   0.00
v20130909_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:22:09.7262  2  0  0 Double   0.00   0.00
v20130909_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-10T11:22:37.4865  1  0  0 Double   0.00   0.00
v20130909_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-10T11:22:52.3717  1  0  0 Double   0.00   0.00
v20130909_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-10T11:23:07.3592  1  0  0 Double   0.00   0.00
v20130909_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-10T11:23:21.3917  1  0  0 Double   0.00   0.00
v20130909_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-10T11:23:37.0282  1  0  0 Double   0.00   0.00
v20130909_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-10T11:24:00.1648  2  0  0 Double   0.00   0.00
v20130909_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-10T11:25:14.7698  2  0  0 Double   0.00   0.00
v20130909_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-10T11:26:26.0045  2  0  0 Double   0.00   0.00
v20130909_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-10T11:27:38.3797  2  0  0 Double   0.00   0.00
v20130909_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-10T11:28:49.8343  2  0  0 Double   0.00   0.00
v20130909_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:30:06.9326 15  0  0 Double   0.00   0.00
v20130909_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:32:06.4358 15  0  0 Double   0.00   0.00
v20130909_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:33:59.4980 15  0  0 Double   0.00   0.00
v20130909_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:35:58.9783 15  0  0 Double   0.00   0.00
v20130909_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-10T11:37:54.0873 15  0  0 Double   0.00   0.00
v20130909_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:39:55.0866  6  0  0 Double   0.00   0.00
v20130909_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:41:15.7911  6  0  0 Double   0.00   0.00
v20130909_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:42:40.2613  6  0  0 Double   0.00   0.00
v20130909_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:44:00.9509  6  0  0 Double   0.00   0.00
v20130909_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:45:25.4181  6  0  0 Double   0.00   0.00
v20130909_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:46:49.9162  5  0  0 Double   0.00   0.00
v20130909_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:47:58.6760  5  0  0 Double   0.00   0.00
v20130909_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:49:05.5470  5  0  0 Double   0.00   0.00
v20130909_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:50:13.2089  5  0  0 Double   0.00   0.00
v20130909_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-10T11:51:25.7183  5  0  0 Double   0.00   0.00
v20130909_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-10T11:52:39.3707  2  0  0 Double   0.00   0.00
v20130909_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-10T11:53:41.2601  2  0  0 Double   0.00   0.00
v20130909_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-10T11:54:42.3819  2  0  0 Double   0.00   0.00
v20130909_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-10T11:55:44.9342  2  0  0 Double   0.00   0.00
v20130909_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-10T11:56:49.3625  2  0  0 Double   0.00   0.00
v20130909_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-10T11:57:56.7556  4  0  0 Double   0.00   0.00
v20130909_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-10T11:58:44.7614  4  0  0 Double   0.00   0.00
v20130909_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-10T11:59:29.7487  4  0  0 Double   0.00   0.00
v20130909_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-10T12:00:15.8438  4  0  0 Double   0.00   0.00
v20130909_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-10T12:01:01.6102  4  0  0 Double   0.00   0.00
v20130909_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-10T12:01:55.0065  4  0  0 Double   0.00   0.00
v20130909_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-10T12:03:15.4942  4  0  0 Double   0.00   0.00
v20130909_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-10T12:04:32.1950  4  0  0 Double   0.00   0.00
v20130909_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-10T12:05:51.7327  4  0  0 Double   0.00   0.00
v20130909_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-10T12:07:08.3259  4  0  0 Double   0.00   0.00
