v20120919_00546.fit 179.B-2003(D)  25.6445 -71.5754 smc_tk1          Ks      5.00 2012-09-20T06:14:56.5552 15  5  2 Double  -8.66   5.00
v20120919_00547.fit 179.B-2003(D)  25.6555 -71.5736 smc_tk1          Ks      5.00 2012-09-20T06:16:54.6286 15  5  3 Double   5.00   8.66
v20120919_00548.fit 179.B-2003(D)  25.6613 -71.5771 smc_tk1          Ks      5.00 2012-09-20T06:18:48.7957 15  5  4 Double   8.66  -5.00
v20120919_00549.fit 179.B-2003(D)  25.6503 -71.5789 smc_tk1          Ks      5.00 2012-09-20T06:20:45.7134 15  5  5 Double  -5.00  -8.66
v20120919_00550.fit 179.B-2003(D)  25.7175 -71.6655 smc_tk1          Ks      5.00 2012-09-20T06:22:45.1639 15  5  1 Double   0.00   0.00
v20120919_00551.fit 179.B-2003(D)  25.7093 -71.6646 smc_tk1          Ks      5.00 2012-09-20T06:24:39.8309 15  5  2 Double  -8.66   5.00
v20120919_00552.fit 179.B-2003(D)  25.7203 -71.6628 smc_tk1          Ks      5.00 2012-09-20T06:26:34.6689 15  5  3 Double   5.00   8.66
v20120919_00553.fit 179.B-2003(D)  25.7262 -71.6662 smc_tk1          Ks      5.00 2012-09-20T06:28:28.7340 15  5  4 Double   8.66  -5.00
v20120919_00554.fit 179.B-2003(D)  25.7152 -71.6681 smc_tk1          Ks      5.00 2012-09-20T06:30:23.8739 15  5  5 Double  -5.00  -8.66
v20120919_00555.fit 179.A-2006(F)  35.4370  -4.7236 No name          H      10.00 2012-09-20T06:37:43.8350  6  7  1 Double  -3.74  13.82
v20120919_00556.fit 179.A-2006(F)  35.4308  -4.7298 No name          H      10.00 2012-09-20T06:39:03.1888  6  7  2 Double  18.83  -8.36
v20120919_00557.fit 179.A-2006(F)  35.4317  -4.7279 No name          H      10.00 2012-09-20T06:40:21.4144  6  7  3 Double  11.85  -5.05
v20120919_00558.fit 179.A-2006(F)  35.4368  -4.7268 No name          H      10.00 2012-09-20T06:41:46.4625  6  7  4 Double   8.04  13.23
v20120919_00559.fit 179.A-2006(F)  35.4307  -4.7274 No name          H      10.00 2012-09-20T06:43:07.3490  6  7  5 Double  10.08  -8.70
v20120919_00560.fit 179.A-2006(F)  35.4295  -4.7260 No name          H      10.00 2012-09-20T06:44:28.5325  6  7  6 Double   5.17 -12.82
v20120919_00561.fit 179.A-2006(F)  35.4306  -4.7274 No name          H      10.00 2012-09-20T06:45:48.3612  6  7  7 Double  10.03  -9.03
v20120919_00562.fit 179.A-2006(F)  35.5289  -4.7236 No name          H      10.00 2012-09-20T06:47:20.0437  6  7  1 Double  -3.74  13.82
v20120919_00563.fit 179.A-2006(F)  35.5227  -4.7298 No name          H      10.00 2012-09-20T06:48:39.0793  6  7  2 Double  18.83  -8.36
v20120919_00564.fit 179.A-2006(F)  35.5236  -4.7279 No name          H      10.00 2012-09-20T06:49:57.0451  6  7  3 Double  11.85  -5.05
v20120919_00565.fit 179.A-2006(F)  35.5287  -4.7268 No name          H      10.00 2012-09-20T06:51:16.5350  6  7  4 Double   8.04  13.23
v20120919_00566.fit 179.A-2006(F)  35.5226  -4.7274 No name          H      10.00 2012-09-20T06:52:37.2643  6  7  5 Double  10.08  -8.70
v20120919_00567.fit 179.A-2006(F)  35.5214  -4.7260 No name          H      10.00 2012-09-20T06:54:01.7366  6  7  6 Double   5.17 -12.82
v20120919_00568.fit 179.A-2006(F)  35.5225  -4.7274 No name          H      10.00 2012-09-20T06:55:27.8076  6  7  7 Double  10.03  -9.03
v20120919_00569.fit 179.A-2006(F)  35.6207  -4.7236 No name          H      10.00 2012-09-20T06:56:55.2563  6  7  1 Double  -3.74  13.82
v20120919_00570.fit 179.A-2006(F)  35.6146  -4.7298 No name          H      10.00 2012-09-20T06:58:14.4200  6  7  2 Double  18.83  -8.36
v20120919_00571.fit 179.A-2006(F)  35.6155  -4.7279 No name          H      10.00 2012-09-20T06:59:33.3898  6  7  3 Double  11.85  -5.05
v20120919_00572.fit 179.A-2006(F)  35.6206  -4.7268 No name          H      10.00 2012-09-20T07:00:52.3146  6  7  4 Double   8.04  13.23
v20120919_00573.fit 179.A-2006(F)  35.6145  -4.7274 No name          H      10.00 2012-09-20T07:02:11.6741  6  7  5 Double  10.08  -8.70
v20120919_00574.fit 179.A-2006(F)  35.6133  -4.7260 No name          H      10.00 2012-09-20T07:03:28.9371  6  7  6 Double   5.17 -12.82
v20120919_00575.fit 179.A-2006(F)  35.6144  -4.7274 No name          H      10.00 2012-09-20T07:04:48.9988  6  7  7 Double  10.03  -9.03
v20120919_00576.fit 179.A-2006(F)  35.6208  -4.9067 No name          H      10.00 2012-09-20T07:06:15.1747  6  7  1 Double  -3.74  13.82
v20120919_00577.fit 179.A-2006(F)  35.6146  -4.9130 No name          H      10.00 2012-09-20T07:07:36.9391  6  7  2 Double  18.83  -8.36
v20120919_00578.fit 179.A-2006(F)  35.6155  -4.9111 No name          H      10.00 2012-09-20T07:08:58.0446  6  7  3 Double  11.85  -5.05
v20120919_00579.fit 179.A-2006(F)  35.6206  -4.9100 No name          H      10.00 2012-09-20T07:10:18.8403  6  7  4 Double   8.04  13.23
v20120919_00580.fit 179.A-2006(F)  35.6145  -4.9106 No name          H      10.00 2012-09-20T07:11:43.2853  6  7  5 Double  10.08  -8.70
v20120919_00581.fit 179.A-2006(F)  35.6134  -4.9092 No name          H      10.00 2012-09-20T07:13:07.7544  6  7  6 Double   5.17 -12.82
v20120919_00582.fit 179.A-2006(F)  35.6144  -4.9105 No name          H      10.00 2012-09-20T07:14:29.8810  6  7  7 Double  10.03  -9.03
v20120919_00583.fit 179.A-2006(F)  35.5289  -4.9068 No name          H      10.00 2012-09-20T07:15:55.9147  6  7  1 Double  -3.74  13.82
v20120919_00584.fit 179.A-2006(F)  35.5227  -4.9130 No name          H      10.00 2012-09-20T07:17:15.4237  6  7  2 Double  18.83  -8.36
v20120919_00585.fit 179.A-2006(F)  35.5236  -4.9111 No name          H      10.00 2012-09-20T07:18:34.8721  6  7  3 Double  11.85  -5.05
v20120919_00586.fit 179.A-2006(F)  35.5287  -4.9100 No name          H      10.00 2012-09-20T07:19:59.3452  6  7  4 Double   8.04  13.23
v20120919_00587.fit 179.A-2006(F)  35.5226  -4.9106 No name          H      10.00 2012-09-20T07:21:19.0539  6  7  5 Double  10.08  -8.70
v20120919_00588.fit 179.A-2006(F)  35.5214  -4.9092 No name          H      10.00 2012-09-20T07:22:41.5984  6  7  6 Double   5.17 -12.82
v20120919_00589.fit 179.A-2006(F)  35.5225  -4.9106 No name          H      10.00 2012-09-20T07:24:01.7148  6  7  7 Double  10.03  -9.03
v20120919_00590.fit 179.A-2006(F)  35.4369  -4.9067 No name          H      10.00 2012-09-20T07:25:31.8334  6  7  1 Double  -3.74  13.82
v20120919_00591.fit 179.A-2006(F)  35.4307  -4.9130 No name          H      10.00 2012-09-20T07:26:51.2852  6  7  2 Double  18.83  -8.36
v20120919_00592.fit 179.A-2006(F)  35.4317  -4.9111 No name          H      10.00 2012-09-20T07:28:12.4846  6  7  3 Double  11.85  -5.05
v20120919_00593.fit 179.A-2006(F)  35.4368  -4.9100 No name          H      10.00 2012-09-20T07:29:40.2323  6  7  4 Double   8.04  13.23
v20120919_00594.fit 179.A-2006(F)  35.4306  -4.9106 No name          H      10.00 2012-09-20T07:30:59.9189  6  7  5 Double  10.08  -8.70
v20120919_00595.fit 179.A-2006(F)  35.4295  -4.9092 No name          H      10.00 2012-09-20T07:32:17.2180  6  7  6 Double   5.17 -12.82
v20120919_00596.fit 179.A-2006(F)  35.4305  -4.9105 No name          H      10.00 2012-09-20T07:33:38.9012  6  7  7 Double  10.03  -9.03
v20120919_00597.fit 179.B-2003(D)  75.4575 -67.7823 lmc_tk1          Ks      5.00 2012-09-20T07:44:55.8732 15  5  1 Double   0.00   0.00
v20120919_00598.fit 179.B-2003(D)  75.4611 -67.7797 lmc_tk1          Ks      5.00 2012-09-20T07:46:49.9654 15  5  2 Double  -8.66   5.00
v20120919_00599.fit 179.B-2003(D)  75.4624 -67.7836 lmc_tk1          Ks      5.00 2012-09-20T07:48:40.8498 15  5  3 Double   5.00   8.66
v20120919_00600.fit 179.B-2003(D)  75.4521 -67.7841 lmc_tk1          Ks      5.00 2012-09-20T07:50:34.9609 15  5  4 Double   8.66  -5.00
v20120919_00601.fit 179.B-2003(D)  75.4508 -67.7802 lmc_tk1          Ks      5.00 2012-09-20T07:52:30.8307 15  5  5 Double  -5.00  -8.66
v20120919_00602.fit 179.B-2003(D)  75.5253 -67.6006 lmc_tk1          Ks      5.00 2012-09-20T07:54:30.3171 15  5  1 Double   0.00   0.00
v20120919_00603.fit 179.B-2003(D)  75.5294 -67.5985 lmc_tk1          Ks      5.00 2012-09-20T07:56:29.8124 15  5  2 Double  -8.66   5.00
v20120919_00604.fit 179.B-2003(D)  75.5307 -67.6024 lmc_tk1          Ks      5.00 2012-09-20T07:58:23.8636 15  5  3 Double   5.00   8.66
v20120919_00605.fit 179.B-2003(D)  75.5204 -67.6029 lmc_tk1          Ks      5.00 2012-09-20T08:00:21.5833 15  5  4 Double   8.66  -5.00
v20120919_00606.fit 179.B-2003(D)  75.5192 -67.5990 lmc_tk1          Ks      5.00 2012-09-20T08:02:14.6322 15  5  5 Double  -5.00  -8.66
v20120919_00607.fit 179.B-2003(D)  75.6967 -67.7948 lmc_tk1          Ks      5.00 2012-09-20T08:04:17.3453 15  5  1 Double   0.00   0.00
v20120919_00608.fit 179.B-2003(D)  75.7019 -67.7927 lmc_tk1          Ks      5.00 2012-09-20T08:06:13.0432 15  5  2 Double  -8.66   5.00
v20120919_00609.fit 179.B-2003(D)  75.7032 -67.7966 lmc_tk1          Ks      5.00 2012-09-20T08:08:03.3387 15  5  3 Double   5.00   8.66
v20120919_00610.fit 179.B-2003(D)  75.6929 -67.7971 lmc_tk1          Ks      5.00 2012-09-20T08:09:57.4339 15  5  4 Double   8.66  -5.00
v20120919_00611.fit 179.B-2003(D)  75.6916 -67.7932 lmc_tk1          Ks      5.00 2012-09-20T08:11:58.5440 15  5  5 Double  -5.00  -8.66
v20120919_00612.fit 179.B-2003(D)  75.7624 -67.6133 lmc_tk1          Ks      5.00 2012-09-20T08:15:03.8825 15  5  1 Double   0.00   0.00
v20120919_00613.fit 179.B-2003(D)  75.7666 -67.6111 lmc_tk1          Ks      5.00 2012-09-20T08:18:57.3600 15  5  2 Double  -8.66   5.00
v20120919_00614.fit 179.B-2003(D)  75.7679 -67.6150 lmc_tk1          Ks      5.00 2012-09-20T08:20:55.2309 15  5  3 Double   5.00   8.66
v20120919_00615.fit 179.B-2003(D)  75.7576 -67.6155 lmc_tk1          Ks      5.00 2012-09-20T08:22:54.6804 15  5  4 Double   8.66  -5.00
v20120919_00616.fit 179.B-2003(D)  75.7564 -67.6116 lmc_tk1          Ks      5.00 2012-09-20T08:24:51.1881 15  5  5 Double  -5.00  -8.66
v20120919_00617.fit 179.B-2003(D)  75.9379 -67.8070 lmc_tk1          Ks      5.00 2012-09-20T08:26:56.1879 15  5  1 Double   0.00   0.00
v20120919_00618.fit 179.B-2003(D)  75.9431 -67.8045 lmc_tk1          Ks      5.00 2012-09-20T08:28:50.2789 15  5  2 Double  -8.66   5.00
v20120919_00619.fit 179.B-2003(D)  75.9446 -67.8084 lmc_tk1          Ks      5.00 2012-09-20T08:30:44.3690 15  5  3 Double   5.00   8.66
v20120919_00620.fit 179.B-2003(D)  75.9343 -67.8089 lmc_tk1          Ks      5.00 2012-09-20T08:32:39.0759 15  5  4 Double   8.66  -5.00
v20120919_00621.fit 179.B-2003(D)  75.9328 -67.8051 lmc_tk1          Ks      5.00 2012-09-20T08:34:35.4997 15  5  5 Double  -5.00  -8.66
v20120919_00622.fit 179.B-2003(D)  76.0000 -67.6251 lmc_tk1          Ks      5.00 2012-09-20T08:36:37.6541 15  5  1 Double   0.00   0.00
v20120919_00623.fit 179.B-2003(D)  76.0042 -67.6227 lmc_tk1          Ks      5.00 2012-09-20T08:38:30.1321 15  5  2 Double  -8.66   5.00
v20120919_00624.fit 179.B-2003(D)  76.0056 -67.6266 lmc_tk1          Ks      5.00 2012-09-20T08:40:25.6561 15  5  3 Double   5.00   8.66
v20120919_00625.fit 179.B-2003(D)  75.9954 -67.6272 lmc_tk1          Ks      5.00 2012-09-20T08:42:18.7233 15  5  4 Double   8.66  -5.00
v20120919_00626.fit 179.B-2003(D)  75.9940 -67.6233 lmc_tk1          Ks      5.00 2012-09-20T08:44:18.2227 15  5  5 Double  -5.00  -8.66
v20120919_00627.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         H       5.00 2012-09-20T08:49:19.3761  2  5  1 Double   0.00   0.00
v20120919_00628.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         H       5.00 2012-09-20T08:49:42.4367  2  5  2 Double  -8.66   5.00
v20120919_00629.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         H       5.00 2012-09-20T08:50:06.5832  2  5  3 Double   5.00   8.66
v20120919_00630.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         H       5.00 2012-09-20T08:50:28.6039  2  5  4 Double   8.66  -5.00
v20120919_00631.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         H       5.00 2012-09-20T08:50:52.5366  2  5  5 Double  -5.00  -8.66
v20120919_00632.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Ks      5.00 2012-09-20T08:51:38.5396  2  5  1 Double   0.00   0.00
v20120919_00633.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Ks      5.00 2012-09-20T08:52:04.1879  2  5  2 Double  -8.66   5.00
v20120919_00634.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Ks      5.00 2012-09-20T08:52:30.4063  2  5  3 Double   5.00   8.66
v20120919_00635.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Ks      5.00 2012-09-20T08:52:52.4258  2  5  4 Double   8.66  -5.00
v20120919_00636.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Ks      5.00 2012-09-20T08:53:17.1016  2  5  5 Double  -5.00  -8.66
v20120919_00637.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         J       5.00 2012-09-20T08:54:03.8754  2  5  1 Double   0.00   0.00
v20120919_00638.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         J       5.00 2012-09-20T08:54:28.7884  2  5  2 Double  -8.66   5.00
v20120919_00639.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         J       5.00 2012-09-20T08:54:51.8905  2  5  3 Double   5.00   8.66
v20120919_00640.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         J       5.00 2012-09-20T08:55:18.2806  2  5  4 Double   8.66  -5.00
v20120919_00641.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         J       5.00 2012-09-20T08:55:42.2311  2  5  5 Double  -5.00  -8.66
v20120919_00642.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Y       5.00 2012-09-20T08:56:28.3892  2  5  1 Double   0.00   0.00
v20120919_00643.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Y       5.00 2012-09-20T08:56:52.9229  2  5  2 Double  -8.66   5.00
v20120919_00644.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Y       5.00 2012-09-20T08:57:16.0014  2  5  3 Double   5.00   8.66
v20120919_00645.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Y       5.00 2012-09-20T08:57:38.1041  2  5  4 Double   8.66  -5.00
v20120919_00646.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Y       5.00 2012-09-20T08:58:02.7164  2  5  5 Double  -5.00  -8.66
v20120919_00647.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         Z       5.00 2012-09-20T08:58:48.8745  2  5  1 Double   0.00   0.00
v20120919_00648.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         Z       5.00 2012-09-20T08:59:13.6521  2  5  2 Double  -8.66   5.00
v20120919_00649.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         Z       5.00 2012-09-20T08:59:36.6725  2  5  3 Double   5.00   8.66
v20120919_00650.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         Z       5.00 2012-09-20T09:00:01.5839  2  5  4 Double   8.66  -5.00
v20120919_00651.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         Z       5.00 2012-09-20T09:00:26.4175  2  5  5 Double  -5.00  -8.66
v20120919_00652.fit 60.A-9292(A)  74.4530 -65.5953 STD,FLUX         NB118  30.00 2012-09-20T09:01:13.6294  1  5  1 Double   0.00   0.00
v20120919_00653.fit 60.A-9292(A)  74.4472 -65.5939 STD,FLUX         NB118  30.00 2012-09-20T09:01:54.2902  1  5  2 Double  -8.66   5.00
v20120919_00654.fit 60.A-9292(A)  74.4564 -65.5929 STD,FLUX         NB118  30.00 2012-09-20T09:02:37.4506  1  5  3 Double   5.00   8.66
v20120919_00655.fit 60.A-9292(A)  74.4588 -65.5967 STD,FLUX         NB118  30.00 2012-09-20T09:03:17.4634  1  5  4 Double   8.66  -5.00
v20120919_00656.fit 60.A-9292(A)  74.4496 -65.5977 STD,FLUX         NB118  30.00 2012-09-20T09:04:01.6940  1  5  5 Double  -5.00  -8.66
v20120919_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-09-20T09:12:58.3478  1  0  0 Double   0.00   0.00
v20120919_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-09-20T09:13:13.8190  1  0  0 Double   0.00   0.00
v20120919_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-09-20T09:13:26.8978  1  0  0 Double   0.00   0.00
v20120919_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-09-20T09:13:39.3413  1  0  0 Double   0.00   0.00
v20120919_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-09-20T09:13:50.3662  1  0  0 Double   0.00   0.00
v20120919_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-09-20T09:14:07.7373  1  0  0 Double   0.00   0.00
v20120919_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-09-20T09:16:17.6249  1  0  0 Double   0.00   0.00
v20120919_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-09-20T09:18:35.0635  1  0  0 Double   0.00   0.00
v20120919_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-09-20T09:20:45.9026  1  0  0 Double   0.00   0.00
v20120919_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-09-20T09:22:59.1479  1  0  0 Double   0.00   0.00
v20120919_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:25:17.3802  6  0  0 Double   0.00   0.00
v20120919_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:26:44.2880  6  0  0 Double   0.00   0.00
v20120919_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:28:04.9996  6  0  0 Double   0.00   0.00
v20120919_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:29:29.4387  6  0  0 Double   0.00   0.00
v20120919_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:30:51.3123  6  0  0 Double   0.00   0.00
v20120919_00672.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-09-20T09:32:24.8855  1  0  0 Uncorr   0.00   0.00
v20120919_00673.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-09-20T09:32:33.9474  1  0  0 Uncorr   0.00   0.00
v20120919_00674.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-09-20T09:32:48.3140  1  0  0 Uncorr   0.00   0.00
v20120919_00675.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-09-20T09:32:59.3777  1  0  0 Uncorr   0.00   0.00
v20120919_00676.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-09-20T09:33:11.7864  1  0  0 Uncorr   0.00   0.00
v20120919_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-09-20T09:33:32.1494  1  0  0 Double   0.00   0.00
v20120919_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-09-20T09:33:45.5360  1  0  0 Double   0.00   0.00
v20120919_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-09-20T09:34:02.5741  1  0  0 Double   0.00   0.00
v20120919_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-09-20T09:34:18.0174  1  0  0 Double   0.00   0.00
v20120919_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-09-20T09:34:33.4371  1  0  0 Double   0.00   0.00
v20120919_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2012-09-20T09:34:51.1141  1  0  0 Double   0.00   0.00
v20120919_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2012-09-20T09:35:12.0580  1  0  0 Double   0.00   0.00
v20120919_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2012-09-20T09:35:32.6516  1  0  0 Double   0.00   0.00
v20120919_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2012-09-20T09:35:54.0146  1  0  0 Double   0.00   0.00
v20120919_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2012-09-20T09:36:14.6072  1  0  0 Double   0.00   0.00
v20120919_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:36:41.6254  2  0  0 Double   0.00   0.00
v20120919_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:37:05.2761  2  0  0 Double   0.00   0.00
v20120919_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:37:28.3785  2  0  0 Double   0.00   0.00
v20120919_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:37:49.7982  2  0  0 Double   0.00   0.00
v20120919_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:38:12.8620  2  0  0 Double   0.00   0.00
v20120919_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-09-20T09:38:41.4538  1  0  0 Double   0.00   0.00
v20120919_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-09-20T09:38:56.8362  1  0  0 Double   0.00   0.00
v20120919_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-09-20T09:39:10.8969  1  0  0 Double   0.00   0.00
v20120919_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-09-20T09:39:25.8153  1  0  0 Double   0.00   0.00
v20120919_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-09-20T09:39:41.0727  1  0  0 Double   0.00   0.00
v20120919_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-09-20T09:40:02.6893  1  0  0 Double   0.00   0.00
v20120919_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-09-20T09:41:05.7167  1  0  0 Double   0.00   0.00
v20120919_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-09-20T09:42:06.5053  1  0  0 Double   0.00   0.00
v20120919_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-09-20T09:43:09.3629  1  0  0 Double   0.00   0.00
v20120919_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-09-20T09:44:09.0365  1  0  0 Double   0.00   0.00
v20120919_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-09-20T09:45:14.5968  2  0  0 Double   0.00   0.00
v20120919_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-09-20T09:46:05.9234  2  0  0 Double   0.00   0.00
v20120919_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-09-20T09:46:57.9369  2  0  0 Double   0.00   0.00
v20120919_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-09-20T09:47:49.5205  2  0  0 Double   0.00   0.00
v20120919_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-09-20T09:48:46.7493  2  0  0 Double   0.00   0.00
v20120919_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:49:45.1574  4  0  0 Double   0.00   0.00
v20120919_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:50:40.8044  4  0  0 Double   0.00   0.00
v20120919_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:51:37.6114  4  0  0 Double   0.00   0.00
v20120919_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:52:33.3026  4  0  0 Double   0.00   0.00
v20120919_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T09:53:30.6396  4  0  0 Double   0.00   0.00
v20120919_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:54:34.6750 15  0  0 Double   0.00   0.00
v20120919_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:56:29.9950 15  0  0 Double   0.00   0.00
v20120919_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T09:58:23.0841 15  0  0 Double   0.00   0.00
v20120919_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T10:00:20.6538 15  0  0 Double   0.00   0.00
v20120919_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-09-20T10:02:17.9083 15  0  0 Double   0.00   0.00
v20120919_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T10:04:19.1878  6  0  0 Double   0.00   0.00
v20120919_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T10:05:40.6450  6  0  0 Double   0.00   0.00
v20120919_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T10:07:02.8304  6  0  0 Double   0.00   0.00
v20120919_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T10:08:22.8930  6  0  0 Double   0.00   0.00
v20120919_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-09-20T10:09:44.3855  6  0  0 Double   0.00   0.00
