v20141018_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-19T09:31:01.4136  1  0  0 Double   0.00   0.00
v20141018_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T09:33:15.0385  6  0  0 Double   0.00   0.00
v20141018_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T09:34:39.4467  6  0  0 Double   0.00   0.00
v20141018_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T09:35:58.5315  6  0  0 Double   0.00   0.00
v20141018_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T09:37:22.9227  6  0  0 Double   0.00   0.00
v20141018_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T09:38:47.3199  6  0  0 Double   0.00   0.00
v20141018_00544.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-19T09:40:15.6029  1  0  0 Uncorr   0.00   0.00
v20141018_00545.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-19T09:40:23.9221  1  0  0 Uncorr   0.00   0.00
v20141018_00546.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-19T09:40:30.9803  1  0  0 Uncorr   0.00   0.00
v20141018_00547.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-19T09:40:44.0068  1  0  0 Uncorr   0.00   0.00
v20141018_00548.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-19T09:40:52.3402  1  0  0 Uncorr   0.00   0.00
v20141018_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-10-19T09:41:12.6790  1  0  0 Double   0.00   0.00
v20141018_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-10-19T09:41:25.0528  1  0  0 Double   0.00   0.00
v20141018_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-10-19T09:41:36.1724  1  0  0 Double   0.00   0.00
v20141018_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-10-19T09:42:46.2321  1  0  0 Double   0.00   0.00
v20141018_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-10-19T09:43:58.0646  1  0  0 Double   0.00   0.00
v20141018_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-10-19T09:46:09.6309  1  0  0 Double   0.00   0.00
v20141018_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-10-19T09:48:20.7833  1  0  0 Double   0.00   0.00
v20141018_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-10-19T09:51:32.3853  1  0  0 Double   0.00   0.00
v20141018_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-10-19T09:54:44.5404  1  0  0 Double   0.00   0.00
v20141018_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-10-19T09:58:56.2431  1  0  0 Double   0.00   0.00
v20141018_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-10-19T10:03:06.7021  1  0  0 Double   0.00   0.00
v20141018_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-10-19T10:08:18.4305  1  0  0 Double   0.00   0.00
v20141018_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-10-19T10:13:32.4268  1  0  0 Double   0.00   0.00
v20141018_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-10-19T10:23:42.2464  1  0  0 Double   0.00   0.00
v20141018_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-19T10:33:58.1462  1  0  0 Double   0.00   0.00
v20141018_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-19T10:34:10.4589  1  0  0 Double   0.00   0.00
v20141018_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-19T10:34:22.5296  1  0  0 Double   0.00   0.00
v20141018_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-19T10:34:34.5474  1  0  0 Double   0.00   0.00
v20141018_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-10-19T10:34:46.5641  1  0  0 Double   0.00   0.00
v20141018_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2014-10-19T10:35:00.8489  1  0  0 Double   0.00   0.00
v20141018_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2014-10-19T10:35:19.8677  1  0  0 Double   0.00   0.00
v20141018_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2014-10-19T10:35:36.0240  1  0  0 Double   0.00   0.00
v20141018_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2014-10-19T10:35:52.4123  1  0  0 Double   0.00   0.00
v20141018_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2014-10-19T10:36:08.2607  1  0  0 Double   0.00   0.00
v20141018_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T10:36:28.8627  2  0  0 Double   0.00   0.00
v20141018_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T10:36:50.9342  2  0  0 Double   0.00   0.00
v20141018_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T10:37:12.3280  2  0  0 Double   0.00   0.00
v20141018_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T10:37:33.7248  2  0  0 Double   0.00   0.00
v20141018_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T10:37:55.0695  2  0  0 Double   0.00   0.00
v20141018_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-19T10:38:21.6959  1  0  0 Double   0.00   0.00
v20141018_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-19T10:38:34.7264  1  0  0 Double   0.00   0.00
v20141018_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-19T10:38:49.1131  1  0  0 Double   0.00   0.00
v20141018_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-19T10:39:02.1305  1  0  0 Double   0.00   0.00
v20141018_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-19T10:39:16.9710  1  0  0 Double   0.00   0.00
v20141018_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T10:39:35.2313  6  0  0 Double   0.00   0.00
v20141018_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T10:40:59.5954  6  0  0 Double   0.00   0.00
v20141018_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T10:42:19.0020  6  0  0 Double   0.00   0.00
v20141018_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T10:43:41.2015  6  0  0 Double   0.00   0.00
v20141018_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T10:45:00.5644  6  0  0 Double   0.00   0.00
v20141018_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-19T10:46:27.5692  2  0  0 Double   0.00   0.00
v20141018_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-19T10:47:28.7198  2  0  0 Double   0.00   0.00
v20141018_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-19T10:48:29.9546  2  0  0 Double   0.00   0.00
v20141018_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-19T10:49:30.3841  2  0  0 Double   0.00   0.00
v20141018_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-19T10:50:36.4603  2  0  0 Double   0.00   0.00
v20141018_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-10-19T10:51:42.9153  1  0  0 Double   0.00   0.00
v20141018_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-10-19T10:52:51.6222  1  0  0 Double   0.00   0.00
v20141018_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-10-19T10:54:04.1137  1  0  0 Double   0.00   0.00
v20141018_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-10-19T10:55:13.1176  1  0  0 Double   0.00   0.00
v20141018_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-10-19T10:56:27.1848  1  0  0 Double   0.00   0.00
v20141018_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T10:57:42.0310 15  0  0 Double   0.00   0.00
v20141018_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T10:59:36.7180 15  0  0 Double   0.00   0.00
v20141018_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T11:01:32.9401 15  0  0 Double   0.00   0.00
v20141018_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T11:03:27.0421 15  0  0 Double   0.00   0.00
v20141018_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T11:05:19.4654 15  0  0 Double   0.00   0.00
v20141018_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T11:07:20.8150  4  0  0 Double   0.00   0.00
v20141018_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T11:08:58.1918  4  0  0 Double   0.00   0.00
v20141018_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T11:10:33.1238  4  0  0 Double   0.00   0.00
v20141018_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T11:12:09.7397  4  0  0 Double   0.00   0.00
v20141018_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T11:13:44.2799  4  0  0 Double   0.00   0.00
v20141018_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T11:15:29.1022  8  0  0 Double   0.00   0.00
v20141018_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T11:17:12.1565  8  0  0 Double   0.00   0.00
v20141018_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T11:18:57.6884  8  0  0 Double   0.00   0.00
v20141018_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T11:20:42.2675  8  0  0 Double   0.00   0.00
v20141018_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-19T11:22:26.6036  8  0  0 Double   0.00   0.00
v20141018_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-19T11:24:16.9193  2  0  0 Double   0.00   0.00
v20141018_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-19T11:24:42.5465  2  0  0 Double   0.00   0.00
v20141018_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-19T11:25:08.4538  2  0  0 Double   0.00   0.00
v20141018_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-19T11:25:34.4411  2  0  0 Double   0.00   0.00
v20141018_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-19T11:26:00.3074  2  0  0 Double   0.00   0.00
v20141018_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-19T11:26:30.2485  1  0  0 Double   0.00   0.00
v20141018_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-19T11:26:56.8275  1  0  0 Double   0.00   0.00
v20141018_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-19T11:27:21.0130  1  0  0 Double   0.00   0.00
v20141018_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-19T11:27:44.7418  1  0  0 Double   0.00   0.00
v20141018_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-19T11:28:08.6491  1  0  0 Double   0.00   0.00
v20141018_00623.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T14:37:47.7955  1  0  0 Double   0.00   0.00
v20141018_00624.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T14:38:00.2021  1  0  0 Double   0.00   0.00
v20141018_00625.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T14:38:13.2279  1  0  0 Double   0.00   0.00
v20141018_00626.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T14:38:23.2977  1  0  0 Double   0.00   0.00
v20141018_00627.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T14:38:35.6894  1  0  0 Double   0.00   0.00
v20141018_00628.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T14:38:48.9442  1  0  0 Double   0.00   0.00
v20141018_00629.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T14:39:03.3185  1  0  0 Double   0.00   0.00
v20141018_00630.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T14:39:17.6772  1  0  0 Double   0.00   0.00
v20141018_00631.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T14:39:33.7494  1  0  0 Double   0.00   0.00
v20141018_00632.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-19T14:39:48.1059  1  0  0 Double   0.00   0.00
v20141018_00633.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-10-19T14:40:07.3199  1  0  0 Double   0.00   0.00
v20141018_00634.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-10-19T14:40:24.4311  1  0  0 Double   0.00   0.00
v20141018_00635.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-10-19T14:40:41.1026  1  0  0 Double   0.00   0.00
v20141018_00636.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-10-19T14:40:58.1756  1  0  0 Double   0.00   0.00
v20141018_00637.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-10-19T14:41:15.0580  1  0  0 Double   0.00   0.00
v20141018_00638.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T14:41:35.6019  1  0  0 Double   0.00   0.00
v20141018_00639.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T14:42:04.1790  1  0  0 Double   0.00   0.00
v20141018_00640.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T14:42:34.1246  1  0  0 Double   0.00   0.00
v20141018_00641.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T14:43:05.5246  1  0  0 Double   0.00   0.00
v20141018_00642.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-19T14:43:35.2053  1  0  0 Double   0.00   0.00
v20141018_00643.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-10-19T14:44:07.8769  1  0  0 Double   0.00   0.00
v20141018_00644.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-10-19T14:44:45.4672  1  0  0 Double   0.00   0.00
v20141018_00645.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-10-19T14:45:22.4643  1  0  0 Double   0.00   0.00
v20141018_00646.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-10-19T14:45:59.2334  1  0  0 Double   0.00   0.00
v20141018_00647.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-10-19T14:46:36.4915  1  0  0 Double   0.00   0.00
v20141018_00648.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-10-19T15:05:43.0384  1  0  0 Double   0.00   0.00
v20141018_00649.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-10-19T15:06:19.9269  1  0  0 Double   0.00   0.00
v20141018_00650.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-10-19T15:06:56.8498  1  0  0 Double   0.00   0.00
v20141018_00651.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-10-19T15:07:34.9159  1  0  0 Double   0.00   0.00
v20141018_00652.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-10-19T15:08:11.6462  1  0  0 Double   0.00   0.00
v20141018_00653.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-10-19T15:09:19.1570  1  0  0 Double   0.00   0.00
v20141018_00654.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-10-19T15:09:47.7950  1  0  0 Double   0.00   0.00
v20141018_00655.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-10-19T15:10:17.7539  1  0  0 Double   0.00   0.00
v20141018_00656.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-10-19T15:10:46.3850  1  0  0 Double   0.00   0.00
v20141018_00657.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-10-19T15:11:14.9691  1  0  0 Double   0.00   0.00
v20141018_00658.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-10-19T15:12:07.8765  1  0  0 Double   0.00   0.00
v20141018_00659.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-10-19T15:12:24.9587  1  0  0 Double   0.00   0.00
v20141018_00660.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-10-19T15:12:41.4350  1  0  0 Double   0.00   0.00
v20141018_00661.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-10-19T15:12:58.7245  1  0  0 Double   0.00   0.00
v20141018_00662.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-10-19T15:13:15.6196  1  0  0 Double   0.00   0.00
v20141018_00663.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-10-19T15:13:56.6083  1  0  0 Double   0.00   0.00
v20141018_00664.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-10-19T15:14:10.9667  1  0  0 Double   0.00   0.00
v20141018_00665.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-10-19T15:14:26.0371  1  0  0 Double   0.00   0.00
v20141018_00666.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-10-19T15:14:41.1005  1  0  0 Double   0.00   0.00
v20141018_00667.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-10-19T15:14:57.2321  1  0  0 Double   0.00   0.00
v20141018_00668.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-10-19T15:15:48.4267  1  0  0 Double   0.00   0.00
v20141018_00669.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-10-19T15:16:04.4980  1  0  0 Double   0.00   0.00
v20141018_00670.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-10-19T15:16:53.8688  1  0  0 Double   0.00   0.00
v20141018_00671.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-10-19T15:17:08.2203  1  0  0 Double   0.00   0.00
v20141018_00672.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-10-19T15:17:46.7982  1  0  0 Double   0.00   0.00
v20141018_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-10-19T15:17:56.8212  1  0  0 Double   0.00   0.00
v20141018_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-10-19T15:18:06.8831  1  0  0 Double   0.00   0.00
v20141018_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-10-19T15:18:16.9453  1  0  0 Double   0.00   0.00
v20141018_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-10-19T15:18:29.3169  1  0  0 Double   0.00   0.00
v20141018_00677.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-10-19T15:19:38.5668  1  0  0 Double   0.00   0.00
v20141018_00678.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-10-19T15:19:50.7426  1  0  0 Double   0.00   0.00
v20141018_00679.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-10-19T15:20:02.7792  1  0  0 Double   0.00   0.00
v20141018_00680.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-10-19T15:20:15.8627  1  0  0 Double   0.00   0.00
v20141018_00681.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-10-19T15:20:31.3361  1  0  0 Double   0.00   0.00
v20141018_00682.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-10-19T15:20:48.1424  1  0  0 Double   0.00   0.00
v20141018_00683.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-10-19T15:21:09.9073  1  0  0 Double   0.00   0.00
v20141018_00684.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-10-19T15:21:31.6741  1  0  0 Double   0.00   0.00
v20141018_00685.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-10-19T15:21:57.1612  1  0  0 Double   0.00   0.00
v20141018_00686.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-10-19T15:22:27.8860  1  0  0 Double   0.00   0.00
v20141018_00687.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-10-19T15:23:02.9884  1  0  0 Double   0.00   0.00
v20141018_00688.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-10-19T15:23:44.0451  1  0  0 Double   0.00   0.00
v20141018_00689.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-10-19T15:24:29.6354  1  0  0 Double   0.00   0.00
v20141018_00690.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-10-19T15:25:19.5002  1  0  0 Double   0.00   0.00
v20141018_00691.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-10-19T15:26:14.1275  1  0  0 Double   0.00   0.00
v20141018_00692.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-10-19T15:26:59.7811  1  0  0 Double   0.00   0.00
v20141018_00693.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-10-19T15:27:39.5456  1  0  0 Double   0.00   0.00
v20141018_00694.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-10-19T15:28:15.2729  1  0  0 Double   0.00   0.00
v20141018_00695.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-10-19T15:28:46.5027  1  0  0 Double   0.00   0.00
v20141018_00696.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-10-19T15:29:12.8319  1  0  0 Double   0.00   0.00
v20141018_00697.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-10-19T15:29:34.4767  1  0  0 Double   0.00   0.00
v20141018_00698.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-10-19T15:29:54.5897  1  0  0 Double   0.00   0.00
v20141018_00699.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-10-19T15:30:11.5898  1  0  0 Double   0.00   0.00
v20141018_00700.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-10-19T15:30:27.7172  1  0  0 Double   0.00   0.00
v20141018_00701.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-10-19T15:30:41.7667  1  0  0 Double   0.00   0.00
v20141018_00702.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-10-19T15:30:53.5375  1  0  0 Double   0.00   0.00
v20141018_00703.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2014-10-19T15:31:04.6663  1  0  0 Double   0.00   0.00
v20141018_00704.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2014-10-19T15:31:48.1258  1  0  0 Double   0.00   0.00
v20141018_00705.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-10-19T15:32:00.3665  1  0  0 Double   0.00   0.00
v20141018_00706.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2014-10-19T15:32:15.7599  1  0  0 Double   0.00   0.00
v20141018_00707.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-10-19T15:32:27.5517  1  0  0 Double   0.00   0.00
