v20130718_00551.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-19T02:21:41.4591  1  2  2 Double  20.00  20.00
v20130718_00552.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-19T02:22:01.8198  1  2  1 Double   0.00   0.00
v20130718_00553.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-19T02:22:18.2662  1  2  2 Double  20.00  20.00
v20130718_00554.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-19T02:22:39.3921  1  2  1 Double   0.00   0.00
v20130718_00555.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-19T02:22:53.4094  1  2  2 Double  20.00  20.00
v20130718_00556.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-19T02:24:36.1127  1  2  1 Double   0.00   0.00
v20130718_00557.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-19T02:24:55.1359  1  2  2 Double  20.00  20.00
v20130718_00558.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-19T02:25:15.1576  1  2  1 Double   0.00   0.00
v20130718_00559.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-19T02:25:29.3832  1  2  2 Double  20.00  20.00
v20130718_00560.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-19T02:25:50.8789  1  2  1 Double   0.00   0.00
v20130718_00561.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-19T02:26:09.3352  1  2  2 Double  20.00  20.00
v20130718_00562.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-19T02:26:29.5319  1  2  1 Double   0.00   0.00
v20130718_00563.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-19T02:26:45.5852  1  2  2 Double  20.00  20.00
v20130718_00564.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-19T02:27:05.6063  1  2  1 Double   0.00   0.00
v20130718_00565.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-19T02:27:22.5974  1  2  2 Double  20.00  20.00
v20130718_00566.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-19T02:27:42.9774  1  2  1 Double   0.00   0.00
v20130718_00567.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-19T02:27:58.3086  1  2  2 Double  20.00  20.00
v20130718_00568.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-19T02:28:50.9361  1  2  1 Double   0.00   0.00
v20130718_00569.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-19T02:29:05.5436  1  2  2 Double  20.00  20.00
v20130718_00570.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-19T02:29:25.5937  1  2  1 Double   0.00   0.00
v20130718_00571.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-19T02:29:40.1330  1  2  2 Double  20.00  20.00
v20130718_00572.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-19T02:30:01.0038  1  2  1 Double   0.00   0.00
v20130718_00573.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-19T02:30:16.9402  1  2  2 Double  20.00  20.00
v20130718_00574.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-19T02:30:37.0170  1  2  1 Double   0.00   0.00
v20130718_00575.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-19T02:30:53.2904  1  2  2 Double  20.00  20.00
v20130718_00576.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-19T02:31:15.5472  1  2  1 Double   0.00   0.00
v20130718_00577.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-19T02:31:30.5025  1  2  2 Double  20.00  20.00
v20130718_00578.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-19T02:31:50.7773  1  2  1 Double   0.00   0.00
v20130718_00579.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-19T02:32:07.2396  1  2  2 Double  20.00  20.00
v20130718_00580.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-19T02:33:06.6074  1  2  1 Double   0.00   0.00
v20130718_00581.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-19T02:33:21.2782  1  2  2 Double  20.00  20.00
v20130718_00582.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-19T02:33:41.3410  1  2  1 Double   0.00   0.00
v20130718_00583.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-19T02:33:57.9911  1  2  2 Double  20.00  20.00
v20130718_00584.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-19T02:34:18.0520  1  2  1 Double   0.00   0.00
v20130718_00585.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-19T02:34:33.2254  1  2  2 Double  20.00  20.00
v20130718_00586.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-19T02:34:55.3533  1  2  1 Double   0.00   0.00
v20130718_00587.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-19T02:35:13.8521  1  2  2 Double  20.00  20.00
v20130718_00588.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-19T02:35:33.8750  1  2  1 Double   0.00   0.00
v20130718_00589.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-19T02:35:48.6615  1  2  2 Double  20.00  20.00
v20130718_00590.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-19T02:36:07.1506  1  2  1 Double   0.00   0.00
v20130718_00591.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-19T02:36:25.5327  1  2  2 Double  20.00  20.00
v20130718_00592.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-19T02:37:16.6783  1  2  1 Double   0.00   0.00
v20130718_00593.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-19T02:37:32.1328  1  2  2 Double  20.00  20.00
v20130718_00594.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-19T02:37:53.0257  1  2  1 Double   0.00   0.00
v20130718_00595.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-19T02:38:11.4156  1  2  2 Double  20.00  20.00
v20130718_00596.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-19T02:38:32.3208  1  2  1 Double   0.00   0.00
v20130718_00597.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-19T02:38:47.4328  1  2  2 Double  20.00  20.00
v20130718_00598.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-19T02:39:09.3350  1  2  1 Double   0.00   0.00
v20130718_00599.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-19T02:39:23.9260  1  2  2 Double  20.00  20.00
v20130718_00600.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-19T02:39:43.9869  1  2  1 Double   0.00   0.00
v20130718_00601.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-19T02:39:59.5944  1  2  2 Double  20.00  20.00
v20130718_00602.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-19T02:40:18.6133  1  2  1 Double   0.00   0.00
v20130718_00603.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-19T02:40:37.0804  1  2  2 Double  20.00  20.00
v20130718_00604.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-19T02:41:28.3920  1  2  1 Double   0.00   0.00
v20130718_00605.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-19T02:41:46.8312  1  2  2 Double  20.00  20.00
v20130718_00606.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-19T02:42:05.9343  1  2  1 Double   0.00   0.00
v20130718_00607.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-19T02:42:20.7128  1  2  2 Double  20.00  20.00
v20130718_00608.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-19T02:42:40.7797  1  2  1 Double   0.00   0.00
v20130718_00609.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-19T02:42:57.1258  1  2  2 Double  20.00  20.00
v20130718_00610.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-19T02:43:18.2467  1  2  1 Double   0.00   0.00
v20130718_00611.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-19T02:43:34.5658  1  2  2 Double  20.00  20.00
v20130718_00612.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-19T02:43:54.6258  1  2  1 Double   0.00   0.00
v20130718_00613.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-19T02:44:10.6323  1  2  2 Double  20.00  20.00
v20130718_00614.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-19T02:44:30.6932  1  2  1 Double   0.00   0.00
v20130718_00615.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-19T02:46:49.1987  1  2  2 Double  20.00  20.00
v20130718_00616.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-19T02:47:41.7760  1  2  1 Double   0.00   0.00
v20130718_00617.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-19T02:47:56.8445  1  2  2 Double  20.00  20.00
v20130718_00618.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-19T02:48:16.9184  1  2  1 Double   0.00   0.00
v20130718_00619.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-19T02:48:31.6669  1  2  2 Double  20.00  20.00
v20130718_00620.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-19T02:48:53.6181  1  2  1 Double   0.00   0.00
v20130718_00621.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-19T02:49:07.7791  1  2  2 Double  20.00  20.00
v20130718_00622.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-19T02:49:30.1737  1  2  1 Double   0.00   0.00
v20130718_00623.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-19T02:49:44.9652  1  2  2 Double  20.00  20.00
v20130718_00624.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-19T02:50:05.0483  1  2  1 Double   0.00   0.00
v20130718_00625.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-19T02:50:21.1464  1  2  2 Double  20.00  20.00
v20130718_00626.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-19T02:50:40.1704  1  2  1 Double   0.00   0.00
v20130718_00627.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-19T02:50:54.8179  1  2  2 Double  20.00  20.00
v20130718_00628.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-19T02:51:40.3453  1  2  1 Double   0.00   0.00
v20130718_00629.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-19T02:51:55.4646  1  2  2 Double  20.00  20.00
v20130718_00630.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-19T02:52:14.4976  1  2  1 Double   0.00   0.00
v20130718_00631.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-19T02:52:28.8561  1  2  2 Double  20.00  20.00
v20130718_00632.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-19T02:52:49.5551  1  2  1 Double   0.00   0.00
v20130718_00633.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-19T02:53:07.9930  1  2  2 Double  20.00  20.00
v20130718_00634.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-19T02:53:28.0551  1  2  1 Double   0.00   0.00
v20130718_00635.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-19T02:53:42.8414  1  2  2 Double  20.00  20.00
v20130718_00636.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-19T02:54:03.5114  1  2  1 Double   0.00   0.00
v20130718_00637.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-19T02:54:20.0145  1  2  2 Double  20.00  20.00
v20130718_00638.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-19T02:54:41.1103  1  2  1 Double   0.00   0.00
v20130718_00639.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-19T02:54:57.4106  1  2  2 Double  20.00  20.00
v20130718_00640.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-19T02:55:47.8483  1  2  1 Double   0.00   0.00
v20130718_00641.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-19T02:56:02.9849  1  2  2 Double  20.00  20.00
v20130718_00642.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-19T02:56:23.0466  1  2  1 Double   0.00   0.00
v20130718_00643.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-19T02:56:38.0301  1  2  2 Double  20.00  20.00
v20130718_00644.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-19T02:56:58.0680  1  2  1 Double   0.00   0.00
v20130718_00645.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-19T02:57:12.7485  1  2  2 Double  20.00  20.00
v20130718_00646.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-19T02:57:32.8114  1  2  1 Double   0.00   0.00
v20130718_00647.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-19T02:57:47.6368  1  2  2 Double  20.00  20.00
v20130718_00648.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-19T02:58:07.7008  1  2  1 Double   0.00   0.00
v20130718_00649.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-19T02:58:23.1701  1  2  2 Double  20.00  20.00
v20130718_00650.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-19T02:58:44.8998  1  2  1 Double   0.00   0.00
v20130718_00651.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-19T02:58:58.9954  1  2  2 Double  20.00  20.00
v20130718_00652.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-19T02:59:53.2587  1  2  1 Double   0.00   0.00
v20130718_00653.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-19T03:00:08.5285  1  2  2 Double  20.00  20.00
v20130718_00654.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-19T03:00:28.5932  1  2  1 Double   0.00   0.00
v20130718_00655.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-19T03:00:44.3494  1  2  2 Double  20.00  20.00
v20130718_00656.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-19T03:01:06.1424  1  2  1 Double   0.00   0.00
v20130718_00657.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-19T03:01:21.1807  1  2  2 Double  20.00  20.00
v20130718_00658.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-19T03:01:43.8312  1  2  1 Double   0.00   0.00
v20130718_00659.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-19T03:01:58.9036  1  2  2 Double  20.00  20.00
v20130718_00660.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-19T03:02:18.0196  1  2  1 Double   0.00   0.00
v20130718_00661.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-19T03:02:32.7352  1  2  2 Double  20.00  20.00
v20130718_00662.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-19T03:02:52.7990  1  2  1 Double   0.00   0.00
v20130718_00663.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-19T03:03:11.2651  1  2  2 Double  20.00  20.00
v20130718_00664.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-19T03:04:00.5761  1  2  1 Double   0.00   0.00
v20130718_00665.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-19T03:04:19.0120  1  2  2 Double  20.00  20.00
v20130718_00666.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-19T03:04:39.0771  1  2  1 Double   0.00   0.00
v20130718_00667.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-19T03:04:53.7054  1  2  2 Double  20.00  20.00
v20130718_00668.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-19T03:05:12.7244  1  2  1 Double   0.00   0.00
v20130718_00669.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-19T03:05:28.3128  1  2  2 Double  20.00  20.00
v20130718_00670.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-19T03:05:48.3368  1  2  1 Double   0.00   0.00
v20130718_00671.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-19T03:06:03.3861  1  2  2 Double  20.00  20.00
v20130718_00672.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-19T03:06:23.7719  1  2  1 Double   0.00   0.00
v20130718_00673.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-19T03:08:22.4156  1  2  2 Double  20.00  20.00
v20130718_00674.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-19T03:08:44.7464  1  2  1 Double   0.00   0.00
v20130718_00675.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-19T03:09:03.2093  1  2  2 Double  20.00  20.00
v20130718_00676.fit 179.B-2002(F) 273.3767 -36.2113 b219             Ks      4.00 2013-07-19T03:11:24.9985  1  2  1 Double   0.00   0.00
v20130718_00677.fit 179.B-2002(F) 273.3738 -36.2038 b219             Ks      4.00 2013-07-19T03:11:43.4628  1  2  2 Double  20.00  20.00
v20130718_00678.fit 179.B-2002(F) 273.2760 -36.1691 b219             Ks      4.00 2013-07-19T03:12:03.4857  1  2  1 Double   0.00   0.00
v20130718_00679.fit 179.B-2002(F) 273.2730 -36.1616 b219             Ks      4.00 2013-07-19T03:12:19.3749  1  2  2 Double  20.00  20.00
v20130718_00680.fit 179.B-2002(F) 273.1753 -36.1268 b219             Ks      4.00 2013-07-19T03:12:39.4399  1  2  1 Double   0.00   0.00
v20130718_00681.fit 179.B-2002(F) 273.1724 -36.1191 b219             Ks      4.00 2013-07-19T03:12:54.7971  1  2  2 Double  20.00  20.00
v20130718_00682.fit 179.B-2002(F) 273.2801 -35.9643 b219             Ks      4.00 2013-07-19T03:13:15.8859  1  2  1 Double   0.00   0.00
v20130718_00683.fit 179.B-2002(F) 273.2770 -35.9568 b219             Ks      4.00 2013-07-19T03:13:31.2194  1  2  2 Double  20.00  20.00
v20130718_00684.fit 179.B-2002(F) 273.3804 -36.0065 b219             Ks      4.00 2013-07-19T03:13:52.0203  1  2  1 Double   0.00   0.00
v20130718_00685.fit 179.B-2002(F) 273.3773 -35.9990 b219             Ks      4.00 2013-07-19T03:14:08.7944  1  2  2 Double  20.00  20.00
v20130718_00686.fit 179.B-2002(F) 273.4809 -36.0485 b219             Ks      4.00 2013-07-19T03:14:31.0082  1  2  1 Double   0.00   0.00
v20130718_00687.fit 179.B-2002(F) 273.4779 -36.0409 b219             Ks      4.00 2013-07-19T03:14:46.8704  1  2  2 Double  20.00  20.00
v20130718_00688.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-19T04:07:35.1445  1  2  1 Double   0.00   0.00
v20130718_00689.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-19T04:07:49.7720  1  2  2 Double  20.00  20.00
v20130718_00690.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-19T04:08:08.7930  1  2  1 Double   0.00   0.00
v20130718_00691.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-19T04:08:22.8128  1  2  2 Double  20.00  20.00
v20130718_00692.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-19T04:08:43.7975  1  2  1 Double   0.00   0.00
v20130718_00693.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-19T04:08:57.8579  1  2  2 Double  20.00  20.00
v20130718_00694.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-19T04:09:18.4049  1  2  1 Double   0.00   0.00
v20130718_00695.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-19T04:09:32.4693  1  2  2 Double  20.00  20.00
v20130718_00696.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-19T04:09:50.8855  1  2  1 Double   0.00   0.00
v20130718_00697.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-19T04:10:04.9449  1  2  2 Double  20.00  20.00
v20130718_00698.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-19T04:10:24.9658  1  2  1 Double   0.00   0.00
v20130718_00699.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-19T04:10:39.0243  1  2  2 Double  20.00  20.00
v20130718_00700.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-19T04:11:26.2554  1  2  1 Double   0.00   0.00
v20130718_00701.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-19T04:11:40.3161  1  2  2 Double  20.00  20.00
v20130718_00702.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-19T04:11:59.3480  1  2  1 Double   0.00   0.00
v20130718_00703.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-19T04:12:13.3695  1  2  2 Double  20.00  20.00
v20130718_00704.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-19T04:12:33.3904  1  2  1 Double   0.00   0.00
v20130718_00705.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-19T04:12:47.9061  1  2  2 Double  20.00  20.00
v20130718_00706.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-19T04:13:08.6667  1  2  1 Double   0.00   0.00
v20130718_00707.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-19T04:13:23.6691  1  2  2 Double  20.00  20.00
v20130718_00708.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-19T04:13:42.1282  1  2  1 Double   0.00   0.00
v20130718_00709.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-19T04:13:56.1867  1  2  2 Double  20.00  20.00
v20130718_00710.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-19T04:14:15.2097  1  2  1 Double   0.00   0.00
v20130718_00711.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-19T04:14:29.2683  1  2  2 Double  20.00  20.00
v20130718_00712.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-19T04:15:18.6051  1  2  1 Double   0.00   0.00
v20130718_00713.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-19T04:15:32.6657  1  2  2 Double  20.00  20.00
v20130718_00714.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-19T04:15:51.7267  1  2  1 Double   0.00   0.00
v20130718_00715.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-19T04:16:05.7872  1  2  2 Double  20.00  20.00
v20130718_00716.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-19T04:16:24.8162  1  2  1 Double   0.00   0.00
v20130718_00717.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-19T04:16:38.8349  1  2  2 Double  20.00  20.00
v20130718_00718.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-19T04:17:00.2505  1  2  1 Double   0.00   0.00
v20130718_00719.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-19T04:17:13.2701  1  2  2 Double  20.00  20.00
v20130718_00720.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-19T04:17:33.3071  1  2  1 Double   0.00   0.00
v20130718_00721.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-19T04:17:47.3666  1  2  2 Double  20.00  20.00
v20130718_00722.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-19T04:18:09.9177  1  2  1 Double   0.00   0.00
v20130718_00723.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-19T04:18:23.9819  1  2  2 Double  20.00  20.00
v20130718_00724.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-19T04:19:14.3625  1  2  1 Double   0.00   0.00
v20130718_00725.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-19T04:19:28.4321  1  2  2 Double  20.00  20.00
v20130718_00726.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-19T04:19:49.6561  1  2  1 Double   0.00   0.00
v20130718_00727.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-19T04:20:03.7154  1  2  2 Double  20.00  20.00
v20130718_00728.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-19T04:20:22.7354  1  2  1 Double   0.00   0.00
v20130718_00729.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-19T04:20:36.7969  1  2  2 Double  20.00  20.00
v20130718_00730.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-19T04:20:58.5616  1  2  1 Double   0.00   0.00
v20130718_00731.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-19T04:21:13.2921  1  2  2 Double  20.00  20.00
v20130718_00732.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-19T04:21:32.3571  1  2  1 Double   0.00   0.00
v20130718_00733.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-19T04:21:46.4156  1  2  2 Double  20.00  20.00
v20130718_00734.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-19T04:22:06.4377  1  2  1 Double   0.00   0.00
