v20150906_00554.fit 179.B-2002(I) 271.7796 -22.3168 b325             Ks      4.00 2015-09-07T03:24:51.2925  1  2  2 Double  20.00  20.00
v20150906_00555.fit 179.B-2002(I) 271.8784 -22.1644 b325             Ks      4.00 2015-09-07T03:25:07.2560  1  2  1 Double   0.00   0.00
v20150906_00556.fit 179.B-2002(I) 271.8760 -22.1569 b325             Ks      4.00 2015-09-07T03:25:20.2724  1  2  2 Double  20.00  20.00
v20150906_00557.fit 179.B-2002(I) 271.9647 -22.2090 b325             Ks      4.00 2015-09-07T03:25:35.8858  1  2  1 Double   0.00   0.00
v20150906_00558.fit 179.B-2002(I) 271.9623 -22.2014 b325             Ks      4.00 2015-09-07T03:25:48.9036  1  2  2 Double  20.00  20.00
v20150906_00559.fit 179.B-2002(I) 272.0512 -22.2534 b325             Ks      4.00 2015-09-07T03:26:07.2816  1  2  1 Double   0.00   0.00
v20150906_00560.fit 179.B-2002(I) 272.0488 -22.2458 b325             Ks      4.00 2015-09-07T03:26:19.6813  1  2  2 Double  20.00  20.00
v20150906_00561.fit 179.B-2002(I) 272.7149 -21.1371 b326             Ks      4.00 2015-09-07T03:26:59.2842  1  2  1 Double   0.00   0.00
v20150906_00562.fit 179.B-2002(I) 272.7126 -21.1295 b326             Ks      4.00 2015-09-07T03:27:14.3908  1  2  2 Double  20.00  20.00
v20150906_00563.fit 179.B-2002(I) 272.6289 -21.0929 b326             Ks      4.00 2015-09-07T03:27:31.2848  1  2  1 Double   0.00   0.00
v20150906_00564.fit 179.B-2002(I) 272.6265 -21.0854 b326             Ks      4.00 2015-09-07T03:27:43.6496  1  2  2 Double  20.00  20.00
v20150906_00565.fit 179.B-2002(I) 272.5429 -21.0487 b326             Ks      4.00 2015-09-07T03:28:02.0237  1  2  1 Double   0.00   0.00
v20150906_00566.fit 179.B-2002(I) 272.5405 -21.0411 b326             Ks      4.00 2015-09-07T03:28:14.4274  1  2  2 Double  20.00  20.00
v20150906_00567.fit 179.B-2002(I) 272.6377 -20.8883 b326             Ks      4.00 2015-09-07T03:28:29.5828  1  2  1 Double   0.00   0.00
v20150906_00568.fit 179.B-2002(I) 272.6353 -20.8807 b326             Ks      4.00 2015-09-07T03:28:41.9445  1  2  2 Double  20.00  20.00
v20150906_00569.fit 179.B-2002(I) 272.7235 -20.9325 b326             Ks      4.00 2015-09-07T03:28:57.5149  1  2  1 Double   0.00   0.00
v20150906_00570.fit 179.B-2002(I) 272.7211 -20.9249 b326             Ks      4.00 2015-09-07T03:29:10.5727  1  2  2 Double  20.00  20.00
v20150906_00571.fit 179.B-2002(I) 272.8094 -20.9765 b326             Ks      4.00 2015-09-07T03:29:27.2810  1  2  1 Double   0.00   0.00
v20150906_00572.fit 179.B-2002(I) 272.8070 -20.9689 b326             Ks      4.00 2015-09-07T03:29:40.2985  1  2  2 Double  20.00  20.00
v20150906_00573.fit 179.B-2002(I) 275.1094 -23.9398 b283             Ks      4.00 2015-09-07T03:30:25.8128  1  2  1 Double   0.00   0.00
v20150906_00574.fit 179.B-2002(I) 275.1069 -23.9322 b283             Ks      4.00 2015-09-07T03:30:39.8703  1  2  2 Double  20.00  20.00
v20150906_00575.fit 179.B-2002(I) 275.0208 -23.8970 b283             Ks      4.00 2015-09-07T03:30:55.4987  1  2  1 Double   0.00   0.00
v20150906_00576.fit 179.B-2002(I) 275.0182 -23.8895 b283             Ks      4.00 2015-09-07T03:31:07.8574  1  2  2 Double  20.00  20.00
v20150906_00577.fit 179.B-2002(I) 274.9323 -23.8541 b283             Ks      4.00 2015-09-07T03:31:26.2315  1  2  1 Double   0.00   0.00
v20150906_00578.fit 179.B-2002(I) 274.9297 -23.8465 b283             Ks      4.00 2015-09-07T03:31:38.5983  1  2  2 Double  20.00  20.00
v20150906_00579.fit 179.B-2002(I) 275.0260 -23.6922 b283             Ks      4.00 2015-09-07T03:31:53.9317  1  2  1 Double   0.00   0.00
v20150906_00580.fit 179.B-2002(I) 275.0234 -23.6847 b283             Ks      4.00 2015-09-07T03:32:06.2994  1  2  2 Double  20.00  20.00
v20150906_00581.fit 179.B-2002(I) 275.1144 -23.7350 b283             Ks      4.00 2015-09-07T03:32:24.6986  1  2  1 Double   0.00   0.00
v20150906_00582.fit 179.B-2002(I) 275.1118 -23.7275 b283             Ks      4.00 2015-09-07T03:32:37.0601  1  2  2 Double  20.00  20.00
v20150906_00583.fit 179.B-2002(I) 275.2028 -23.7777 b283             Ks      4.00 2015-09-07T03:32:53.0205  1  2  1 Double   0.00   0.00
v20150906_00584.fit 179.B-2002(I) 275.2003 -23.7701 b283             Ks      4.00 2015-09-07T03:33:05.3785  1  2  2 Double  20.00  20.00
v20150906_00585.fit 179.B-2002(I) 275.8480 -22.6494 b284             Ks      4.00 2015-09-07T03:33:46.3670  1  2  1 Double   0.00   0.00
v20150906_00586.fit 179.B-2002(I) 275.8455 -22.6419 b284             Ks      4.00 2015-09-07T03:34:00.4297  1  2  2 Double  20.00  20.00
v20150906_00587.fit 179.B-2002(I) 275.7602 -22.6069 b284             Ks      4.00 2015-09-07T03:34:19.4485  1  2  1 Double   0.00   0.00
v20150906_00588.fit 179.B-2002(I) 275.7576 -22.5994 b284             Ks      4.00 2015-09-07T03:34:32.4662  1  2  2 Double  20.00  20.00
v20150906_00589.fit 179.B-2002(I) 275.6723 -22.5643 b284             Ks      4.00 2015-09-07T03:34:47.4856  1  2  1 Double   0.00   0.00
v20150906_00590.fit 179.B-2002(I) 275.6698 -22.5567 b284             Ks      4.00 2015-09-07T03:34:59.8523  1  2  2 Double  20.00  20.00
v20150906_00591.fit 179.B-2002(I) 275.7646 -22.4021 b284             Ks      4.00 2015-09-07T03:35:16.5578  1  2  1 Double   0.00   0.00
v20150906_00592.fit 179.B-2002(I) 275.7620 -22.3946 b284             Ks      4.00 2015-09-07T03:35:29.6573  1  2  2 Double  20.00  20.00
v20150906_00593.fit 179.B-2002(I) 275.8522 -22.4447 b284             Ks      4.00 2015-09-07T03:35:45.2357  1  2  1 Double   0.00   0.00
v20150906_00594.fit 179.B-2002(I) 275.8496 -22.4372 b284             Ks      4.00 2015-09-07T03:35:57.6004  1  2  2 Double  20.00  20.00
v20150906_00595.fit 179.B-2002(I) 275.9400 -22.4871 b284             Ks      4.00 2015-09-07T03:36:15.9565  1  2  1 Double   0.00   0.00
v20150906_00596.fit 179.B-2002(I) 275.9374 -22.4795 b284             Ks      4.00 2015-09-07T03:36:28.3192  1  2  2 Double  20.00  20.00
v20150906_00597.fit 179.B-2002(I) 272.6591 -32.6482 b249             Ks      4.00 2015-09-07T03:37:17.8782  1  2  1 Double   0.00   0.00
v20150906_00598.fit 179.B-2002(I) 272.6564 -32.6407 b249             Ks      4.00 2015-09-07T03:37:32.0545  1  2  2 Double  20.00  20.00
v20150906_00599.fit 179.B-2002(I) 272.5633 -32.6049 b249             Ks      4.00 2015-09-07T03:37:47.6209  1  2  1 Double   0.00   0.00
v20150906_00600.fit 179.B-2002(I) 272.5605 -32.5974 b249             Ks      4.00 2015-09-07T03:38:00.0217  1  2  2 Double  20.00  20.00
v20150906_00601.fit 179.B-2002(I) 272.4675 -32.5615 b249             Ks      4.00 2015-09-07T03:38:14.3472  1  2  1 Double   0.00   0.00
v20150906_00602.fit 179.B-2002(I) 272.4648 -32.5539 b249             Ks      4.00 2015-09-07T03:38:26.7449  1  2  2 Double  20.00  20.00
v20150906_00603.fit 179.B-2002(I) 272.5705 -32.4001 b249             Ks      4.00 2015-09-07T03:38:45.1570  1  2  1 Double   0.00   0.00
v20150906_00604.fit 179.B-2002(I) 272.5676 -32.3927 b249             Ks      4.00 2015-09-07T03:38:57.5327  1  2  2 Double  20.00  20.00
v20150906_00605.fit 179.B-2002(I) 272.6659 -32.4435 b249             Ks      4.00 2015-09-07T03:39:15.8938  1  2  1 Double   0.00   0.00
v20150906_00606.fit 179.B-2002(I) 272.6631 -32.4359 b249             Ks      4.00 2015-09-07T03:39:28.2688  1  2  2 Double  20.00  20.00
v20150906_00607.fit 179.B-2002(I) 272.7616 -32.4866 b249             Ks      4.00 2015-09-07T03:39:43.8589  1  2  1 Double   0.00   0.00
v20150906_00608.fit 179.B-2002(I) 272.7588 -32.4790 b249             Ks      4.00 2015-09-07T03:39:56.2177  1  2  2 Double  20.00  20.00
v20150906_00609.fit 179.B-2002(I) 273.8206 -33.1402 b235             Ks      4.00 2015-09-07T03:40:36.5916  1  2  1 Double   0.00   0.00
v20150906_00610.fit 179.B-2002(I) 273.8179 -33.1327 b235             Ks      4.00 2015-09-07T03:40:51.0059  1  2  2 Double  20.00  20.00
v20150906_00611.fit 179.B-2002(I) 273.7237 -33.0978 b235             Ks      4.00 2015-09-07T03:41:10.0251  1  2  1 Double   0.00   0.00
v20150906_00612.fit 179.B-2002(I) 273.7208 -33.0903 b235             Ks      4.00 2015-09-07T03:41:22.3940  1  2  2 Double  20.00  20.00
v20150906_00613.fit 179.B-2002(I) 273.6268 -33.0552 b235             Ks      4.00 2015-09-07T03:41:37.0364  1  2  1 Double   0.00   0.00
v20150906_00614.fit 179.B-2002(I) 273.6240 -33.0476 b235             Ks      4.00 2015-09-07T03:41:49.4069  1  2  2 Double  20.00  20.00
v20150906_00615.fit 179.B-2002(I) 273.7283 -32.8930 b235             Ks      4.00 2015-09-07T03:42:04.3183  1  2  1 Double   0.00   0.00
v20150906_00616.fit 179.B-2002(I) 273.7254 -32.8855 b235             Ks      4.00 2015-09-07T03:42:16.7051  1  2  2 Double  20.00  20.00
v20150906_00617.fit 179.B-2002(I) 273.8249 -32.9354 b235             Ks      4.00 2015-09-07T03:42:31.5535  1  2  1 Double   0.00   0.00
v20150906_00618.fit 179.B-2002(I) 273.8220 -32.9279 b235             Ks      4.00 2015-09-07T03:42:43.9376  1  2  2 Double  20.00  20.00
v20150906_00619.fit 179.B-2002(I) 273.9216 -32.9777 b235             Ks      4.00 2015-09-07T03:43:02.3003  1  2  1 Double   0.00   0.00
v20150906_00620.fit 179.B-2002(I) 273.9187 -32.9701 b235             Ks      4.00 2015-09-07T03:43:14.6651  1  2  2 Double  20.00  20.00
v20150906_00621.fit 179.B-2002(I) 273.4667 -31.3619 b250             Ks      4.00 2015-09-07T03:44:53.5810  1  2  1 Double   0.00   0.00
v20150906_00622.fit 179.B-2002(I) 273.4641 -31.3544 b250             Ks      4.00 2015-09-07T03:45:09.1212  1  2  2 Double  20.00  20.00
v20150906_00623.fit 179.B-2002(I) 273.3720 -31.3190 b250             Ks      4.00 2015-09-07T03:45:29.7030  1  2  1 Double   0.00   0.00
v20150906_00624.fit 179.B-2002(I) 273.3692 -31.3115 b250             Ks      4.00 2015-09-07T03:45:42.1108  1  2  2 Double  20.00  20.00
v20150906_00625.fit 179.B-2002(I) 273.2773 -31.2760 b250             Ks      4.00 2015-09-07T03:45:58.2423  1  2  1 Double   0.00   0.00
v20150906_00626.fit 179.B-2002(I) 273.2746 -31.2684 b250             Ks      4.00 2015-09-07T03:46:10.6078  1  2  2 Double  20.00  20.00
v20150906_00627.fit 179.B-2002(I) 273.3780 -31.1142 b250             Ks      4.00 2015-09-07T03:46:25.8132  1  2  1 Double   0.00   0.00
v20150906_00628.fit 179.B-2002(I) 273.3752 -31.1068 b250             Ks      4.00 2015-09-07T03:46:38.2150  1  2  2 Double  20.00  20.00
v20150906_00629.fit 179.B-2002(I) 273.4724 -31.1572 b250             Ks      4.00 2015-09-07T03:46:54.4382  1  2  1 Double   0.00   0.00
v20150906_00630.fit 179.B-2002(I) 273.4696 -31.1496 b250             Ks      4.00 2015-09-07T03:47:06.8120  1  2  2 Double  20.00  20.00
v20150906_00631.fit 179.B-2002(I) 273.5669 -31.2000 b250             Ks      4.00 2015-09-07T03:47:22.8553  1  2  1 Double   0.00   0.00
v20150906_00632.fit 179.B-2002(I) 273.5642 -31.1924 b250             Ks      4.00 2015-09-07T03:47:35.2221  1  2  2 Double  20.00  20.00
v20150906_00633.fit 179.B-2002(I) 274.6161 -31.8468 b236             Ks      4.00 2015-09-07T03:48:13.2872  1  2  1 Double   0.00   0.00
v20150906_00634.fit 179.B-2002(I) 274.6133 -31.8393 b236             Ks      4.00 2015-09-07T03:48:29.4474  1  2  2 Double  20.00  20.00
v20150906_00635.fit 179.B-2002(I) 274.5203 -31.8048 b236             Ks      4.00 2015-09-07T03:48:45.2398  1  2  1 Double   0.00   0.00
v20150906_00636.fit 179.B-2002(I) 274.5175 -31.7972 b236             Ks      4.00 2015-09-07T03:48:57.6075  1  2  2 Double  20.00  20.00
v20150906_00637.fit 179.B-2002(I) 274.4246 -31.7626 b236             Ks      4.00 2015-09-07T03:49:12.1470  1  2  1 Double   0.00   0.00
v20150906_00638.fit 179.B-2002(I) 274.4218 -31.7550 b236             Ks      4.00 2015-09-07T03:49:26.1645  1  2  2 Double  20.00  20.00
v20150906_00639.fit 179.B-2002(I) 274.5239 -31.5999 b236             Ks      4.00 2015-09-07T03:49:42.5318  1  2  1 Double   0.00   0.00
v20150906_00640.fit 179.B-2002(I) 274.5209 -31.5925 b236             Ks      4.00 2015-09-07T03:49:54.9206  1  2  2 Double  20.00  20.00
v20150906_00641.fit 179.B-2002(I) 274.6193 -31.6420 b236             Ks      4.00 2015-09-07T03:50:09.3752  1  2  1 Double   0.00   0.00
v20150906_00642.fit 179.B-2002(I) 274.6164 -31.6345 b236             Ks      4.00 2015-09-07T03:50:21.7518  1  2  2 Double  20.00  20.00
v20150906_00643.fit 179.B-2002(I) 274.7148 -31.6840 b236             Ks      4.00 2015-09-07T03:50:36.5013  1  2  1 Double   0.00   0.00
v20150906_00644.fit 179.B-2002(I) 274.7119 -31.6764 b236             Ks      4.00 2015-09-07T03:50:48.8780  1  2  2 Double  20.00  20.00
v20150906_00645.fit 179.B-2002(I) 274.2568 -30.0725 b251             Ks      4.00 2015-09-07T03:51:29.9327  1  2  1 Double   0.00   0.00
v20150906_00646.fit 179.B-2002(I) 274.2542 -30.0650 b251             Ks      4.00 2015-09-07T03:51:43.9642  1  2  2 Double  20.00  20.00
v20150906_00647.fit 179.B-2002(I) 274.1632 -30.0300 b251             Ks      4.00 2015-09-07T03:52:00.0018  1  2  1 Double   0.00   0.00
v20150906_00648.fit 179.B-2002(I) 274.1604 -30.0225 b251             Ks      4.00 2015-09-07T03:52:12.3713  1  2  2 Double  20.00  20.00
v20150906_00649.fit 179.B-2002(I) 274.0695 -29.9873 b251             Ks      4.00 2015-09-07T03:52:28.0439  1  2  1 Double   0.00   0.00
v20150906_00650.fit 179.B-2002(I) 274.0668 -29.9797 b251             Ks      4.00 2015-09-07T03:52:40.4244  1  2  2 Double  20.00  20.00
v20150906_00651.fit 179.B-2002(I) 274.1681 -29.8252 b251             Ks      4.00 2015-09-07T03:52:55.4070  1  2  1 Double   0.00   0.00
v20150906_00652.fit 179.B-2002(I) 274.1653 -29.8177 b251             Ks      4.00 2015-09-07T03:53:07.7948  1  2  2 Double  20.00  20.00
v20150906_00653.fit 179.B-2002(I) 274.2614 -29.8678 b251             Ks      4.00 2015-09-07T03:53:21.8641  1  2  1 Double   0.00   0.00
v20150906_00654.fit 179.B-2002(I) 274.2587 -29.8603 b251             Ks      4.00 2015-09-07T03:53:34.2329  1  2  2 Double  20.00  20.00
v20150906_00655.fit 179.B-2002(I) 274.3549 -29.9103 b251             Ks      4.00 2015-09-07T03:53:49.4892  1  2  1 Double   0.00   0.00
v20150906_00656.fit 179.B-2002(I) 274.3522 -29.9027 b251             Ks      4.00 2015-09-07T03:54:01.8520  1  2  2 Double  20.00  20.00
v20150906_00657.fit 179.B-2002(I) 275.3947 -30.5509 b237             Ks      4.00 2015-09-07T03:54:46.0384  1  2  1 Double   0.00   0.00
v20150906_00658.fit 179.B-2002(I) 275.3919 -30.5434 b237             Ks      4.00 2015-09-07T03:55:00.0959  1  2  2 Double  20.00  20.00
v20150906_00659.fit 179.B-2002(I) 275.3001 -30.5091 b237             Ks      4.00 2015-09-07T03:55:16.2373  1  2  1 Double   0.00   0.00
v20150906_00660.fit 179.B-2002(I) 275.2972 -30.5016 b237             Ks      4.00 2015-09-07T03:55:28.6350  1  2  2 Double  20.00  20.00
v20150906_00661.fit 179.B-2002(I) 275.2055 -30.4672 b237             Ks      4.00 2015-09-07T03:55:43.2396  1  2  1 Double   0.00   0.00
v20150906_00662.fit 179.B-2002(I) 275.2026 -30.4596 b237             Ks      4.00 2015-09-07T03:55:55.6082  1  2  2 Double  20.00  20.00
v20150906_00663.fit 179.B-2002(I) 275.3027 -30.3043 b237             Ks      4.00 2015-09-07T03:56:10.4666  1  2  1 Double   0.00   0.00
v20150906_00664.fit 179.B-2002(I) 275.2997 -30.2968 b237             Ks      4.00 2015-09-07T03:56:22.8274  1  2  2 Double  20.00  20.00
v20150906_00665.fit 179.B-2002(I) 275.3969 -30.3461 b237             Ks      4.00 2015-09-07T03:56:38.3197  1  2  1 Double   0.00   0.00
v20150906_00666.fit 179.B-2002(I) 275.3941 -30.3386 b237             Ks      4.00 2015-09-07T03:56:50.7245  1  2  2 Double  20.00  20.00
v20150906_00667.fit 179.B-2002(I) 275.4914 -30.3877 b237             Ks      4.00 2015-09-07T03:57:06.8998  1  2  1 Double   0.00   0.00
v20150906_00668.fit 179.B-2002(I) 275.4885 -30.3802 b237             Ks      4.00 2015-09-07T03:57:19.2926  1  2  2 Double  20.00  20.00
v20150906_00669.fit 179.B-2002(I) 275.7795 -32.3178 b222             Ks      4.00 2015-09-07T03:57:58.0087  1  2  1 Double   0.00   0.00
v20150906_00670.fit 179.B-2002(I) 275.7767 -32.3103 b222             Ks      4.00 2015-09-07T03:58:13.4441  1  2  2 Double  20.00  20.00
v20150906_00671.fit 179.B-2002(I) 275.6828 -32.2766 b222             Ks      4.00 2015-09-07T03:58:31.8160  1  2  1 Double   0.00   0.00
v20150906_00672.fit 179.B-2002(I) 275.6798 -32.2691 b222             Ks      4.00 2015-09-07T03:58:44.8346  1  2  2 Double  20.00  20.00
v20150906_00673.fit 179.B-2002(I) 275.5861 -32.2353 b222             Ks      4.00 2015-09-07T03:59:00.7280  1  2  1 Double   0.00   0.00
v20150906_00674.fit 179.B-2002(I) 275.5831 -32.2277 b222             Ks      4.00 2015-09-07T03:59:13.0968  1  2  2 Double  20.00  20.00
v20150906_00675.fit 179.B-2002(I) 275.6838 -32.0717 b222             Ks      4.00 2015-09-07T03:59:27.8833  1  2  1 Double   0.00   0.00
v20150906_00676.fit 179.B-2002(I) 275.6807 -32.0643 b222             Ks      4.00 2015-09-07T03:59:40.2500  1  2  2 Double  20.00  20.00
v20150906_00677.fit 179.B-2002(I) 275.7802 -32.1130 b222             Ks      4.00 2015-09-07T03:59:55.3004  1  2  1 Double   0.00   0.00
v20150906_00678.fit 179.B-2002(I) 275.7772 -32.1055 b222             Ks      4.00 2015-09-07T04:00:07.6481  1  2  2 Double  20.00  20.00
v20150906_00679.fit 179.B-2002(I) 275.8768 -32.1541 b222             Ks      4.00 2015-09-07T04:00:22.3675  1  2  1 Double   0.00   0.00
v20150906_00680.fit 179.B-2002(I) 275.8738 -32.1465 b222             Ks      4.00 2015-09-07T04:00:36.3861  1  2  2 Double  20.00  20.00
v20150906_00681.fit 179.B-2002(I) 276.9571 -32.7745 b208             Ks      4.00 2015-09-07T04:01:20.3257  1  2  1 Double   0.00   0.00
v20150906_00682.fit 179.B-2002(I) 276.9541 -32.7671 b208             Ks      4.00 2015-09-07T04:01:34.3441  1  2  2 Double  20.00  20.00
v20150906_00683.fit 179.B-2002(I) 276.8593 -32.7343 b208             Ks      4.00 2015-09-07T04:01:50.1236  1  2  1 Double   0.00   0.00
v20150906_00684.fit 179.B-2002(I) 276.8562 -32.7268 b208             Ks      4.00 2015-09-07T04:02:02.5622  1  2  2 Double  20.00  20.00
v20150906_00685.fit 179.B-2002(I) 276.7616 -32.6938 b208             Ks      4.00 2015-09-07T04:02:17.7036  1  2  1 Double   0.00   0.00
v20150906_00686.fit 179.B-2002(I) 276.7585 -32.6863 b208             Ks      4.00 2015-09-07T04:02:30.7243  1  2  2 Double  20.00  20.00
v20150906_00687.fit 179.B-2002(I) 276.8577 -32.5294 b208             Ks      4.00 2015-09-07T04:02:47.4735  1  2  1 Double   0.00   0.00
v20150906_00688.fit 179.B-2002(I) 276.8545 -32.5220 b208             Ks      4.00 2015-09-07T04:02:59.8403  1  2  2 Double  20.00  20.00
v20150906_00689.fit 179.B-2002(I) 276.9551 -32.5698 b208             Ks      4.00 2015-09-07T04:03:15.1886  1  2  1 Double   0.00   0.00
v20150906_00690.fit 179.B-2002(I) 276.9520 -32.5623 b208             Ks      4.00 2015-09-07T04:03:27.5494  1  2  2 Double  20.00  20.00
v20150906_00691.fit 179.B-2002(I) 277.0527 -32.6099 b208             Ks      4.00 2015-09-07T04:03:44.3686  1  2  1 Double   0.00   0.00
v20150906_00692.fit 179.B-2002(I) 277.0496 -32.6024 b208             Ks      4.00 2015-09-07T04:03:56.7314  1  2  2 Double  20.00  20.00
v20150906_00693.fit 179.B-2002(I) 275.0309 -28.7807 b252             Ks      4.00 2015-09-07T04:04:42.5268  1  2  1 Double   0.00   0.00
v20150906_00694.fit 179.B-2002(I) 275.0282 -28.7732 b252             Ks      4.00 2015-09-07T04:06:53.4800  1  2  2 Double  20.00  20.00
v20150906_00695.fit 179.B-2002(I) 274.9382 -28.7385 b252             Ks      4.00 2015-09-07T04:07:13.5009  1  2  1 Double   0.00   0.00
v20150906_00696.fit 179.B-2002(I) 274.9355 -28.7309 b252             Ks      4.00 2015-09-07T04:07:27.5596  1  2  2 Double  20.00  20.00
v20150906_00697.fit 179.B-2002(I) 274.8456 -28.6961 b252             Ks      4.00 2015-09-07T04:07:42.1430  1  2  1 Double   0.00   0.00
v20150906_00698.fit 179.B-2002(I) 274.8429 -28.6885 b252             Ks      4.00 2015-09-07T04:07:54.5169  1  2  2 Double  20.00  20.00
v20150906_00699.fit 179.B-2002(I) 274.9422 -28.5336 b252             Ks      4.00 2015-09-07T04:08:09.0763  1  2  1 Double   0.00   0.00
v20150906_00700.fit 179.B-2002(I) 274.9394 -28.5262 b252             Ks      4.00 2015-09-07T04:08:21.4260  1  2  2 Double  20.00  20.00
v20150906_00701.fit 179.B-2002(I) 275.0346 -28.5759 b252             Ks      4.00 2015-09-07T04:08:35.4485  1  2  1 Double   0.00   0.00
v20150906_00702.fit 179.B-2002(I) 275.0318 -28.5684 b252             Ks      4.00 2015-09-07T04:08:47.8572  1  2  2 Double  20.00  20.00
v20150906_00703.fit 179.B-2002(I) 275.1271 -28.6181 b252             Ks      4.00 2015-09-07T04:09:01.8878  1  2  1 Double   0.00   0.00
v20150906_00704.fit 179.B-2002(I) 275.1243 -28.6105 b252             Ks      4.00 2015-09-07T04:09:14.2537  1  2  2 Double  20.00  20.00
v20150906_00705.fit 179.B-2002(I) 276.1577 -29.2526 b238             Ks      4.00 2015-09-07T04:09:54.0643  1  2  1 Double   0.00   0.00
v20150906_00706.fit 179.B-2002(I) 276.1550 -29.2452 b238             Ks      4.00 2015-09-07T04:10:08.1218  1  2  2 Double  20.00  20.00
v20150906_00707.fit 179.B-2002(I) 276.0642 -29.2112 b238             Ks      4.00 2015-09-07T04:10:24.0144  1  2  1 Double   0.00   0.00
v20150906_00708.fit 179.B-2002(I) 276.0613 -29.2037 b238             Ks      4.00 2015-09-07T04:10:36.3850  1  2  2 Double  20.00  20.00
v20150906_00709.fit 179.B-2002(I) 275.9707 -29.1695 b238             Ks      4.00 2015-09-07T04:10:51.0864  1  2  1 Double   0.00   0.00
v20150906_00710.fit 179.B-2002(I) 275.9678 -29.1620 b238             Ks      4.00 2015-09-07T04:11:03.4514  1  2  2 Double  20.00  20.00
v20150906_00711.fit 179.B-2002(I) 276.0660 -29.0063 b238             Ks      4.00 2015-09-07T04:11:17.5209  1  2  1 Double   0.00   0.00
v20150906_00712.fit 179.B-2002(I) 276.0631 -28.9989 b238             Ks      4.00 2015-09-07T04:11:29.8784  1  2  2 Double  20.00  20.00
v20150906_00713.fit 179.B-2002(I) 276.1592 -29.0479 b238             Ks      4.00 2015-09-07T04:11:44.1481  1  2  1 Double   0.00   0.00
v20150906_00714.fit 179.B-2002(I) 276.1563 -29.0404 b238             Ks      4.00 2015-09-07T04:11:56.5556  1  2  2 Double  20.00  20.00
v20150906_00715.fit 179.B-2002(I) 276.2526 -29.0892 b238             Ks      4.00 2015-09-07T04:12:13.0489  1  2  1 Double   0.00   0.00
v20150906_00716.fit 179.B-2002(I) 276.2498 -29.0817 b238             Ks      4.00 2015-09-07T04:12:25.4137  1  2  2 Double  20.00  20.00
v20150906_00717.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         H       5.00 2015-09-07T05:52:52.2775  2  5  1 Double   0.00   0.00
v20150906_00718.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         H       5.00 2015-09-07T05:53:12.1762  2  5  2 Double  -8.66   5.00
v20150906_00719.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         H       5.00 2015-09-07T05:53:33.5510  2  5  3 Double   5.00   8.66
v20150906_00720.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         H       5.00 2015-09-07T05:53:52.9602  2  5  4 Double   8.66  -5.00
v20150906_00721.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         H       5.00 2015-09-07T05:54:14.3428  2  5  5 Double  -5.00  -8.66
v20150906_00722.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Ks      5.00 2015-09-07T05:55:02.4649  2  5  1 Double   0.00   0.00
v20150906_00723.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Ks      5.00 2015-09-07T05:55:21.5478  2  5  2 Double  -8.66   5.00
v20150906_00724.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Ks      5.00 2015-09-07T05:55:42.9666  2  5  3 Double   5.00   8.66
v20150906_00725.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Ks      5.00 2015-09-07T05:56:02.0758  2  5  4 Double   8.66  -5.00
v20150906_00726.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Ks      5.00 2015-09-07T05:56:23.4524  2  5  5 Double  -5.00  -8.66
v20150906_00727.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         J       5.00 2015-09-07T05:57:08.8478  2  5  1 Double   0.00   0.00
v20150906_00728.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         J       5.00 2015-09-07T05:57:28.7926  2  5  2 Double  -8.66   5.00
v20150906_00729.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         J       5.00 2015-09-07T05:57:50.1406  2  5  3 Double   5.00   8.66
v20150906_00730.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         J       5.00 2015-09-07T05:58:09.2584  2  5  4 Double   8.66  -5.00
v20150906_00731.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         J       5.00 2015-09-07T05:58:30.6232  2  5  5 Double  -5.00  -8.66
v20150906_00732.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Y       5.00 2015-09-07T05:59:16.7076  2  5  1 Double   0.00   0.00
v20150906_00733.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Y       5.00 2015-09-07T05:59:36.5385  2  5  2 Double  -8.66   5.00
v20150906_00734.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Y       5.00 2015-09-07T05:59:57.9321  2  5  3 Double   5.00   8.66
v20150906_00735.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Y       5.00 2015-09-07T06:00:17.0281  2  5  4 Double   8.66  -5.00
v20150906_00736.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Y       5.00 2015-09-07T06:00:38.4469  2  5  5 Double  -5.00  -8.66
