v20140622_01046.fit 179.A-2010(J) 344.3360 -21.0624 Str15            Ks      7.50 2014-06-23T06:02:04.4153  2  2  1 Double   0.00   0.00
v20140622_01047.fit 179.A-2010(J) 344.3300 -21.0680 Str15            Ks      7.50 2014-06-23T06:02:33.2934  2  2  2 Double  20.00 -20.00
v20140622_01048.fit 179.A-2010(J) 344.4343 -21.2456 Str15            Ks      7.50 2014-06-23T06:03:05.5350  2  2  1 Double   0.00   0.00
v20140622_01049.fit 179.A-2010(J) 344.4284 -21.2511 Str15            Ks      7.50 2014-06-23T06:03:31.7563  2  2  2 Double  20.00 -20.00
v20140622_01050.fit 179.A-2010(J) 344.4341 -21.0623 Str15            Ks      7.50 2014-06-23T06:04:02.3551  2  2  1 Double   0.00   0.00
v20140622_01051.fit 179.A-2010(J) 344.4281 -21.0679 Str15            Ks      7.50 2014-06-23T06:04:28.4664  2  2  2 Double  20.00 -20.00
v20140622_01052.fit 179.A-2010(J) 344.2378 -21.2456 Str15            J      15.00 2014-06-23T06:05:21.3389  1  2  1 Double   0.00   0.00
v20140622_01053.fit 179.A-2010(J) 344.2317 -21.2510 Str15            J      15.00 2014-06-23T06:05:45.4804  1  2  2 Double  20.00 -20.00
v20140622_01054.fit 179.A-2010(J) 344.2379 -21.0623 Str15            J      15.00 2014-06-23T06:06:14.5923  1  2  1 Double   0.00   0.00
v20140622_01055.fit 179.A-2010(J) 344.2320 -21.0679 Str15            J      15.00 2014-06-23T06:06:38.7340  1  2  2 Double  20.00 -20.00
v20140622_01056.fit 179.A-2010(J) 344.3359 -21.2456 Str15            J      15.00 2014-06-23T06:07:09.8266  1  2  1 Double   0.00   0.00
v20140622_01057.fit 179.A-2010(J) 344.3300 -21.2511 Str15            J      15.00 2014-06-23T06:07:35.0180  1  2  2 Double  20.00 -20.00
v20140622_01058.fit 179.A-2010(J) 344.3360 -21.0624 Str15            J      15.00 2014-06-23T06:08:04.4791  1  2  1 Double   0.00   0.00
v20140622_01059.fit 179.A-2010(J) 344.3300 -21.0680 Str15            J      15.00 2014-06-23T06:08:30.7254  1  2  2 Double  20.00 -20.00
v20140622_01060.fit 179.A-2010(J) 344.4343 -21.2456 Str15            J      15.00 2014-06-23T06:09:01.4992  1  2  1 Double   0.00   0.00
v20140622_01061.fit 179.A-2010(J) 344.4284 -21.2511 Str15            J      15.00 2014-06-23T06:09:27.2463  1  2  2 Double  20.00 -20.00
v20140622_01062.fit 179.A-2010(J) 344.4341 -21.0623 Str15            J      15.00 2014-06-23T06:09:57.0422  1  2  1 Double   0.00   0.00
v20140622_01063.fit 179.A-2010(J) 344.4281 -21.0679 Str15            J      15.00 2014-06-23T06:10:21.9526  1  2  2 Double  20.00 -20.00
v20140622_01064.fit 179.A-2010(J) 344.2378 -21.2456 Str15            Y      15.00 2014-06-23T06:11:14.0892  2  2  1 Double   0.00   0.00
v20140622_01065.fit 179.A-2010(J) 344.2317 -21.2510 Str15            Y      15.00 2014-06-23T06:11:59.5816  2  2  2 Double  20.00 -20.00
v20140622_01066.fit 179.A-2010(J) 344.2379 -21.0623 Str15            Y      15.00 2014-06-23T06:12:47.7435  2  2  1 Double   0.00   0.00
v20140622_01067.fit 179.A-2010(J) 344.2320 -21.0679 Str15            Y      15.00 2014-06-23T06:13:29.4031  2  2  2 Double  20.00 -20.00
v20140622_01068.fit 179.A-2010(J) 344.3359 -21.2456 Str15            Y      15.00 2014-06-23T06:14:17.5141  2  2  1 Double   0.00   0.00
v20140622_01069.fit 179.A-2010(J) 344.3300 -21.2511 Str15            Y      15.00 2014-06-23T06:14:59.5648  2  2  2 Double  20.00 -20.00
v20140622_01070.fit 179.A-2010(J) 344.3360 -21.0624 Str15            Y      15.00 2014-06-23T06:15:45.6539  2  2  1 Double   0.00   0.00
v20140622_01071.fit 179.A-2010(J) 344.3300 -21.0680 Str15            Y      15.00 2014-06-23T06:16:27.5286  2  2  2 Double  20.00 -20.00
v20140622_01072.fit 179.A-2010(J) 344.4343 -21.2456 Str15            Y      15.00 2014-06-23T06:17:15.1556  2  2  1 Double   0.00   0.00
v20140622_01073.fit 179.A-2010(J) 344.4284 -21.2511 Str15            Y      15.00 2014-06-23T06:17:58.1972  2  2  2 Double  20.00 -20.00
v20140622_01074.fit 179.A-2010(J) 344.4341 -21.0623 Str15            Y      15.00 2014-06-23T06:18:46.5673  2  2  1 Double   0.00   0.00
v20140622_01075.fit 179.A-2010(J) 344.4281 -21.0679 Str15            Y      15.00 2014-06-23T06:21:40.1481  2  2  2 Double  20.00 -20.00
v20140622_01076.fit 179.A-2010(J) 345.2839 -21.2456 Str15            Ks      7.50 2014-06-23T06:23:12.2465  2  2  1 Double   0.00   0.00
v20140622_01077.fit 179.A-2010(J) 345.2779 -21.2510 Str15            Ks      7.50 2014-06-23T06:23:39.3407  2  2  2 Double  20.00 -20.00
v20140622_01078.fit 179.A-2010(J) 345.2841 -21.0623 Str15            Ks      7.50 2014-06-23T06:24:09.8607  2  2  1 Double   0.00   0.00
v20140622_01079.fit 179.A-2010(J) 345.2782 -21.0679 Str15            Ks      7.50 2014-06-23T06:24:35.9229  2  2  2 Double  20.00 -20.00
v20140622_01080.fit 179.A-2010(J) 345.3821 -21.2456 Str15            Ks      7.50 2014-06-23T06:25:08.8545  2  2  1 Double   0.00   0.00
v20140622_01081.fit 179.A-2010(J) 345.3762 -21.2511 Str15            Ks      7.50 2014-06-23T06:25:37.7254  2  2  2 Double  20.00 -20.00
v20140622_01082.fit 179.A-2010(J) 345.3822 -21.0624 Str15            Ks      7.50 2014-06-23T06:26:09.3860  2  2  1 Double   0.00   0.00
v20140622_01083.fit 179.A-2010(J) 345.3762 -21.0680 Str15            Ks      7.50 2014-06-23T06:26:36.0563  2  2  2 Double  20.00 -20.00
v20140622_01084.fit 179.A-2010(J) 345.4805 -21.2456 Str15            Ks      7.50 2014-06-23T06:27:08.2709  2  2  1 Double   0.00   0.00
v20140622_01085.fit 179.A-2010(J) 345.4746 -21.2511 Str15            Ks      7.50 2014-06-23T06:27:34.8635  2  2  2 Double  20.00 -20.00
v20140622_01086.fit 179.A-2010(J) 345.4803 -21.0623 Str15            Ks      7.50 2014-06-23T06:28:06.6198  2  2  1 Double   0.00   0.00
v20140622_01087.fit 179.A-2010(J) 345.4743 -21.0679 Str15            Ks      7.50 2014-06-23T06:28:33.9671  2  2  2 Double  20.00 -20.00
v20140622_01088.fit 179.A-2010(J) 345.2840 -21.2456 Str15            J      15.00 2014-06-23T06:29:28.1826  1  2  1 Double   0.00   0.00
v20140622_01089.fit 179.A-2010(J) 345.2779 -21.2510 Str15            J      15.00 2014-06-23T06:29:53.4230  1  2  2 Double  20.00 -20.00
v20140622_01090.fit 179.A-2010(J) 345.2841 -21.0623 Str15            J      15.00 2014-06-23T06:30:25.7864  1  2  1 Double   0.00   0.00
v20140622_01091.fit 179.A-2010(J) 345.2782 -21.0679 Str15            J      15.00 2014-06-23T06:30:50.3688  1  2  2 Double  20.00 -20.00
v20140622_01092.fit 179.A-2010(J) 345.3821 -21.2456 Str15            J      15.00 2014-06-23T06:31:21.4268  1  2  1 Double   0.00   0.00
v20140622_01093.fit 179.A-2010(J) 345.3762 -21.2511 Str15            J      15.00 2014-06-23T06:31:46.0121  1  2  2 Double  20.00 -20.00
v20140622_01094.fit 179.A-2010(J) 345.3822 -21.0624 Str15            J      15.00 2014-06-23T06:32:15.0462  1  2  1 Double   0.00   0.00
v20140622_01095.fit 179.A-2010(J) 345.3762 -21.0680 Str15            J      15.00 2014-06-23T06:32:41.2443  1  2  2 Double  20.00 -20.00
v20140622_01096.fit 179.A-2010(J) 345.4805 -21.2456 Str15            J      15.00 2014-06-23T06:33:14.0651  1  2  1 Double   0.00   0.00
v20140622_01097.fit 179.A-2010(J) 345.4746 -21.2511 Str15            J      15.00 2014-06-23T06:33:39.8882  1  2  2 Double  20.00 -20.00
v20140622_01098.fit 179.A-2010(J) 345.4803 -21.0623 Str15            J      15.00 2014-06-23T06:34:09.6571  1  2  1 Double   0.00   0.00
v20140622_01099.fit 179.A-2010(J) 345.4743 -21.0679 Str15            J      15.00 2014-06-23T06:34:34.7197  1  2  2 Double  20.00 -20.00
v20140622_01100.fit 179.A-2010(J) 345.2840 -21.2456 Str15            Y      15.00 2014-06-23T06:35:26.0141  2  2  1 Double   0.00   0.00
v20140622_01101.fit 179.A-2010(J) 345.2779 -21.2510 Str15            Y      15.00 2014-06-23T06:36:08.1068  2  2  2 Double  20.00 -20.00
v20140622_01102.fit 179.A-2010(J) 345.2841 -21.0623 Str15            Y      15.00 2014-06-23T06:42:03.9587  2  2  1 Double   0.00   0.00
v20140622_01103.fit 179.A-2010(J) 345.2782 -21.0679 Str15            Y      15.00 2014-06-23T06:45:14.6201  2  2  2 Double  20.00 -20.00
v20140622_01104.fit 179.A-2010(J) 345.3821 -21.2456 Str15            Y      15.00 2014-06-23T06:46:10.8222  2  2  1 Double   0.00   0.00
v20140622_01105.fit 179.A-2010(J) 345.3762 -21.2511 Str15            Y      15.00 2014-06-23T06:46:53.1607  2  2  2 Double  20.00 -20.00
v20140622_01106.fit 179.A-2010(J) 345.3822 -21.0624 Str15            Y      15.00 2014-06-23T06:47:46.2191  2  2  1 Double   0.00   0.00
v20140622_01107.fit 179.A-2010(J) 345.3762 -21.0680 Str15            Y      15.00 2014-06-23T06:48:28.7199  2  2  2 Double  20.00 -20.00
v20140622_01108.fit 179.A-2010(J) 345.4805 -21.2456 Str15            Y      15.00 2014-06-23T06:49:24.0289  2  2  1 Double   0.00   0.00
v20140622_01109.fit 179.A-2010(J) 345.4746 -21.2511 Str15            Y      15.00 2014-06-23T06:50:06.3176  2  2  2 Double  20.00 -20.00
v20140622_01110.fit 179.A-2010(J) 345.4803 -21.0623 Str15            Y      15.00 2014-06-23T06:50:59.3810  2  2  1 Double   0.00   0.00
v20140622_01111.fit 179.A-2010(J) 345.4743 -21.0679 Str15            Y      15.00 2014-06-23T06:51:41.1397  2  2  2 Double  20.00 -20.00
v20140622_01112.fit 179.A-2004(I) 356.3750 -28.6369 No name          J      25.00 2014-06-23T07:03:51.8887  2  2  1 Double -10.00  10.00
v20140622_01113.fit 179.A-2004(I) 356.3812 -28.6424 No name          J      25.00 2014-06-23T07:04:56.0751  2  2  2 Double  10.00 -10.00
v20140622_01114.fit 179.A-2004(I) 356.3751 -28.5452 No name          J      25.00 2014-06-23T07:07:18.1595  2  2  1 Double -10.00  10.00
v20140622_01115.fit 179.A-2004(I) 356.3814 -28.5508 No name          J      25.00 2014-06-23T07:08:20.0419  2  2  2 Double  10.00 -10.00
v20140622_01116.fit 179.A-2004(I) 356.3753 -28.4536 No name          J      25.00 2014-06-23T07:09:31.0965  2  2  1 Double -10.00  10.00
v20140622_01117.fit 179.A-2004(I) 356.3816 -28.4592 No name          J      25.00 2014-06-23T07:10:31.4222  2  2  2 Double  10.00 -10.00
v20140622_01118.fit 179.A-2004(I) 356.5836 -28.4538 No name          J      25.00 2014-06-23T07:11:40.2653  2  2  1 Double -10.00  10.00
v20140622_01119.fit 179.A-2004(I) 356.5897 -28.4592 No name          J      25.00 2014-06-23T07:12:40.3608  2  2  2 Double  10.00 -10.00
v20140622_01120.fit 179.A-2004(I) 356.5836 -28.5452 No name          J      25.00 2014-06-23T07:13:47.5668  2  2  1 Double -10.00  10.00
v20140622_01121.fit 179.A-2004(I) 356.5899 -28.5508 No name          J      25.00 2014-06-23T07:14:49.6254  2  2  2 Double  10.00 -10.00
v20140622_01122.fit 179.A-2004(I) 356.5838 -28.6368 No name          J      25.00 2014-06-23T07:15:55.7945  2  2  1 Double -10.00  10.00
v20140622_01123.fit 179.A-2004(I) 356.5901 -28.6423 No name          J      25.00 2014-06-23T07:16:56.7272  2  2  2 Double  10.00 -10.00
v20140622_01124.fit 179.A-2004(I) 356.3771 -28.6359 No name          Y      25.00 2014-06-23T07:18:22.5252  2  4  1 Double  -3.66  13.66
v20140622_01125.fit 179.A-2004(I) 356.3824 -28.6386 No name          Y      25.00 2014-06-23T07:19:24.8218  2  4  2 Double  13.66   3.66
v20140622_01126.fit 179.A-2004(I) 356.3792 -28.6434 No name          Y      25.00 2014-06-23T07:20:25.0925  2  4  3 Double   3.66 -13.66
v20140622_01127.fit 179.A-2004(I) 356.3737 -28.6406 No name          Y      25.00 2014-06-23T07:21:25.5692  2  4  4 Double -13.66  -3.66
v20140622_01128.fit 179.A-2004(I) 356.3771 -28.5442 No name          Y      25.00 2014-06-23T07:22:38.7786  2  4  1 Double  -3.66  13.66
v20140622_01129.fit 179.A-2004(I) 356.3825 -28.5470 No name          Y      25.00 2014-06-23T07:23:41.8551  2  4  2 Double  13.66   3.66
v20140622_01130.fit 179.A-2004(I) 356.3794 -28.5518 No name          Y      25.00 2014-06-23T07:24:45.2125  2  4  3 Double   3.66 -13.66
v20140622_01131.fit 179.A-2004(I) 356.3739 -28.5490 No name          Y      25.00 2014-06-23T07:25:46.6952  2  4  4 Double -13.66  -3.66
v20140622_01132.fit 179.A-2004(I) 356.3773 -28.4526 No name          Y      25.00 2014-06-23T07:26:53.9841  2  4  1 Double  -3.66  13.66
v20140622_01133.fit 179.A-2004(I) 356.3827 -28.4554 No name          Y      25.00 2014-06-23T07:27:55.7636  2  4  2 Double  13.66   3.66
v20140622_01134.fit 179.A-2004(I) 356.3796 -28.4602 No name          Y      25.00 2014-06-23T07:28:57.5512  2  4  3 Double   3.66 -13.66
v20140622_01135.fit 179.A-2004(I) 356.3741 -28.4574 No name          Y      25.00 2014-06-23T07:29:59.3678  2  4  4 Double -13.66  -3.66
v20140622_01136.fit 179.A-2004(I) 356.5856 -28.4528 No name          Y      25.00 2014-06-23T07:31:10.5015  2  4  1 Double  -3.66  13.66
v20140622_01137.fit 179.A-2004(I) 356.5909 -28.4554 No name          Y      25.00 2014-06-23T07:32:10.7183  2  4  2 Double  13.66   3.66
v20140622_01138.fit 179.A-2004(I) 356.5877 -28.4602 No name          Y      25.00 2014-06-23T07:33:14.3405  2  4  3 Double   3.66 -13.66
v20140622_01139.fit 179.A-2004(I) 356.5823 -28.4574 No name          Y      25.00 2014-06-23T07:34:13.7613  2  4  4 Double -13.66  -3.66
v20140622_01140.fit 179.A-2004(I) 356.5856 -28.5442 No name          Y      25.00 2014-06-23T07:35:22.2212  2  4  1 Double  -3.66  13.66
v20140622_01141.fit 179.A-2004(I) 356.5911 -28.5470 No name          Y      25.00 2014-06-23T07:36:23.7698  2  4  2 Double  13.66   3.66
v20140622_01142.fit 179.A-2004(I) 356.5879 -28.5518 No name          Y      25.00 2014-06-23T07:37:25.9593  2  4  3 Double   3.66 -13.66
v20140622_01143.fit 179.A-2004(I) 356.5825 -28.5490 No name          Y      25.00 2014-06-23T07:38:27.0390  2  4  4 Double -13.66  -3.66
v20140622_01144.fit 179.A-2004(I) 356.5858 -28.6358 No name          Y      25.00 2014-06-23T07:40:42.4229  2  4  1 Double  -3.66  13.66
v20140622_01145.fit 179.A-2004(I) 356.5913 -28.6385 No name          Y      25.00 2014-06-23T07:41:44.2047  2  4  2 Double  13.66   3.66
v20140622_01146.fit 179.A-2004(I) 356.5881 -28.6434 No name          Y      25.00 2014-06-23T07:42:43.6642  2  4  3 Double   3.66 -13.66
v20140622_01147.fit 179.A-2004(I) 356.5826 -28.6406 No name          Y      25.00 2014-06-23T07:43:43.4840  2  4  4 Double -13.66  -3.66
v20140622_01148.fit 179.A-2004(I) 356.3771 -28.6359 No name          Z      60.00 2014-06-23T07:45:15.3746  1  4  1 Double  -3.66  13.66
v20140622_01149.fit 179.A-2004(I) 356.3824 -28.6386 No name          Z      60.00 2014-06-23T07:46:26.0891  1  4  2 Double  13.66   3.66
v20140622_01150.fit 179.A-2004(I) 356.3792 -28.6434 No name          Z      60.00 2014-06-23T07:47:38.8028  1  4  3 Double   3.66 -13.66
v20140622_01151.fit 179.A-2004(I) 356.3737 -28.6406 No name          Z      60.00 2014-06-23T07:48:49.0393  1  4  4 Double -13.66  -3.66
v20140622_01152.fit 179.A-2004(I) 356.3771 -28.5442 No name          Z      60.00 2014-06-23T07:50:10.6047  1  4  1 Double  -3.66  13.66
v20140622_01153.fit 179.A-2004(I) 356.3825 -28.5470 No name          Z      60.00 2014-06-23T07:51:22.1303  1  4  2 Double  13.66   3.66
v20140622_01154.fit 179.A-2004(I) 356.3794 -28.5518 No name          Z      60.00 2014-06-23T07:52:35.9266  1  4  3 Double   3.66 -13.66
v20140622_01155.fit 179.A-2004(I) 356.3739 -28.5490 No name          Z      60.00 2014-06-23T07:53:48.0601  1  4  4 Double -13.66  -3.66
v20140622_01156.fit 179.A-2004(I) 356.3773 -28.4526 No name          Z      60.00 2014-06-23T07:55:06.7479  1  4  1 Double  -3.66  13.66
v20140622_01157.fit 179.A-2004(I) 356.3827 -28.4554 No name          Z      60.00 2014-06-23T07:56:19.2194  1  4  2 Double  13.66   3.66
v20140622_01158.fit 179.A-2004(I) 356.3796 -28.4602 No name          Z      60.00 2014-06-23T07:57:31.2159  1  4  3 Double   3.66 -13.66
v20140622_01159.fit 179.A-2004(I) 356.3741 -28.4574 No name          Z      60.00 2014-06-23T07:58:40.6557  1  4  4 Double -13.66  -3.66
v20140622_01160.fit 179.A-2004(I) 356.5856 -28.4528 No name          Z      60.00 2014-06-23T08:00:00.8954  1  4  1 Double  -3.66  13.66
v20140622_01161.fit 179.A-2004(I) 356.5909 -28.4554 No name          Z      60.00 2014-06-23T08:01:13.7778  1  4  2 Double  13.66   3.66
v20140622_01162.fit 179.A-2004(I) 356.5877 -28.4602 No name          Z      60.00 2014-06-23T08:02:22.1217  1  4  3 Double   3.66 -13.66
v20140622_01163.fit 179.A-2004(I) 356.5823 -28.4574 No name          Z      60.00 2014-06-23T08:03:29.4946  1  4  4 Double -13.66  -3.66
v20140622_01164.fit 179.A-2004(I) 356.5856 -28.5442 No name          Z      60.00 2014-06-23T08:04:44.8500  1  4  1 Double  -3.66  13.66
v20140622_01165.fit 179.A-2004(I) 356.5911 -28.5470 No name          Z      60.00 2014-06-23T08:05:58.1682  1  4  2 Double  13.66   3.66
v20140622_01166.fit 179.A-2004(I) 356.5879 -28.5518 No name          Z      60.00 2014-06-23T08:07:08.8371  1  4  3 Double   3.66 -13.66
v20140622_01167.fit 179.A-2004(I) 356.5825 -28.5490 No name          Z      60.00 2014-06-23T08:08:16.6275  1  4  4 Double -13.66  -3.66
v20140622_01168.fit 179.A-2004(I) 356.5858 -28.6358 No name          Z      60.00 2014-06-23T08:09:34.0448  1  4  1 Double  -3.66  13.66
v20140622_01169.fit 179.A-2004(I) 356.5913 -28.6385 No name          Z      60.00 2014-06-23T08:10:42.5767  1  4  2 Double  13.66   3.66
v20140622_01170.fit 179.A-2004(I) 356.5881 -28.6434 No name          Z      60.00 2014-06-23T08:11:57.1521  1  4  3 Double   3.66 -13.66
v20140622_01171.fit 179.A-2004(I) 356.5826 -28.6406 No name          Z      60.00 2014-06-23T08:13:05.7238  1  4  4 Double -13.66  -3.66
v20140622_01172.fit 179.B-2003(K)   5.9626 -73.1113 smc_tk1          Ks      5.00 2014-06-23T08:19:21.0228 15  5  1 Double   0.00   0.00
v20140622_01173.fit 179.B-2003(K)   5.9533 -73.1090 smc_tk1          Ks      5.00 2014-06-23T08:21:13.4351 15  5  2 Double  -8.66   5.00
v20140622_01174.fit 179.B-2003(K)   5.9667 -73.1084 smc_tk1          Ks      5.00 2014-06-23T08:23:12.8567 15  5  3 Double   5.00   8.66
v20140622_01175.fit 179.B-2003(K)   5.9687 -73.1123 smc_tk1          Ks      5.00 2014-06-23T08:25:06.9618 15  5  4 Double   8.66  -5.00
v20140622_01176.fit 179.B-2003(K)   5.9553 -73.1129 smc_tk1          Ks      5.00 2014-06-23T08:27:02.7828 15  5  5 Double  -5.00  -8.66
v20140622_01177.fit 179.B-2003(K)   5.9969 -73.0197 smc_tk1          Ks      5.00 2014-06-23T08:29:04.6111 15  5  1 Double   0.00   0.00
v20140622_01178.fit 179.B-2003(K)   5.9893 -73.0181 smc_tk1          Ks      5.00 2014-06-23T08:31:01.5901 15  5  2 Double  -8.66   5.00
v20140622_01179.fit 179.B-2003(K)   6.0026 -73.0175 smc_tk1          Ks      5.00 2014-06-23T08:32:57.7388 15  5  3 Double   5.00   8.66
v20140622_01180.fit 179.B-2003(K)   6.0045 -73.0214 smc_tk1          Ks      5.00 2014-06-23T08:34:51.8310 15  5  4 Double   8.66  -5.00
v20140622_01181.fit 179.B-2003(K)   5.9912 -73.0220 smc_tk1          Ks      5.00 2014-06-23T08:36:48.3489 15  5  5 Double  -5.00  -8.66
v20140622_01182.fit 179.B-2003(K)   6.0324 -72.9287 smc_tk1          Ks      5.00 2014-06-23T08:38:50.7233 15  5  1 Double   0.00   0.00
v20140622_01183.fit 179.B-2003(K)   6.0245 -72.9271 smc_tk1          Ks      5.00 2014-06-23T08:40:43.1435 15  5  2 Double  -8.66   5.00
v20140622_01184.fit 179.B-2003(K)   6.0378 -72.9266 smc_tk1          Ks      5.00 2014-06-23T08:42:40.0055 15  5  3 Double   5.00   8.66
v20140622_01185.fit 179.B-2003(K)   6.0397 -72.9304 smc_tk1          Ks      5.00 2014-06-23T08:44:39.4820 15  5  4 Double   8.66  -5.00
v20140622_01186.fit 179.B-2003(K)   6.0265 -72.9310 smc_tk1          Ks      5.00 2014-06-23T08:46:32.5433 15  5  5 Double  -5.00  -8.66
v20140622_01187.fit 179.B-2003(K)   6.6529 -72.9484 smc_tk1          Ks      5.00 2014-06-23T08:48:34.6585 15  5  1 Double   0.00   0.00
v20140622_01188.fit 179.B-2003(K)   6.6422 -72.9458 smc_tk1          Ks      5.00 2014-06-23T08:50:28.7476 15  5  2 Double  -8.66   5.00
v20140622_01189.fit 179.B-2003(K)   6.6555 -72.9451 smc_tk1          Ks      5.00 2014-06-23T08:52:25.1635 15  5  3 Double   5.00   8.66
v20140622_01190.fit 179.B-2003(K)   6.6577 -72.9490 smc_tk1          Ks      5.00 2014-06-23T08:54:21.6794 15  5  4 Double   8.66  -5.00
v20140622_01191.fit 179.B-2003(K)   6.6445 -72.9497 smc_tk1          Ks      5.00 2014-06-23T08:56:18.0233 15  5  5 Double  -5.00  -8.66
v20140622_01192.fit 179.B-2003(K)   6.6212 -73.0386 smc_tk1          Ks      5.00 2014-06-23T08:58:20.9357 15  5  1 Double   0.00   0.00
v20140622_01193.fit 179.B-2003(K)   6.6134 -73.0370 smc_tk1          Ks      5.00 2014-06-23T09:00:16.6855 15  5  2 Double  -8.66   5.00
v20140622_01194.fit 179.B-2003(K)   6.6267 -73.0364 smc_tk1          Ks      5.00 2014-06-23T09:02:12.5446 15  5  3 Double   5.00   8.66
v20140622_01195.fit 179.B-2003(K)   6.6289 -73.0402 smc_tk1          Ks      5.00 2014-06-23T09:04:10.2952 15  5  4 Double   8.66  -5.00
v20140622_01196.fit 179.B-2003(K)   6.6157 -73.0409 smc_tk1          Ks      5.00 2014-06-23T09:06:05.2183 15  5  5 Double  -5.00  -8.66
v20140622_01197.fit 179.B-2003(K)   6.5918 -73.1298 smc_tk1          Ks      5.00 2014-06-23T09:08:11.6842 15  5  1 Double   0.00   0.00
v20140622_01198.fit 179.B-2003(K)   6.5839 -73.1282 smc_tk1          Ks      5.00 2014-06-23T09:10:08.8870 15  5  2 Double  -8.66   5.00
v20140622_01199.fit 179.B-2003(K)   6.5972 -73.1276 smc_tk1          Ks      5.00 2014-06-23T09:12:06.4869 15  5  3 Double   5.00   8.66
v20140622_01200.fit 179.B-2003(K)   6.5995 -73.1315 smc_tk1          Ks      5.00 2014-06-23T09:14:02.6037 15  5  4 Double   8.66  -5.00
v20140622_01201.fit 179.B-2003(K)   6.5862 -73.1321 smc_tk1          Ks      5.00 2014-06-23T09:15:58.7506 15  5  5 Double  -5.00  -8.66
v20140622_01202.fit 179.A-2006(J)   9.3124 -43.5570 No name          Y      30.00 2014-06-23T09:27:19.2921  2  8  1 Double   9.86  -0.77
v20140622_01203.fit 179.A-2010(J) 357.0645 -21.2456 Str15            Ks      7.50 2014-06-23T09:43:08.6942  2  2  1 Double   0.00   0.00
v20140622_01204.fit 179.A-2010(J) 357.0585 -21.2510 Str15            Ks      7.50 2014-06-23T09:45:34.0122  2  2  2 Double  20.00 -20.00
v20140622_01205.fit 179.A-2010(J) 357.0647 -21.0623 Str15            Ks      7.50 2014-06-23T09:46:14.8479  2  2  1 Double   0.00   0.00
v20140622_01206.fit 179.A-2010(J) 357.0588 -21.0679 Str15            Ks      7.50 2014-06-23T09:46:44.3647  2  2  2 Double  20.00 -20.00
v20140622_01207.fit 179.A-2010(J) 357.1627 -21.2456 Str15            Ks      7.50 2014-06-23T09:47:19.3373  2  2  1 Double   0.00   0.00
v20140622_01208.fit 179.A-2010(J) 357.1568 -21.2511 Str15            Ks      7.50 2014-06-23T09:47:46.6623  2  2  2 Double  20.00 -20.00
v20140622_01209.fit 179.A-2010(J) 357.1628 -21.0624 Str15            Ks      7.50 2014-06-23T09:48:21.3478  2  2  1 Double   0.00   0.00
v20140622_01210.fit 179.A-2010(J) 357.1568 -21.0680 Str15            Ks      7.50 2014-06-23T09:48:50.2477  2  2  2 Double  20.00 -20.00
v20140622_01211.fit 179.A-2010(J) 357.2611 -21.2456 Str15            Ks      7.50 2014-06-23T09:49:26.3729  2  2  1 Double   0.00   0.00
v20140622_01212.fit 179.A-2010(J) 357.2552 -21.2511 Str15            Ks      7.50 2014-06-23T09:49:53.6980  2  2  2 Double  20.00 -20.00
v20140622_01213.fit 179.A-2010(J) 357.2609 -21.0623 Str15            Ks      7.50 2014-06-23T09:50:29.0976  2  2  1 Double   0.00   0.00
v20140622_01214.fit 179.A-2010(J) 357.2549 -21.0679 Str15            Ks      7.50 2014-06-23T09:50:58.0154  2  2  2 Double  20.00 -20.00
v20140622_01215.fit 179.A-2010(J) 357.0646 -21.2456 Str15            J      15.00 2014-06-23T09:51:49.4621  1  2  1 Double   0.00   0.00
v20140622_01216.fit 179.A-2010(J) 357.0585 -21.2510 Str15            J      15.00 2014-06-23T09:52:16.4002  1  2  2 Double  20.00 -20.00
v20140622_01217.fit 179.A-2010(J) 357.0647 -21.0623 Str15            J      15.00 2014-06-23T09:52:49.2078  1  2  1 Double   0.00   0.00
v20140622_01218.fit 179.A-2010(J) 357.0588 -21.0679 Str15            J      15.00 2014-06-23T09:53:16.2660  1  2  2 Double  20.00 -20.00
v20140622_01219.fit 179.A-2010(J) 357.1627 -21.2456 Str15            J      15.00 2014-06-23T09:53:50.6706  1  2  1 Double   0.00   0.00
v20140622_01220.fit 179.A-2010(J) 357.1568 -21.2511 Str15            J      15.00 2014-06-23T09:54:16.5937  1  2  2 Double  20.00 -20.00
v20140622_01221.fit 179.A-2010(J) 357.1628 -21.0624 Str15            J      15.00 2014-06-23T09:54:49.0743  1  2  1 Double   0.00   0.00
v20140622_01222.fit 179.A-2010(J) 357.1568 -21.0680 Str15            J      15.00 2014-06-23T09:55:16.1796  1  2  2 Double  20.00 -20.00
v20140622_01223.fit 179.A-2010(J) 357.2611 -21.2456 Str15            J      15.00 2014-06-23T09:55:50.6009  1  2  1 Double   0.00   0.00
v20140622_01224.fit 179.A-2010(J) 357.2552 -21.2511 Str15            J      15.00 2014-06-23T09:56:18.6492  1  2  2 Double  20.00 -20.00
v20140622_01225.fit 179.A-2010(J) 357.2609 -21.0623 Str15            J      15.00 2014-06-23T09:56:49.8428  1  2  1 Double   0.00   0.00
v20140622_01226.fit 179.A-2010(J) 357.2549 -21.0679 Str15            J      15.00 2014-06-23T09:57:15.9023  1  2  2 Double  20.00 -20.00
v20140622_01227.fit 179.A-2010(J) 357.0646 -21.2456 Str15            Y      15.00 2014-06-23T09:58:10.3676  2  2  1 Double   0.00   0.00
