v20180819_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:52:40.7994  2  0  0 Double   0.00   0.00
v20180819_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:53:18.5514  2  0  0 Double   0.00   0.00
v20180819_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:54:00.9640  2  0  0 Double   0.00   0.00
v20180819_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T10:54:49.2542  1  0  0 Double   0.00   0.00
v20180819_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T10:55:50.1599  1  0  0 Double   0.00   0.00
v20180819_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T10:56:50.3608  1  0  0 Double   0.00   0.00
v20180819_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T10:57:43.5100  1  0  0 Double   0.00   0.00
v20180819_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T10:58:36.4986  1  0  0 Double   0.00   0.00
v20180819_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T10:59:53.4626  6  0  0 Double   0.00   0.00
v20180819_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:01:32.1826  6  0  0 Double   0.00   0.00
v20180819_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:03:16.5457  6  0  0 Double   0.00   0.00
v20180819_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:05:02.0821  6  0  0 Double   0.00   0.00
v20180819_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:06:42.1207  6  0  0 Double   0.00   0.00
v20180819_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:08:23.2501  8  0  0 Double   0.00   0.00
v20180819_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:10:06.5684  8  0  0 Double   0.00   0.00
v20180819_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:12:18.9977  8  0  0 Double   0.00   0.00
v20180819_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:14:23.7523  8  0  0 Double   0.00   0.00
v20180819_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T11:16:26.5412  8  0  0 Double   0.00   0.00
v20180819_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T11:18:39.4336  2  0  0 Double   0.00   0.00
v20180819_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T11:20:14.1189  2  0  0 Double   0.00   0.00
v20180819_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T11:21:43.9825  2  0  0 Double   0.00   0.00
v20180819_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T11:23:16.5289  2  0  0 Double   0.00   0.00
v20180819_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-08-20T11:24:43.8209  2  0  0 Double   0.00   0.00
v20180819_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-08-20T11:26:15.2014  2  0  0 Double   0.00   0.00
v20180819_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-08-20T11:26:54.3606  2  0  0 Double   0.00   0.00
v20180819_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-08-20T11:27:44.5852  2  0  0 Double   0.00   0.00
v20180819_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-08-20T11:28:32.7043  2  0  0 Double   0.00   0.00
v20180819_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-08-20T11:29:17.8186  2  0  0 Double   0.00   0.00
v20180819_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-08-20T11:30:05.9336  1  0  0 Double   0.00   0.00
v20180819_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-08-20T11:30:49.0452  1  0  0 Double   0.00   0.00
v20180819_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-08-20T11:31:30.5569  1  0  0 Double   0.00   0.00
v20180819_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-08-20T11:32:14.1894  1  0  0 Double   0.00   0.00
v20180819_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-08-20T11:32:58.2171  1  0  0 Double   0.00   0.00
