v20130828_00550.fit 179.A-2006(H)   9.5487 -44.6273 No name          Y      30.00 2013-08-29T03:31:30.8521  2  8  4 Double -18.11  18.08
v20130828_00551.fit 179.A-2006(H)   9.5582 -44.6347 No name          Y      30.00 2013-08-29T03:32:46.7936  2  8  5 Double   6.35  -8.51
v20130828_00552.fit 179.A-2006(H)   9.5524 -44.6374 No name          Y      30.00 2013-08-29T03:33:57.8020  2  8  6 Double  -8.57 -18.24
v20130828_00553.fit 179.A-2006(H)   9.5555 -44.6357 No name          Y      30.00 2013-08-29T03:35:09.8732  2  8  7 Double  -0.56 -12.28
v20130828_00554.fit 179.A-2006(H)   9.5606 -44.6303 No name          Y      30.00 2013-08-29T03:36:21.4158  2  8  8 Double  12.55   7.32
v20130828_00555.fit 179.A-2006(H)   9.3016 -44.6328 No name          Y      30.00 2013-08-29T03:37:58.2066  2  8  1 Double   8.89  -1.53
v20130828_00556.fit 179.A-2006(H)   9.2977 -44.6309 No name          Y      30.00 2013-08-29T03:39:09.3684  2  8  2 Double  -0.77   4.95
v20130828_00557.fit 179.A-2006(H)   9.3008 -44.6285 No name          Y      30.00 2013-08-29T03:40:20.7888  2  8  3 Double   7.33  13.66
v20130828_00558.fit 179.A-2006(H)   9.2983 -44.6270 No name          Y      30.00 2013-08-29T03:41:31.8513  2  8  4 Double   0.89  18.87
v20130828_00559.fit 179.A-2006(H)   9.2940 -44.6369 No name          Y      30.00 2013-08-29T03:42:43.8438  2  8  5 Double -10.00 -16.73
v20130828_00560.fit 179.A-2006(H)   9.2994 -44.6324 No name          Y      30.00 2013-08-29T03:43:54.8634  2  8  6 Double   3.65  -0.75
v20130828_00561.fit 179.A-2006(H)   9.2947 -44.6351 No name          Y      30.00 2013-08-29T03:45:06.3699  2  8  7 Double  -8.40 -10.27
v20130828_00562.fit 179.A-2006(H)   9.2918 -44.6303 No name          Y      30.00 2013-08-29T03:46:23.3189  2  8  8 Double -15.71   6.74
v20130828_00563.fit 179.A-2006(H)   9.3019 -44.5411 No name          Y      30.00 2013-08-29T03:47:45.4075  2  8  1 Double   8.89  -1.53
v20130828_00564.fit 179.A-2006(H)   9.2981 -44.5393 No name          Y      30.00 2013-08-29T03:48:57.2079  2  8  2 Double  -0.77   4.95
v20130828_00565.fit 179.A-2006(H)   9.3013 -44.5369 No name          Y      30.00 2013-08-29T03:50:08.6635  2  8  3 Double   7.33  13.66
v20130828_00566.fit 179.A-2006(H)   9.2988 -44.5354 No name          Y      30.00 2013-08-29T03:51:19.0750  2  8  4 Double   0.89  18.87
v20130828_00567.fit 179.A-2006(H)   9.2945 -44.5453 No name          Y      30.00 2013-08-29T03:52:32.0044  2  8  5 Double -10.00 -16.73
v20130828_00568.fit 179.A-2006(H)   9.2998 -44.5409 No name          Y      30.00 2013-08-29T03:53:43.9619  2  8  6 Double   3.65  -0.75
v20130828_00569.fit 179.A-2006(H)   9.2951 -44.5435 No name          Y      30.00 2013-08-29T03:54:56.7735  2  8  7 Double  -8.40 -10.27
v20130828_00570.fit 179.A-2006(H)   9.2923 -44.5388 No name          Y      30.00 2013-08-29T03:56:08.1298  2  8  8 Double -15.71   6.74
v20130828_00571.fit 179.A-2006(H)   9.3023 -44.4495 No name          Y      30.00 2013-08-29T03:57:29.3955  2  8  1 Double   8.89  -1.53
v20130828_00572.fit 179.A-2006(H)   9.2986 -44.4477 No name          Y      30.00 2013-08-29T03:58:42.6377  2  8  2 Double  -0.77   4.95
v20130828_00573.fit 179.A-2006(H)   9.3017 -44.4453 No name          Y      30.00 2013-08-29T03:59:55.0161  2  8  3 Double   7.33  13.66
v20130828_00574.fit 179.A-2006(H)   9.2992 -44.4438 No name          Y      30.00 2013-08-29T04:01:08.3375  2  8  4 Double   0.89  18.87
v20130828_00575.fit 179.A-2006(H)   9.2949 -44.4537 No name          Y      30.00 2013-08-29T04:02:21.9818  2  8  5 Double -10.00 -16.73
v20130828_00576.fit 179.A-2006(H)   9.3003 -44.4493 No name          Y      30.00 2013-08-29T04:03:32.9066  2  8  6 Double   3.65  -0.75
v20130828_00577.fit 179.A-2006(H)   9.2956 -44.4519 No name          Y      30.00 2013-08-29T04:04:43.3812  2  8  7 Double  -8.40 -10.27
v20130828_00578.fit 179.A-2006(H)   9.2928 -44.4472 No name          Y      30.00 2013-08-29T04:05:54.3326  2  8  8 Double -15.71   6.74
v20130828_00579.fit 179.A-2006(H)   9.5589 -44.4498 No name          Y      30.00 2013-08-29T04:07:12.3585  2  8  1 Double   8.89  -1.53
v20130828_00580.fit 179.A-2006(H)   9.5547 -44.4477 No name          Y      30.00 2013-08-29T04:08:23.6490  2  8  2 Double  -0.77   4.95
v20130828_00581.fit 179.A-2006(H)   9.5579 -44.4453 No name          Y      30.00 2013-08-29T04:09:37.2694  2  8  3 Double   7.33  13.66
v20130828_00582.fit 179.A-2006(H)   9.5554 -44.4439 No name          Y      30.00 2013-08-29T04:10:50.5537  2  8  4 Double   0.89  18.87
v20130828_00583.fit 179.A-2006(H)   9.5512 -44.4538 No name          Y      30.00 2013-08-29T04:12:03.1861  2  8  5 Double -10.00 -16.73
v20130828_00584.fit 179.A-2006(H)   9.5565 -44.4493 No name          Y      30.00 2013-08-29T04:13:14.6799  2  8  6 Double   3.65  -0.75
v20130828_00585.fit 179.A-2006(H)   9.5518 -44.4520 No name          Y      30.00 2013-08-29T04:14:29.3429  2  8  7 Double  -8.40 -10.27
v20130828_00586.fit 179.A-2006(H)   9.5489 -44.4473 No name          Y      30.00 2013-08-29T04:15:41.6184  2  8  8 Double -15.71   6.74
v20130828_00587.fit 179.A-2006(H)   9.5589 -44.5411 No name          Y      30.00 2013-08-29T04:17:03.1120  2  8  1 Double   8.89  -1.53
v20130828_00588.fit 179.A-2006(H)   9.5551 -44.5393 No name          Y      30.00 2013-08-29T04:18:13.5525  2  8  2 Double  -0.77   4.95
v20130828_00589.fit 179.A-2006(H)   9.5582 -44.5369 No name          Y      30.00 2013-08-29T04:19:24.2421  2  8  3 Double   7.33  13.66
v20130828_00590.fit 179.A-2006(H)   9.5557 -44.5355 No name          Y      30.00 2013-08-29T04:20:33.6880  2  8  4 Double   0.89  18.87
v20130828_00591.fit 179.A-2006(H)   9.5515 -44.5454 No name          Y      30.00 2013-08-29T04:21:49.3480  2  8  5 Double -10.00 -16.73
v20130828_00592.fit 179.A-2006(H)   9.5568 -44.5409 No name          Y      30.00 2013-08-29T04:23:02.8843  2  8  6 Double   3.65  -0.75
v20130828_00593.fit 179.A-2006(H)   9.5521 -44.5436 No name          Y      30.00 2013-08-29T04:24:14.6470  2  8  7 Double  -8.40 -10.27
v20130828_00594.fit 179.A-2006(H)   9.5493 -44.5389 No name          Y      30.00 2013-08-29T04:25:25.8826  2  8  8 Double -15.71   6.74
v20130828_00595.fit 179.A-2006(H)   9.5592 -44.6327 No name          Y      30.00 2013-08-29T04:26:45.7222  2  8  1 Double   8.89  -1.53
v20130828_00596.fit 179.A-2006(H)   9.5555 -44.6309 No name          Y      30.00 2013-08-29T04:27:57.5486  2  8  2 Double  -0.77   4.95
v20130828_00597.fit 179.A-2006(H)   9.5586 -44.6285 No name          Y      30.00 2013-08-29T04:29:08.6771  2  8  3 Double   7.33  13.66
v20130828_00598.fit 179.A-2006(H)   9.5561 -44.6271 No name          Y      30.00 2013-08-29T04:30:19.9337  2  8  4 Double   0.89  18.87
v20130828_00599.fit 179.A-2006(H)   9.5519 -44.6369 No name          Y      30.00 2013-08-29T04:31:33.6480  2  8  5 Double -10.00 -16.73
v20130828_00600.fit 179.A-2006(H)   9.5572 -44.6325 No name          Y      30.00 2013-08-29T04:32:46.3374  2  8  6 Double   3.65  -0.75
v20130828_00601.fit 179.A-2006(H)   9.5525 -44.6352 No name          Y      30.00 2013-08-29T04:33:57.3900  2  8  7 Double  -8.40 -10.27
v20130828_00602.fit 179.A-2006(H)   9.5496 -44.6304 No name          Y      30.00 2013-08-29T04:35:14.6571  2  8  8 Double -15.71   6.74
v20130828_00603.fit 179.A-2006(H)   9.2997 -44.6364 No name          Y      30.00 2013-08-29T04:36:56.0385  2  8  1 Double   3.95 -14.28
v20130828_00604.fit 179.A-2006(H)   9.3042 -44.6355 No name          Y      30.00 2013-08-29T04:38:11.7297  2  8  2 Double  15.97 -11.73
v20130828_00605.fit 179.A-2006(H)   9.2996 -44.6338 No name          Y      30.00 2013-08-29T04:39:26.8488  2  8  3 Double   4.22  -5.58
v20130828_00606.fit 179.A-2006(H)   9.2982 -44.6279 No name          Y      30.00 2013-08-29T04:40:37.6977  2  8  4 Double   0.69  15.46
v20130828_00607.fit 179.A-2006(H)   9.3004 -44.6370 No name          Y      30.00 2013-08-29T04:41:48.0619  2  8  5 Double   6.28 -17.00
v20130828_00608.fit 179.A-2006(H)   9.2976 -44.6320 No name          Y      30.00 2013-08-29T04:42:59.3926  2  8  6 Double  -0.97   0.82
v20130828_00609.fit 179.A-2006(H)   9.2913 -44.6371 No name          Y      30.00 2013-08-29T04:44:11.9408  2  8  7 Double -17.12 -17.55
v20130828_00610.fit 179.A-2006(H)   9.2970 -44.6342 No name          Y      30.00 2013-08-29T04:45:23.1134  2  8  8 Double  -2.35  -7.01
v20130828_00611.fit 179.A-2006(H)   9.2999 -44.5446 No name          Y      30.00 2013-08-29T04:46:43.4454  2  8  1 Double   3.95 -14.28
v20130828_00612.fit 179.A-2006(H)   9.3046 -44.5439 No name          Y      30.00 2013-08-29T04:47:54.4238  2  8  2 Double  15.97 -11.73
v20130828_00613.fit 179.A-2006(H)   9.3000 -44.5422 No name          Y      30.00 2013-08-29T04:49:12.3105  2  8  3 Double   4.22  -5.58
v20130828_00614.fit 179.A-2006(H)   9.2987 -44.5364 No name          Y      30.00 2013-08-29T04:50:22.9051  2  8  4 Double   0.69  15.46
v20130828_00615.fit 179.A-2006(H)   9.3008 -44.5454 No name          Y      30.00 2013-08-29T04:51:36.0466  2  8  5 Double   6.28 -17.00
v20130828_00616.fit 179.A-2006(H)   9.2980 -44.5404 No name          Y      30.00 2013-08-29T04:52:47.5992  2  8  6 Double  -0.97   0.82
v20130828_00617.fit 179.A-2006(H)   9.2917 -44.5455 No name          Y      30.00 2013-08-29T04:54:04.4670  2  8  7 Double -17.12 -17.55
v20130828_00618.fit 179.A-2006(H)   9.2975 -44.5426 No name          Y      30.00 2013-08-29T04:55:15.9995  2  8  8 Double  -2.35  -7.01
v20130828_00619.fit 179.A-2006(H)   9.3004 -44.4530 No name          Y      30.00 2013-08-29T04:56:33.1194  2  8  1 Double   3.95 -14.28
v20130828_00620.fit 179.A-2006(H)   9.3050 -44.4523 No name          Y      30.00 2013-08-29T04:57:43.0161  2  8  2 Double  15.97 -11.73
v20130828_00621.fit 179.A-2006(H)   9.3005 -44.4506 No name          Y      30.00 2013-08-29T04:58:53.0030  2  8  3 Double   4.22  -5.58
v20130828_00622.fit 179.A-2006(H)   9.2991 -44.4448 No name          Y      30.00 2013-08-29T05:00:02.2836  2  8  4 Double   0.69  15.46
v20130828_00623.fit 179.A-2006(H)   9.3013 -44.4538 No name          Y      30.00 2013-08-29T05:01:11.6283  2  8  5 Double   6.28 -17.00
v20130828_00624.fit 179.A-2006(H)   9.2985 -44.4488 No name          Y      30.00 2013-08-29T05:02:22.7389  2  8  6 Double  -0.97   0.82
v20130828_00625.fit 179.A-2006(H)   9.2922 -44.4539 No name          Y      30.00 2013-08-29T05:03:36.4464  2  8  7 Double -17.12 -17.55
v20130828_00626.fit 179.A-2006(H)   9.2979 -44.4510 No name          Y      30.00 2013-08-29T05:04:48.0317  2  8  8 Double  -2.35  -7.01
v20130828_00627.fit 179.A-2006(H)   9.5570 -44.4534 No name          Y      30.00 2013-08-29T05:06:06.7305  2  8  1 Double   3.95 -14.28
v20130828_00628.fit 179.A-2006(H)   9.5613 -44.4524 No name          Y      30.00 2013-08-29T05:07:19.3719  2  8  2 Double  15.97 -11.73
v20130828_00629.fit 179.A-2006(H)   9.5567 -44.4507 No name          Y      30.00 2013-08-29T05:08:28.9646  2  8  3 Double   4.22  -5.58
v20130828_00630.fit 179.A-2006(H)   9.5553 -44.4448 No name          Y      30.00 2013-08-29T05:09:39.0284  2  8  4 Double   0.69  15.46
v20130828_00631.fit 179.A-2006(H)   9.5575 -44.4538 No name          Y      30.00 2013-08-29T05:10:50.0351  2  8  5 Double   6.28 -17.00
v20130828_00632.fit 179.A-2006(H)   9.5547 -44.4489 No name          Y      30.00 2013-08-29T05:12:00.8355  2  8  6 Double  -0.97   0.82
v20130828_00633.fit 179.A-2006(H)   9.5484 -44.4540 No name          Y      30.00 2013-08-29T05:13:12.2421  2  8  7 Double -17.12 -17.55
v20130828_00634.fit 179.A-2006(H)   9.5541 -44.4511 No name          Y      30.00 2013-08-29T05:14:22.2768  2  8  8 Double  -2.35  -7.01
v20130828_00635.fit 179.A-2006(H)   9.5570 -44.5447 No name          Y      30.00 2013-08-29T05:15:39.9118  2  8  1 Double   3.95 -14.28
v20130828_00636.fit 179.A-2006(H)   9.5616 -44.5440 No name          Y      30.00 2013-08-29T05:16:50.7513  2  8  2 Double  15.97 -11.73
v20130828_00637.fit 179.A-2006(H)   9.5571 -44.5423 No name          Y      30.00 2013-08-29T05:18:03.6897  2  8  3 Double   4.22  -5.58
v20130828_00638.fit 179.A-2006(H)   9.5557 -44.5364 No name          Y      30.00 2013-08-29T05:19:13.3364  2  8  4 Double   0.69  15.46
v20130828_00639.fit 179.A-2006(H)   9.5579 -44.5454 No name          Y      30.00 2013-08-29T05:20:25.0579  2  8  5 Double   6.28 -17.00
v20130828_00640.fit 179.A-2006(H)   9.5550 -44.5405 No name          Y      30.00 2013-08-29T05:21:36.0947  2  8  6 Double  -0.97   0.82
v20130828_00641.fit 179.A-2006(H)   9.5488 -44.5456 No name          Y      30.00 2013-08-29T05:22:48.8889  2  8  7 Double -17.12 -17.55
v20130828_00642.fit 179.A-2006(H)   9.5545 -44.5427 No name          Y      30.00 2013-08-29T05:24:00.3576  2  8  8 Double  -2.35  -7.01
v20130828_00643.fit 179.A-2006(H)   9.5573 -44.6363 No name          Y      30.00 2013-08-29T05:25:19.5334  2  8  1 Double   3.95 -14.28
v20130828_00644.fit 179.A-2006(H)   9.5620 -44.6355 No name          Y      30.00 2013-08-29T05:26:30.9917  2  8  2 Double  15.97 -11.73
v20130828_00645.fit 179.A-2006(H)   9.5574 -44.6338 No name          Y      30.00 2013-08-29T05:27:42.5995  2  8  3 Double   4.22  -5.58
v20130828_00646.fit 179.A-2006(H)   9.5560 -44.6280 No name          Y      30.00 2013-08-29T05:28:55.1876  2  8  4 Double   0.69  15.46
v20130828_00647.fit 179.A-2006(H)   9.5582 -44.6370 No name          Y      30.00 2013-08-29T05:30:06.3624  2  8  5 Double   6.28 -17.00
v20130828_00648.fit 179.A-2006(H)   9.5554 -44.6321 No name          Y      30.00 2013-08-29T05:31:17.7600  2  8  6 Double  -0.97   0.82
v20130828_00649.fit 179.A-2006(H)   9.5491 -44.6372 No name          Y      30.00 2013-08-29T05:32:30.3572  2  8  7 Double -17.12 -17.55
v20130828_00650.fit 179.A-2006(H)   9.5548 -44.6343 No name          Y      30.00 2013-08-29T05:33:48.9630  2  8  8 Double  -2.35  -7.01
v20130828_00651.fit 179.A-2006(E)  35.4281  -4.7299 No name          J      30.00 2013-08-29T05:43:51.4273  2  8  1 Double  19.21 -17.85
v20130828_00652.fit 179.A-2006(E)  35.4309  -4.7204 No name          J      30.00 2013-08-29T05:45:10.5760  2  8  2 Double -15.24  -8.06
v20130828_00653.fit 179.A-2006(E)  35.4316  -4.7214 No name          J      30.00 2013-08-29T05:46:22.7138  2  8  3 Double -11.48  -5.51
v20130828_00654.fit 179.A-2006(E)  35.4343  -4.7287 No name          J      30.00 2013-08-29T05:47:33.2619  2  8  4 Double  14.62   4.11
v20130828_00655.fit 179.A-2006(E)  35.4349  -4.7210 No name          J      30.00 2013-08-29T05:48:46.0593  2  8  5 Double -12.80   6.54
v20130828_00656.fit 179.A-2006(E)  35.4360  -4.7282 No name          J      30.00 2013-08-29T05:49:56.9139  2  8  6 Double  13.03  10.47
v20130828_00657.fit 179.A-2006(E)  35.4376  -4.7227 No name          J      30.00 2013-08-29T05:51:11.0752  2  8  7 Double  -6.67  16.08
v20130828_00658.fit 179.A-2006(E)  35.4337  -4.7242 No name          J      30.00 2013-08-29T05:52:23.4336  2  8  8 Double  -1.32   2.02
v20130828_00659.fit 179.A-2006(E)  35.5200  -4.7299 No name          J      30.00 2013-08-29T05:53:43.4633  2  8  1 Double  19.21 -17.85
v20130828_00660.fit 179.A-2006(E)  35.5228  -4.7204 No name          J      30.00 2013-08-29T05:54:56.1427  2  8  2 Double -15.24  -8.06
v20130828_00661.fit 179.A-2006(E)  35.5235  -4.7214 No name          J      30.00 2013-08-29T05:56:06.0624  2  8  3 Double -11.48  -5.51
v20130828_00662.fit 179.A-2006(E)  35.5261  -4.7287 No name          J      30.00 2013-08-29T05:57:19.0688  2  8  4 Double  14.62   4.11
v20130828_00663.fit 179.A-2006(E)  35.5268  -4.7210 No name          J      30.00 2013-08-29T05:58:29.5926  2  8  5 Double -12.80   6.54
v20130828_00664.fit 179.A-2006(E)  35.5279  -4.7282 No name          J      30.00 2013-08-29T05:59:44.5755  2  8  6 Double  13.03  10.47
v20130828_00665.fit 179.A-2006(E)  35.5295  -4.7227 No name          J      30.00 2013-08-29T06:00:56.7242  2  8  7 Double  -6.67  16.08
v20130828_00666.fit 179.A-2006(E)  35.5256  -4.7242 No name          J      30.00 2013-08-29T06:02:09.4934  2  8  8 Double  -1.32   2.02
v20130828_00667.fit 179.A-2006(E)  35.6119  -4.7299 No name          J      30.00 2013-08-29T06:03:30.5600  2  8  1 Double  19.21 -17.85
v20130828_00668.fit 179.A-2006(E)  35.6123  -4.7254 No name          J      30.00 2013-08-29T06:17:35.5469  2  8  1 Double   2.96 -16.41
v20130828_00669.fit 179.A-2006(E)  35.6180  -4.7243 No name          J      30.00 2013-08-29T06:18:48.6881  2  8  2 Double  -1.15   4.07
v20130828_00670.fit 179.A-2006(E)  35.6190  -4.7297 No name          J      30.00 2013-08-29T06:19:58.8342  2  8  3 Double  18.29   7.45
v20130828_00671.fit 179.A-2006(E)  35.6121  -4.7242 No name          J      30.00 2013-08-29T06:21:08.3645  2  8  4 Double  -1.42 -17.17
v20130828_00672.fit 179.A-2006(E)  35.6200  -4.7193 No name          J      30.00 2013-08-29T06:22:26.8783  2  8  5 Double -19.16  11.35
v20130828_00673.fit 179.A-2006(E)  35.6125  -4.7274 No name          J      30.00 2013-08-29T06:23:38.2880  2  8  6 Double  10.21 -15.90
v20130828_00674.fit 179.A-2006(E)  35.6153  -4.7207 No name          J      30.00 2013-08-29T06:24:49.7965  2  8  7 Double -14.07  -5.59
v20130828_00675.fit 179.A-2006(E)  35.6202  -4.7223 No name          J      30.00 2013-08-29T06:25:59.1433  2  8  8 Double  -8.11  12.00
v20130828_00676.fit 179.A-2006(E)  35.6124  -4.9086 No name          J      30.00 2013-08-29T06:27:17.8052  2  8  1 Double   2.96 -16.41
v20130828_00677.fit 179.A-2006(E)  35.6181  -4.9074 No name          J      30.00 2013-08-29T06:28:29.7565  2  8  2 Double  -1.15   4.07
v20130828_00678.fit 179.A-2006(E)  35.6190  -4.9128 No name          J      30.00 2013-08-29T06:29:39.1411  2  8  3 Double  18.29   7.45
v20130828_00679.fit 179.A-2006(E)  35.6121  -4.9074 No name          J      30.00 2013-08-29T06:30:50.7027  2  8  4 Double  -1.42 -17.17
v20130828_00680.fit 179.A-2006(E)  35.6201  -4.9024 No name          J      30.00 2013-08-29T06:32:01.8752  2  8  5 Double -19.16  11.35
v20130828_00681.fit 179.A-2006(E)  35.6125  -4.9106 No name          J      30.00 2013-08-29T06:33:13.3939  2  8  6 Double  10.21 -15.90
v20130828_00682.fit 179.A-2006(E)  35.6154  -4.9039 No name          J      30.00 2013-08-29T06:34:22.6766  2  8  7 Double -14.07  -5.59
v20130828_00683.fit 179.A-2006(E)  35.6203  -4.9055 No name          J      30.00 2013-08-29T06:35:32.1023  2  8  8 Double  -8.11  12.00
v20130828_00684.fit 179.A-2006(E)  35.5204  -4.9086 No name          J      30.00 2013-08-29T06:36:49.5124  2  8  1 Double   2.96 -16.41
v20130828_00685.fit 179.A-2006(E)  35.5261  -4.9075 No name          J      30.00 2013-08-29T06:38:01.0317  2  8  2 Double  -1.15   4.07
v20130828_00686.fit 179.A-2006(E)  35.5271  -4.9129 No name          J      30.00 2013-08-29T06:39:11.3676  2  8  3 Double  18.29   7.45
v20130828_00687.fit 179.A-2006(E)  35.5202  -4.9074 No name          J      30.00 2013-08-29T06:40:20.8461  2  8  4 Double  -1.42 -17.17
v20130828_00688.fit 179.A-2006(E)  35.5282  -4.9025 No name          J      30.00 2013-08-29T06:41:32.4917  2  8  5 Double -19.16  11.35
v20130828_00689.fit 179.A-2006(E)  35.5206  -4.9106 No name          J      30.00 2013-08-29T06:42:43.8522  2  8  6 Double  10.21 -15.90
v20130828_00690.fit 179.A-2006(E)  35.5234  -4.9039 No name          J      30.00 2013-08-29T06:43:54.4028  2  8  7 Double -14.07  -5.59
v20130828_00691.fit 179.A-2010(H)  45.6787 -62.0787 Str43            Ks      7.50 2013-08-29T06:52:06.4184  4  2  1 Double   0.00   0.00
v20130828_00692.fit 179.A-2010(H)  45.6662 -62.0840 Str43            Ks      7.50 2013-08-29T06:52:54.9423  4  2  2 Double  20.00 -20.00
v20130828_00693.fit 179.A-2010(H)  45.6805 -61.8953 Str43            Ks      7.50 2013-08-29T06:53:54.0188  4  2  1 Double   0.00   0.00
v20130828_00694.fit 179.A-2010(H)  45.6686 -61.9008 Str43            Ks      7.50 2013-08-29T06:54:44.2809  4  2  2 Double  20.00 -20.00
v20130828_00695.fit 179.A-2010(H)  45.8737 -62.0789 Str43            Ks      7.50 2013-08-29T06:55:35.8065  4  2  1 Double   0.00   0.00
v20130828_00696.fit 179.A-2010(H)  45.8624 -62.0844 Str43            Ks      7.50 2013-08-29T06:56:24.3376  4  2  2 Double  20.00 -20.00
v20130828_00697.fit 179.A-2010(H)  45.8743 -61.8957 Str43            Ks      7.50 2013-08-29T06:57:15.3841  4  2  1 Double   0.00   0.00
v20130828_00698.fit 179.A-2010(H)  45.8625 -61.9013 Str43            Ks      7.50 2013-08-29T06:58:04.9520  4  2  2 Double  20.00 -20.00
v20130828_00699.fit 179.A-2010(H)  46.0699 -62.0788 Str43            Ks      7.50 2013-08-29T06:58:56.7085  4  2  1 Double   0.00   0.00
v20130828_00700.fit 179.A-2010(H)  46.0587 -62.0841 Str43            Ks      7.50 2013-08-29T06:59:47.2762  4  2  2 Double  20.00 -20.00
v20130828_00701.fit 179.A-2010(H)  46.0682 -61.8953 Str43            Ks      7.50 2013-08-29T07:00:36.8001  4  2  1 Double   0.00   0.00
v20130828_00702.fit 179.A-2010(H)  46.0564 -61.9009 Str43            Ks      7.50 2013-08-29T07:01:27.9519  4  2  2 Double  20.00 -20.00
v20130828_00703.fit 179.A-2010(H)  45.6793 -62.0790 Str43            J      15.00 2013-08-29T07:02:42.1380  4  2  1 Double   0.00   0.00
v20130828_00704.fit 179.A-2010(H)  45.6662 -62.0840 Str43            J      15.00 2013-08-29T07:04:03.5455  4  2  2 Double  20.00 -20.00
v20130828_00705.fit 179.A-2010(H)  45.6805 -61.8953 Str43            J      15.00 2013-08-29T07:05:29.0096  4  2  1 Double   0.00   0.00
v20130828_00706.fit 179.A-2010(H)  45.6686 -61.9008 Str43            J      15.00 2013-08-29T07:06:46.3195  4  2  2 Double  20.00 -20.00
v20130828_00707.fit 179.A-2010(H)  45.8737 -62.0789 Str43            J      15.00 2013-08-29T07:08:14.6465  4  2  1 Double   0.00   0.00
v20130828_00708.fit 179.A-2010(H)  45.8624 -62.0844 Str43            J      15.00 2013-08-29T07:09:31.9132  4  2  2 Double  20.00 -20.00
v20130828_00709.fit 179.A-2010(H)  45.8743 -61.8957 Str43            J      15.00 2013-08-29T07:10:57.4095  4  2  1 Double   0.00   0.00
v20130828_00710.fit 179.A-2010(H)  45.8625 -61.9013 Str43            J      15.00 2013-08-29T07:12:14.7852  4  2  2 Double  20.00 -20.00
v20130828_00711.fit 179.A-2010(H)  46.0699 -62.0788 Str43            J      15.00 2013-08-29T07:13:40.8082  4  2  1 Double   0.00   0.00
v20130828_00712.fit 179.A-2010(H)  46.0587 -62.0841 Str43            J      15.00 2013-08-29T07:14:58.7511  4  2  2 Double  20.00 -20.00
v20130828_00713.fit 179.A-2010(H)  46.0682 -61.8953 Str43            J      15.00 2013-08-29T07:16:24.2527  4  2  1 Double   0.00   0.00
v20130828_00714.fit 179.A-2010(H)  46.0564 -61.9009 Str43            J      15.00 2013-08-29T07:17:42.4340  4  2  2 Double  20.00 -20.00
v20130828_00715.fit 179.A-2010(H)  37.7124 -59.1622 Str41            Ks      7.50 2013-08-29T08:16:45.9114  4  2  1 Double   0.00   0.00
v20130828_00716.fit 179.A-2010(H)  37.7011 -59.1674 Str41            Ks      7.50 2013-08-29T08:17:35.7104  4  2  2 Double  20.00 -20.00
v20130828_00717.fit 179.A-2010(H)  37.7139 -58.9787 Str41            Ks      7.50 2013-08-29T08:18:33.1673  4  2  1 Double   0.00   0.00
v20130828_00718.fit 179.A-2010(H)  37.7030 -58.9843 Str41            Ks      7.50 2013-08-29T08:19:22.7431  4  2  2 Double  20.00 -20.00
v20130828_00719.fit 179.A-2010(H)  37.8906 -59.1623 Str41            Ks      7.50 2013-08-29T08:20:14.0099  4  2  1 Double   0.00   0.00
v20130828_00720.fit 179.A-2010(H)  37.8803 -59.1679 Str41            Ks      7.50 2013-08-29T08:21:03.5738  4  2  2 Double  20.00 -20.00
v20130828_00721.fit 179.A-2010(H)  37.8911 -58.9791 Str41            Ks      7.50 2013-08-29T08:21:56.4851  4  2  1 Double   0.00   0.00
v20130828_00722.fit 179.A-2010(H)  37.8803 -58.9847 Str41            Ks      7.50 2013-08-29T08:22:47.5139  4  2  2 Double  20.00 -20.00
v20130828_00723.fit 179.A-2010(H)  38.0697 -59.1622 Str41            Ks      7.50 2013-08-29T08:23:40.2494  4  2  1 Double   0.00   0.00
v20130828_00724.fit 179.A-2010(H)  38.0595 -59.1675 Str41            Ks      7.50 2013-08-29T08:24:30.0380  4  2  2 Double  20.00 -20.00
v20130828_00725.fit 179.A-2010(H)  38.0684 -58.9788 Str41            Ks      7.50 2013-08-29T08:25:20.7627  4  2  1 Double   0.00   0.00
v20130828_00726.fit 179.A-2010(H)  38.0576 -58.9843 Str41            Ks      7.50 2013-08-29T08:26:10.9385  4  2  2 Double  20.00 -20.00
v20130828_00727.fit 179.A-2010(H)  37.7129 -59.1624 Str41            J      15.00 2013-08-29T08:27:21.7593  4  2  1 Double   0.00   0.00
v20130828_00728.fit 179.A-2010(H)  37.7011 -59.1674 Str41            J      15.00 2013-08-29T08:28:40.5729  4  2  2 Double  20.00 -20.00
v20130828_00729.fit 179.A-2010(H)  37.7139 -58.9787 Str41            J      15.00 2013-08-29T08:30:03.1503  4  2  1 Double   0.00   0.00
v20130828_00730.fit 179.A-2010(H)  37.7030 -58.9843 Str41            J      15.00 2013-08-29T08:31:23.0059  4  2  2 Double  20.00 -20.00
v20130828_00731.fit 179.A-2010(H)  37.8906 -59.1623 Str41            J      15.00 2013-08-29T08:32:45.9173  4  2  1 Double   0.00   0.00
v20130828_00732.fit 179.A-2010(H)  37.8803 -59.1679 Str41            J      15.00 2013-08-29T08:34:04.5273  4  2  2 Double  20.00 -20.00
v20130828_00733.fit 179.A-2010(H)  37.8911 -58.9791 Str41            J      15.00 2013-08-29T08:35:24.1458  4  2  1 Double   0.00   0.00
