v20150101_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-02T10:04:57.6344  1  0  0 Double   0.00   0.00
v20150101_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-02T10:05:10.5210  1  0  0 Double   0.00   0.00
v20150101_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-02T10:05:22.5908  1  0  0 Double   0.00   0.00
v20150101_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:05:41.1690  1  0  0 Double   0.00   0.00
v20150101_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:05:55.5835  1  0  0 Double   0.00   0.00
v20150101_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:06:09.9589  1  0  0 Double   0.00   0.00
v20150101_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:06:24.9785  1  0  0 Double   0.00   0.00
v20150101_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:06:39.9937  1  0  0 Double   0.00   0.00
v20150101_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:06:59.2507  2  0  0 Double   0.00   0.00
v20150101_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:07:22.9173  2  0  0 Double   0.00   0.00
v20150101_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:07:44.3121  2  0  0 Double   0.00   0.00
v20150101_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:08:05.7329  2  0  0 Double   0.00   0.00
v20150101_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-02T10:08:27.1437  2  0  0 Double   0.00   0.00
v20150101_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:08:54.8029  3  0  0 Double   0.00   0.00
v20150101_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:09:37.9475  3  0  0 Double   0.00   0.00
v20150101_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:10:23.4135  3  0  0 Double   0.00   0.00
v20150101_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:11:08.1991  3  0  0 Double   0.00   0.00
v20150101_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:11:51.0726  3  0  0 Double   0.00   0.00
v20150101_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:12:41.4402  6  0  0 Double   0.00   0.00
v20150101_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:14:04.1358  6  0  0 Double   0.00   0.00
v20150101_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:15:23.3574  6  0  0 Double   0.00   0.00
v20150101_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:16:47.7659  6  0  0 Double   0.00   0.00
v20150101_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T10:18:06.7374  6  0  0 Double   0.00   0.00
v20150101_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:19:35.3554  4  0  0 Double   0.00   0.00
v20150101_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:20:21.2557  4  0  0 Double   0.00   0.00
v20150101_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:21:09.1345  4  0  0 Double   0.00   0.00
v20150101_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:21:54.2270  4  0  0 Double   0.00   0.00
v20150101_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:22:39.6663  4  0  0 Double   0.00   0.00
v20150101_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:23:33.0088  4  0  0 Double   0.00   0.00
v20150101_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:24:51.2407  4  0  0 Double   0.00   0.00
v20150101_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:26:06.4537  4  0  0 Double   0.00   0.00
v20150101_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:27:27.8182  4  0  0 Double   0.00   0.00
v20150101_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:28:44.9304  4  0  0 Double   0.00   0.00
v20150101_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:30:04.8491  2  0  0 Double   0.00   0.00
v20150101_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:30:31.0392  2  0  0 Double   0.00   0.00
v20150101_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:30:57.0055  2  0  0 Double   0.00   0.00
v20150101_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:31:23.1068  2  0  0 Double   0.00   0.00
v20150101_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-02T10:31:49.2141  2  0  0 Double   0.00   0.00
v20150101_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:32:20.4250  1  0  0 Double   0.00   0.00
v20150101_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:32:44.3414  1  0  0 Double   0.00   0.00
v20150101_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:33:09.3378  1  0  0 Double   0.00   0.00
v20150101_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:33:34.6692  1  0  0 Double   0.00   0.00
v20150101_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-02T10:33:59.1776  1  0  0 Double   0.00   0.00
