v20120517_00519.fit 089.C-0102(C) 242.3114 -21.4126 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:18:17.9892  1  5  3 Double   5.00   8.66
v20120517_00520.fit 089.C-0102(C) 242.3125 -21.4164 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:19:19.2208  1  5  4 Double   8.66  -5.00
v20120517_00521.fit 089.C-0102(C) 242.3084 -21.4174 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:20:20.5904  1  5  5 Double  -5.00  -8.66
v20120517_00522.fit 089.C-0102(C) 242.3101 -21.5066 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:21:33.1889  1  5  1 Double   0.00   0.00
v20120517_00523.fit 089.C-0102(C) 242.3076 -21.5052 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:22:36.4373  1  5  2 Double  -8.66   5.00
v20120517_00524.fit 089.C-0102(C) 242.3116 -21.5042 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:23:38.6158  1  5  3 Double   5.00   8.66
v20120517_00525.fit 089.C-0102(C) 242.3127 -21.5080 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:24:40.2385  1  5  4 Double   8.66  -5.00
v20120517_00526.fit 089.C-0102(C) 242.3087 -21.5090 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:25:42.8142  1  5  5 Double  -5.00  -8.66
v20120517_00527.fit 179.B-2002(C) 268.6901 -18.9476 b382             Ks      4.00 2012-05-18T08:36:48.7280  1  2  1 Double   0.00   0.00
v20120517_00528.fit 179.B-2002(C) 268.6880 -18.9400 b382             Ks      4.00 2012-05-18T08:37:04.8484  1  2  2 Double  20.00  20.00
v20120517_00529.fit 179.B-2002(C) 268.6064 -18.9016 b382             Ks      4.00 2012-05-18T08:37:26.7059  1  2  1 Double   0.00   0.00
v20120517_00530.fit 179.B-2002(C) 268.6043 -18.8940 b382             Ks      4.00 2012-05-18T08:37:41.4694  1  2  2 Double  20.00  20.00
v20120517_00531.fit 179.B-2002(C) 268.5228 -18.8554 b382             Ks      4.00 2012-05-18T08:38:05.9190  1  2  1 Double   0.00   0.00
v20120517_00532.fit 179.B-2002(C) 268.5206 -18.8478 b382             Ks      4.00 2012-05-18T08:38:20.9063  1  2  2 Double  20.00  20.00
v20120517_00533.fit 179.B-2002(C) 268.6203 -18.6972 b382             Ks      4.00 2012-05-18T08:38:45.3559  1  2  1 Double   0.00   0.00
v20120517_00534.fit 179.B-2002(C) 268.6181 -18.6896 b382             Ks      4.00 2012-05-18T08:39:00.2382  1  2  2 Double  20.00  20.00
v20120517_00535.fit 179.B-2002(C) 268.7038 -18.7432 b382             Ks      4.00 2012-05-18T08:39:22.3901  1  2  1 Double   0.00   0.00
v20120517_00536.fit 179.B-2002(C) 268.7016 -18.7356 b382             Ks      4.00 2012-05-18T08:39:37.0934  1  2  2 Double  20.00  20.00
v20120517_00537.fit 179.B-2002(C) 268.7874 -18.7892 b382             Ks      4.00 2012-05-18T08:39:59.4811  1  2  1 Double   0.00   0.00
v20120517_00538.fit 179.B-2002(C) 268.7852 -18.7816 b382             Ks      4.00 2012-05-18T08:40:14.6175  1  2  2 Double  20.00  20.00
v20120517_00539.fit 179.B-2002(C) 267.9071 -20.2069 b381             Ks      4.00 2012-05-18T08:41:23.0104  1  2  1 Double   0.00   0.00
v20120517_00540.fit 179.B-2002(C) 267.9050 -20.1993 b381             Ks      4.00 2012-05-18T08:41:38.6858  1  2  2 Double  20.00  20.00
v20120517_00541.fit 179.B-2002(C) 267.8230 -20.1604 b381             Ks      4.00 2012-05-18T08:42:01.3294  1  2  1 Double   0.00   0.00
v20120517_00542.fit 179.B-2002(C) 267.8209 -20.1528 b381             Ks      4.00 2012-05-18T08:42:16.3220  1  2  2 Double  20.00  20.00
v20120517_00543.fit 179.B-2002(C) 267.7390 -20.1137 b381             Ks      4.00 2012-05-18T08:42:40.7693  1  2  1 Double   0.00   0.00
v20120517_00544.fit 179.B-2002(C) 267.7369 -20.1061 b381             Ks      4.00 2012-05-18T08:42:56.2607  1  2  2 Double  20.00  20.00
v20120517_00545.fit 179.B-2002(C) 267.8383 -19.9561 b381             Ks      4.00 2012-05-18T08:43:21.2861  1  2  1 Double   0.00   0.00
v20120517_00546.fit 179.B-2002(C) 267.8361 -19.9485 b381             Ks      4.00 2012-05-18T08:43:37.0305  1  2  2 Double  20.00  20.00
v20120517_00547.fit 179.B-2002(C) 267.9222 -20.0026 b381             Ks      4.00 2012-05-18T08:44:01.4380  1  2  1 Double   0.00   0.00
v20120517_00548.fit 179.B-2002(C) 267.9200 -19.9950 b381             Ks      4.00 2012-05-18T08:44:16.7247  1  2  2 Double  20.00  20.00
v20120517_00549.fit 179.B-2002(C) 268.0061 -20.0491 b381             Ks      4.00 2012-05-18T08:44:38.9993  1  2  1 Double   0.00   0.00
v20120517_00550.fit 179.B-2002(C) 268.0040 -20.0414 b381             Ks      4.00 2012-05-18T08:44:54.0516  1  2  2 Double  20.00  20.00
v20120517_00551.fit 179.B-2002(C) 269.6803 -19.5125 b368             Ks      4.00 2012-05-18T08:46:00.8296  1  2  1 Double   0.00   0.00
v20120517_00552.fit 179.B-2002(C) 269.6781 -19.5049 b368             Ks      4.00 2012-05-18T08:46:15.3881  1  2  2 Double  20.00  20.00
v20120517_00553.fit 179.B-2002(C) 269.5960 -19.4669 b368             Ks      4.00 2012-05-18T08:46:37.4720  1  2  1 Double   0.00   0.00
v20120517_00554.fit 179.B-2002(C) 269.5938 -19.4593 b368             Ks      4.00 2012-05-18T08:46:53.8131  1  2  2 Double  20.00  20.00
v20120517_00555.fit 179.B-2002(C) 269.5118 -19.4212 b368             Ks      4.00 2012-05-18T08:47:16.5899  1  2  1 Double   0.00   0.00
v20120517_00556.fit 179.B-2002(C) 269.5096 -19.4136 b368             Ks      4.00 2012-05-18T08:47:31.9482  1  2  2 Double  20.00  20.00
v20120517_00557.fit 179.B-2002(C) 269.6087 -19.2624 b368             Ks      4.00 2012-05-18T08:47:56.3656  1  2  1 Double   0.00   0.00
v20120517_00558.fit 179.B-2002(C) 269.6065 -19.2549 b368             Ks      4.00 2012-05-18T08:48:11.0323  1  2  2 Double  20.00  20.00
v20120517_00559.fit 179.B-2002(C) 269.6928 -19.3081 b368             Ks      4.00 2012-05-18T08:48:33.7299  1  2  1 Double   0.00   0.00
v20120517_00560.fit 179.B-2002(C) 269.6905 -19.3005 b368             Ks      4.00 2012-05-18T08:48:48.8895  1  2  2 Double  20.00  20.00
v20120517_00561.fit 179.B-2002(C) 269.7769 -19.3536 b368             Ks      4.00 2012-05-18T08:49:10.8991  1  2  1 Double   0.00   0.00
v20120517_00562.fit 179.B-2002(C) 269.7747 -19.3460 b368             Ks      4.00 2012-05-18T08:49:26.1324  1  2  2 Double  20.00  20.00
v20120517_00563.fit 179.B-2002(C) 268.9025 -20.7760 b367             Ks      4.00 2012-05-18T08:50:24.8384  1  2  1 Double   0.00   0.00
v20120517_00564.fit 179.B-2002(C) 268.9004 -20.7684 b367             Ks      4.00 2012-05-18T08:50:39.8147  1  2  2 Double  20.00  20.00
v20120517_00565.fit 179.B-2002(C) 268.8179 -20.7300 b367             Ks      4.00 2012-05-18T08:51:04.3022  1  2  1 Double   0.00   0.00
v20120517_00566.fit 179.B-2002(C) 268.8157 -20.7223 b367             Ks      4.00 2012-05-18T08:51:19.5546  1  2  2 Double  20.00  20.00
v20120517_00567.fit 179.B-2002(C) 268.7332 -20.6838 b367             Ks      4.00 2012-05-18T08:51:41.3765  1  2  1 Double   0.00   0.00
v20120517_00568.fit 179.B-2002(C) 268.7311 -20.6761 b367             Ks      4.00 2012-05-18T08:51:56.7697  1  2  2 Double  20.00  20.00
v20120517_00569.fit 179.B-2002(C) 268.8319 -20.5255 b367             Ks      4.00 2012-05-18T08:52:21.3122  1  2  1 Double   0.00   0.00
v20120517_00570.fit 179.B-2002(C) 268.8297 -20.5180 b367             Ks      4.00 2012-05-18T08:52:36.1457  1  2  2 Double  20.00  20.00
v20120517_00571.fit 179.B-2002(C) 268.9163 -20.5716 b367             Ks      4.00 2012-05-18T08:52:58.9615  1  2  1 Double   0.00   0.00
v20120517_00572.fit 179.B-2002(C) 268.9141 -20.5640 b367             Ks      4.00 2012-05-18T08:53:13.6168  1  2  2 Double  20.00  20.00
v20120517_00573.fit 179.B-2002(C) 269.0009 -20.6176 b367             Ks      4.00 2012-05-18T08:53:38.1062  1  2  1 Double   0.00   0.00
v20120517_00574.fit 179.B-2002(C) 268.9987 -20.6100 b367             Ks      4.00 2012-05-18T08:53:53.2137  1  2  2 Double  20.00  20.00
v20120517_00575.fit 179.B-2002(C) 272.7149 -21.1371 b326             Ks      4.00 2012-05-18T08:55:02.1335  1  2  1 Double   0.00   0.00
v20120517_00576.fit 179.B-2002(C) 272.7126 -21.1295 b326             Ks      4.00 2012-05-18T08:55:17.2719  1  2  2 Double  20.00  20.00
v20120517_00577.fit 179.B-2002(C) 272.6289 -21.0929 b326             Ks      4.00 2012-05-18T08:55:41.6534  1  2  1 Double   0.00   0.00
v20120517_00578.fit 179.B-2002(C) 272.6265 -21.0854 b326             Ks      4.00 2012-05-18T08:55:56.9238  1  2  2 Double  20.00  20.00
v20120517_00579.fit 179.B-2002(C) 272.5429 -21.0487 b326             Ks      4.00 2012-05-18T08:56:21.3053  1  2  1 Double   0.00   0.00
v20120517_00580.fit 179.B-2002(C) 272.5405 -21.0411 b326             Ks      4.00 2012-05-18T08:56:36.5287  1  2  2 Double  20.00  20.00
v20120517_00581.fit 179.B-2002(C) 272.6377 -20.8883 b326             Ks      4.00 2012-05-18T08:57:02.5922  1  2  1 Double   0.00   0.00
v20120517_00582.fit 179.B-2002(C) 272.6353 -20.8807 b326             Ks      4.00 2012-05-18T08:57:17.6295  1  2  2 Double  20.00  20.00
v20120517_00583.fit 179.B-2002(C) 272.7235 -20.9325 b326             Ks      4.00 2012-05-18T08:57:42.1251  1  2  1 Double   0.00   0.00
v20120517_00584.fit 179.B-2002(C) 272.7211 -20.9249 b326             Ks      4.00 2012-05-18T08:57:57.9533  1  2  2 Double  20.00  20.00
v20120517_00585.fit 179.B-2002(C) 272.8094 -20.9765 b326             Ks      4.00 2012-05-18T08:58:22.3749  1  2  1 Double   0.00   0.00
v20120517_00586.fit 179.B-2002(C) 272.8070 -20.9689 b326             Ks      4.00 2012-05-18T08:58:37.2782  1  2  2 Double  20.00  20.00
v20120517_00587.fit 179.B-2002(C) 271.9550 -22.4136 b325             Ks      4.00 2012-05-18T08:59:37.1770  1  2  1 Double   0.00   0.00
v20120517_00588.fit 179.B-2002(C) 271.9527 -22.4060 b325             Ks      4.00 2012-05-18T08:59:52.0635  1  2  2 Double  20.00  20.00
v20120517_00589.fit 179.B-2002(C) 271.8685 -22.3691 b325             Ks      4.00 2012-05-18T09:00:13.4294  1  2  1 Double   0.00   0.00
v20120517_00590.fit 179.B-2002(C) 271.8661 -22.3615 b325             Ks      4.00 2012-05-18T09:00:28.9706  1  2  2 Double  20.00  20.00
v20120517_00591.fit 179.B-2002(C) 271.7819 -22.3244 b325             Ks      4.00 2012-05-18T09:00:53.4181  1  2  1 Double   0.00   0.00
v20120517_00592.fit 179.B-2002(C) 271.7796 -22.3168 b325             Ks      4.00 2012-05-18T09:01:08.5365  1  2  2 Double  20.00  20.00
v20120517_00593.fit 179.B-2002(C) 271.8784 -22.1644 b325             Ks      4.00 2012-05-18T09:01:32.9842  1  2  1 Double   0.00   0.00
v20120517_00594.fit 179.B-2002(C) 271.8760 -22.1569 b325             Ks      4.00 2012-05-18T09:01:48.0254  1  2  2 Double  20.00  20.00
v20120517_00595.fit 179.B-2002(C) 271.9647 -22.2090 b325             Ks      4.00 2012-05-18T09:02:12.4739  1  2  1 Double   0.00   0.00
v20120517_00596.fit 179.B-2002(C) 271.9623 -22.2014 b325             Ks      4.00 2012-05-18T09:02:27.1454  1  2  2 Double  20.00  20.00
v20120517_00597.fit 179.B-2002(C) 272.0512 -22.2534 b325             Ks      4.00 2012-05-18T09:02:51.5940  1  2  1 Double   0.00   0.00
v20120517_00598.fit 179.B-2002(C) 272.0488 -22.2458 b325             Ks      4.00 2012-05-18T09:03:05.6144  1  2  2 Double  20.00  20.00
v20120517_00599.fit 179.B-2002(C) 275.8480 -22.6494 b284             Ks      4.00 2012-05-18T09:04:11.7417  1  2  1 Double   0.00   0.00
v20120517_00600.fit 179.B-2002(C) 275.8455 -22.6419 b284             Ks      4.00 2012-05-18T09:04:26.4810  1  2  2 Double  20.00  20.00
v20120517_00601.fit 179.B-2002(C) 275.7602 -22.6069 b284             Ks      4.00 2012-05-18T09:04:48.6629  1  2  1 Double   0.00   0.00
v20120517_00602.fit 179.B-2002(C) 275.7576 -22.5994 b284             Ks      4.00 2012-05-18T09:05:05.0290  1  2  2 Double  20.00  20.00
v20120517_00603.fit 179.B-2002(C) 275.6723 -22.5643 b284             Ks      4.00 2012-05-18T09:05:27.0607  1  2  1 Double   0.00   0.00
v20120517_00604.fit 179.B-2002(C) 275.6698 -22.5567 b284             Ks      4.00 2012-05-18T09:05:42.2362  1  2  2 Double  20.00  20.00
v20120517_00605.fit 179.B-2002(C) 275.7646 -22.4021 b284             Ks      4.00 2012-05-18T09:06:07.2586  1  2  1 Double   0.00   0.00
v20120517_00606.fit 179.B-2002(C) 275.7620 -22.3946 b284             Ks      4.00 2012-05-18T09:06:22.1590  1  2  2 Double  20.00  20.00
v20120517_00607.fit 179.B-2002(C) 275.8522 -22.4447 b284             Ks      4.00 2012-05-18T09:06:45.0516  1  2  1 Double   0.00   0.00
v20120517_00608.fit 179.B-2002(C) 275.8496 -22.4372 b284             Ks      4.00 2012-05-18T09:07:00.1451  1  2  2 Double  20.00  20.00
v20120517_00609.fit 179.B-2002(C) 275.9400 -22.4871 b284             Ks      4.00 2012-05-18T09:07:21.6680  1  2  1 Double   0.00   0.00
v20120517_00610.fit 179.B-2002(C) 275.9374 -22.4795 b284             Ks      4.00 2012-05-18T09:07:36.7873  1  2  2 Double  20.00  20.00
v20120517_00611.fit 179.B-2002(C) 275.1094 -23.9398 b283             Ks      4.00 2012-05-18T09:08:46.0443  1  2  1 Double   0.00   0.00
v20120517_00612.fit 179.B-2002(C) 275.1069 -23.9322 b283             Ks      4.00 2012-05-18T09:09:01.4376  1  2  2 Double  20.00  20.00
v20120517_00613.fit 179.B-2002(C) 275.0208 -23.8970 b283             Ks      4.00 2012-05-18T09:09:25.9310  1  2  1 Double   0.00   0.00
v20120517_00614.fit 179.B-2002(C) 275.0182 -23.8895 b283             Ks      4.00 2012-05-18T09:09:41.1324  1  2  2 Double  20.00  20.00
v20120517_00615.fit 179.B-2002(C) 274.9323 -23.8541 b283             Ks      4.00 2012-05-18T09:10:05.5551  1  2  1 Double   0.00   0.00
v20120517_00616.fit 179.B-2002(C) 274.9297 -23.8465 b283             Ks      4.00 2012-05-18T09:10:21.2873  1  2  2 Double  20.00  20.00
v20120517_00617.fit 179.B-2002(C) 275.0260 -23.6922 b283             Ks      4.00 2012-05-18T09:10:46.3108  1  2  1 Double   0.00   0.00
v20120517_00618.fit 179.B-2002(C) 275.0234 -23.6847 b283             Ks      4.00 2012-05-18T09:11:01.5071  1  2  2 Double  20.00  20.00
v20120517_00619.fit 179.B-2002(C) 275.1144 -23.7350 b283             Ks      4.00 2012-05-18T09:11:25.9297  1  2  1 Double   0.00   0.00
v20120517_00620.fit 179.B-2002(C) 275.1118 -23.7275 b283             Ks      4.00 2012-05-18T09:11:40.1321  1  2  2 Double  20.00  20.00
v20120517_00621.fit 179.B-2002(C) 275.2028 -23.7777 b283             Ks      4.00 2012-05-18T09:12:04.5527  1  2  1 Double   0.00   0.00
v20120517_00622.fit 179.B-2002(C) 275.2003 -23.7701 b283             Ks      4.00 2012-05-18T09:12:19.9412  1  2  2 Double  20.00  20.00
v20120517_00623.fit 179.B-2002(C) 266.1043 -20.9007 b394             Ks      4.00 2012-05-18T09:14:24.4720  1  2  1 Double   0.00   0.00
v20120517_00624.fit 179.B-2002(C) 266.1023 -20.8931 b394             Ks      4.00 2012-05-18T09:14:38.5338  1  2  2 Double  20.00  20.00
v20120517_00625.fit 179.B-2002(C) 266.0205 -20.8532 b394             Ks      4.00 2012-05-18T09:15:06.6198  1  2  1 Double   0.00   0.00
v20120517_00626.fit 179.B-2002(C) 266.0185 -20.8455 b394             Ks      4.00 2012-05-18T09:15:21.0172  1  2  2 Double  20.00  20.00
v20120517_00627.fit 179.B-2002(C) 265.9368 -20.8055 b394             Ks      4.00 2012-05-18T09:15:45.4248  1  2  1 Double   0.00   0.00
v20120517_00628.fit 179.B-2002(C) 265.9348 -20.7978 b394             Ks      4.00 2012-05-18T09:15:59.8001  1  2  2 Double  20.00  20.00
v20120517_00629.fit 179.B-2002(C) 266.0387 -20.6490 b394             Ks      4.00 2012-05-18T09:16:24.2476  1  2  1 Double   0.00   0.00
v20120517_00630.fit 179.B-2002(C) 266.0366 -20.6414 b394             Ks      4.00 2012-05-18T09:16:38.9082  1  2  2 Double  20.00  20.00
v20120517_00631.fit 179.B-2002(C) 266.1223 -20.6966 b394             Ks      4.00 2012-05-18T09:17:03.4026  1  2  1 Double   0.00   0.00
v20120517_00632.fit 179.B-2002(C) 266.1202 -20.6890 b394             Ks      4.00 2012-05-18T09:17:17.4233  1  2  2 Double  20.00  20.00
v20120517_00633.fit 179.B-2002(C) 266.2059 -20.7441 b394             Ks      4.00 2012-05-18T09:17:41.8707  1  2  1 Double   0.00   0.00
v20120517_00634.fit 179.B-2002(C) 266.2039 -20.7364 b394             Ks      4.00 2012-05-18T09:17:55.8901  1  2  2 Double  20.00  20.00
v20120517_00635.fit 179.B-2002(C) 265.2850 -22.1457 b393             Ks      4.00 2012-05-18T09:18:51.8005  1  2  1 Double   0.00   0.00
v20120517_00636.fit 179.B-2002(C) 265.2831 -22.1381 b393             Ks      4.00 2012-05-18T09:19:06.1431  1  2  2 Double  20.00  20.00
v20120517_00637.fit 179.B-2002(C) 265.2009 -22.0976 b393             Ks      4.00 2012-05-18T09:19:28.7435  1  2  1 Double   0.00   0.00
v20120517_00638.fit 179.B-2002(C) 265.1989 -22.0900 b393             Ks      4.00 2012-05-18T09:19:43.0050  1  2  2 Double  20.00  20.00
v20120517_00639.fit 179.B-2002(C) 265.1168 -22.0494 b393             Ks      4.00 2012-05-18T09:20:05.2507  1  2  1 Double   0.00   0.00
v20120517_00640.fit 179.B-2002(C) 265.1148 -22.0417 b393             Ks      4.00 2012-05-18T09:20:20.0144  1  2  2 Double  20.00  20.00
v20120517_00641.fit 179.B-2002(C) 265.2208 -21.8936 b393             Ks      4.00 2012-05-18T09:20:45.0776  1  2  1 Double   0.00   0.00
v20120517_00642.fit 179.B-2002(C) 265.2187 -21.8860 b393             Ks      4.00 2012-05-18T09:20:59.6581  1  2  2 Double  20.00  20.00
v20120517_00643.fit 179.B-2002(C) 265.3047 -21.9418 b393             Ks      4.00 2012-05-18T09:21:24.1075  1  2  1 Double   0.00   0.00
v20120517_00644.fit 179.B-2002(C) 265.3027 -21.9341 b393             Ks      4.00 2012-05-18T09:21:38.1691  1  2  2 Double  20.00  20.00
v20120517_00645.fit 179.B-2002(C) 265.3887 -21.9898 b393             Ks      4.00 2012-05-18T09:22:02.6177  1  2  1 Double   0.00   0.00
v20120517_00646.fit 179.B-2002(C) 265.3867 -21.9821 b393             Ks      4.00 2012-05-18T09:22:17.2431  1  2  2 Double  20.00  20.00
v20120517_00647.fit 179.B-2002(C) 269.1224 -22.5975 b352             Ks      4.00 2012-05-18T09:23:33.0273  1  2  1 Double   0.00   0.00
v20120517_00648.fit 179.B-2002(C) 269.1203 -22.5899 b352             Ks      4.00 2012-05-18T09:23:47.2669  1  2  2 Double  20.00  20.00
v20120517_00649.fit 179.B-2002(C) 269.0367 -22.5515 b352             Ks      4.00 2012-05-18T09:24:09.4534  1  2  1 Double   0.00   0.00
v20120517_00650.fit 179.B-2002(C) 269.0345 -22.5439 b352             Ks      4.00 2012-05-18T09:24:23.9969  1  2  2 Double  20.00  20.00
v20120517_00651.fit 179.B-2002(C) 268.9510 -22.5054 b352             Ks      4.00 2012-05-18T09:24:46.7027  1  2  1 Double   0.00   0.00
v20120517_00652.fit 179.B-2002(C) 268.9488 -22.4977 b352             Ks      4.00 2012-05-18T09:25:01.3890  1  2  2 Double  20.00  20.00
v20120517_00653.fit 179.B-2002(C) 269.0508 -22.3471 b352             Ks      4.00 2012-05-18T09:25:25.8845  1  2  1 Double   0.00   0.00
v20120517_00654.fit 179.B-2002(C) 269.0485 -22.3395 b352             Ks      4.00 2012-05-18T09:25:40.0422  1  2  2 Double  20.00  20.00
v20120517_00655.fit 179.B-2002(C) 269.1363 -22.3931 b352             Ks      4.00 2012-05-18T09:26:05.0654  1  2  1 Double   0.00   0.00
v20120517_00656.fit 179.B-2002(C) 269.1341 -22.3855 b352             Ks      4.00 2012-05-18T09:26:19.0829  1  2  2 Double  20.00  20.00
v20120517_00657.fit 179.B-2002(C) 269.2219 -22.4390 b352             Ks      4.00 2012-05-18T09:26:43.5064  1  2  1 Double   0.00   0.00
v20120517_00658.fit 179.B-2002(C) 269.2197 -22.4314 b352             Ks      4.00 2012-05-18T09:26:58.0969  1  2  2 Double  20.00  20.00
v20120517_00659.fit 179.B-2002(C) 268.3208 -23.8569 b351             Ks      4.00 2012-05-18T09:28:00.8894  1  2  1 Double   0.00   0.00
v20120517_00660.fit 179.B-2002(C) 268.3187 -23.8493 b351             Ks      4.00 2012-05-18T09:28:14.9091  1  2  2 Double  20.00  20.00
v20120517_00661.fit 179.B-2002(C) 268.2346 -23.8104 b351             Ks      4.00 2012-05-18T09:28:39.9723  1  2  1 Double   0.00   0.00
v20120517_00662.fit 179.B-2002(C) 268.2324 -23.8028 b351             Ks      4.00 2012-05-18T09:28:54.6238  1  2  2 Double  20.00  20.00
v20120517_00663.fit 179.B-2002(C) 268.1484 -23.7638 b351             Ks      4.00 2012-05-18T09:29:19.1573  1  2  1 Double   0.00   0.00
v20120517_00664.fit 179.B-2002(C) 268.1462 -23.7561 b351             Ks      4.00 2012-05-18T09:29:34.2037  1  2  2 Double  20.00  20.00
v20120517_00665.fit 179.B-2002(C) 268.2502 -23.6061 b351             Ks      4.00 2012-05-18T09:29:59.2691  1  2  1 Double   0.00   0.00
v20120517_00666.fit 179.B-2002(C) 268.2479 -23.5985 b351             Ks      4.00 2012-05-18T09:30:13.5546  1  2  2 Double  20.00  20.00
v20120517_00667.fit 179.B-2002(C) 268.3362 -23.6526 b351             Ks      4.00 2012-05-18T09:30:35.5024  1  2  1 Double   0.00   0.00
v20120517_00668.fit 179.B-2002(C) 268.3340 -23.6450 b351             Ks      4.00 2012-05-18T09:30:49.5229  1  2  2 Double  20.00  20.00
v20120517_00669.fit 179.B-2002(C) 268.4223 -23.6990 b351             Ks      4.00 2012-05-18T09:31:13.9714  1  2  1 Double   0.00   0.00
v20120517_00670.fit 179.B-2002(C) 268.4202 -23.6913 b351             Ks      4.00 2012-05-18T09:31:28.7218  1  2  2 Double  20.00  20.00
v20120517_00671.fit 179.B-2002(C) 267.6956 -18.3952 b396             Ks      4.00 2012-05-18T09:32:36.8950  1  2  1 Double   0.00   0.00
v20120517_00672.fit 179.B-2002(C) 267.6935 -18.3876 b396             Ks      4.00 2012-05-18T09:32:50.9135  1  2  2 Double  20.00  20.00
v20120517_00673.fit 179.B-2002(C) 267.6124 -18.3487 b396             Ks      4.00 2012-05-18T09:33:13.2612  1  2  1 Double   0.00   0.00
v20120517_00674.fit 179.B-2002(C) 267.6103 -18.3411 b396             Ks      4.00 2012-05-18T09:33:27.4236  1  2  2 Double  20.00  20.00
v20120517_00675.fit 179.B-2002(C) 267.5293 -18.3021 b396             Ks      4.00 2012-05-18T09:33:49.6212  1  2  1 Double   0.00   0.00
v20120517_00676.fit 179.B-2002(C) 267.5272 -18.2945 b396             Ks      4.00 2012-05-18T09:34:03.6398  1  2  2 Double  20.00  20.00
v20120517_00677.fit 179.B-2002(C) 267.6274 -18.1444 b396             Ks      4.00 2012-05-18T09:34:28.6624  1  2  1 Double   0.00   0.00
v20120517_00678.fit 179.B-2002(C) 267.6253 -18.1368 b396             Ks      4.00 2012-05-18T09:34:42.6807  1  2  2 Double  20.00  20.00
v20120517_00679.fit 179.B-2002(C) 267.7104 -18.1909 b396             Ks      4.00 2012-05-18T09:35:04.5285  1  2  1 Double   0.00   0.00
v20120517_00680.fit 179.B-2002(C) 267.7083 -18.1833 b396             Ks      4.00 2012-05-18T09:35:18.8342  1  2  2 Double  20.00  20.00
v20120517_00681.fit 179.B-2002(C) 267.7934 -18.2373 b396             Ks      4.00 2012-05-18T09:35:40.9249  1  2  1 Double   0.00   0.00
v20120517_00682.fit 179.B-2002(C) 267.7913 -18.2297 b396             Ks      4.00 2012-05-18T09:35:55.3692  1  2  2 Double  20.00  20.00
v20120517_00683.fit 179.B-2002(C) 266.9074 -19.6504 b395             Ks      4.00 2012-05-18T09:36:56.9228  1  2  1 Double   0.00   0.00
v20120517_00684.fit 179.B-2002(C) 266.9054 -19.6428 b395             Ks      4.00 2012-05-18T09:37:11.5226  1  2  2 Double  20.00  20.00
v20120517_00685.fit 179.B-2002(C) 266.8240 -19.6034 b395             Ks      4.00 2012-05-18T09:37:35.9428  1  2  1 Double   0.00   0.00
v20120517_00686.fit 179.B-2002(C) 266.8219 -19.5958 b395             Ks      4.00 2012-05-18T09:37:49.9643  1  2  2 Double  20.00  20.00
v20120517_00687.fit 179.B-2002(C) 266.7406 -19.5563 b395             Ks      4.00 2012-05-18T09:38:14.3850  1  2  1 Double   0.00   0.00
v20120517_00688.fit 179.B-2002(C) 266.7386 -19.5486 b395             Ks      4.00 2012-05-18T09:38:28.4593  1  2  2 Double  20.00  20.00
v20120517_00689.fit 179.B-2002(C) 266.8405 -19.3992 b395             Ks      4.00 2012-05-18T09:38:53.4827  1  2  1 Double   0.00   0.00
v20120517_00690.fit 179.B-2002(C) 266.8384 -19.3916 b395             Ks      4.00 2012-05-18T09:39:07.5403  1  2  2 Double  20.00  20.00
v20120517_00691.fit 179.B-2002(C) 266.9238 -19.4462 b395             Ks      4.00 2012-05-18T09:39:31.9640  1  2  1 Double   0.00   0.00
v20120517_00692.fit 179.B-2002(C) 266.9217 -19.4385 b395             Ks      4.00 2012-05-18T09:39:46.1773  1  2  2 Double  20.00  20.00
v20120517_00693.fit 179.B-2002(C) 267.0071 -19.4931 b395             Ks      4.00 2012-05-18T09:40:10.6017  1  2  1 Double   0.00   0.00
v20120517_00694.fit 179.B-2002(C) 267.0051 -19.4855 b395             Ks      4.00 2012-05-18T09:40:25.1992  1  2  2 Double  20.00  20.00
v20120517_00695.fit 179.B-2002(C) 270.6810 -20.0662 b354             Ks      4.00 2012-05-18T09:41:41.1963  1  2  1 Double   0.00   0.00
v20120517_00696.fit 179.B-2002(C) 270.6788 -20.0587 b354             Ks      4.00 2012-05-18T09:41:55.2149  1  2  2 Double  20.00  20.00
v20120517_00697.fit 179.B-2002(C) 270.5962 -20.0211 b354             Ks      4.00 2012-05-18T09:42:19.7113  1  2  1 Double   0.00   0.00
v20120517_00698.fit 179.B-2002(C) 270.5939 -20.0135 b354             Ks      4.00 2012-05-18T09:42:33.7319  1  2  2 Double  20.00  20.00
v20120517_00699.fit 179.B-2002(C) 270.5114 -19.9759 b354             Ks      4.00 2012-05-18T09:42:58.2263  1  2  1 Double   0.00   0.00
v20120517_00700.fit 179.B-2002(C) 270.5091 -19.9682 b354             Ks      4.00 2012-05-18T09:43:12.3069  1  2  2 Double  20.00  20.00
