v20160326_00529.fit 179.A-2010(M) 333.6319 -81.0373 Str56            Ks      7.50 2016-03-27T09:20:58.0024  2  2  1 Double   0.00   0.00
v20160326_00530.fit 179.A-2010(M) 333.6023 -81.0429 Str56            Ks      7.50 2016-03-27T09:21:28.5655  2  2  2 Double  20.00 -20.00
v20160326_00531.fit 179.A-2010(M) 333.6383 -80.8541 Str56            Ks      7.50 2016-03-27T09:22:01.3939  2  2  1 Double   0.00   0.00
v20160326_00532.fit 179.A-2010(M) 333.6030 -80.8597 Str56            Ks      7.50 2016-03-27T09:22:31.9537  2  2  2 Double  20.00 -20.00
v20160326_00533.fit 179.A-2010(M) 334.2255 -81.0369 Str56            Ks      7.50 2016-03-27T09:23:06.7001  2  2  1 Double   0.00   0.00
v20160326_00534.fit 179.A-2010(M) 334.1968 -81.0416 Str56            Ks      7.50 2016-03-27T09:23:37.2189  2  2  2 Double  20.00 -20.00
v20160326_00535.fit 179.A-2010(M) 334.2085 -80.8528 Str56            Ks      7.50 2016-03-27T09:24:08.5839  2  2  1 Double   0.00   0.00
v20160326_00536.fit 179.A-2010(M) 334.1742 -80.8584 Str56            Ks      7.50 2016-03-27T09:24:38.1157  2  2  2 Double  20.00 -20.00
v20160326_00537.fit 179.A-2010(M) 333.0555 -81.0377 Str56            J      15.00 2016-03-27T09:25:29.9183  1  2  1 Double   0.00   0.00
v20160326_00538.fit 179.A-2010(M) 333.0080 -81.0413 Str56            J      15.00 2016-03-27T09:25:58.7135  1  2  2 Double  20.00 -20.00
v20160326_00539.fit 179.A-2010(M) 333.0682 -80.8527 Str56            J      15.00 2016-03-27T09:26:29.3961  1  2  1 Double   0.00   0.00
v20160326_00540.fit 179.A-2010(M) 333.0319 -80.8582 Str56            J      15.00 2016-03-27T09:26:57.0363  1  2  2 Double  20.00 -20.00
v20160326_00541.fit 179.A-2010(M) 333.6319 -81.0373 Str56            J      15.00 2016-03-27T09:27:30.0658  1  2  1 Double   0.00   0.00
v20160326_00542.fit 179.A-2010(M) 333.6023 -81.0429 Str56            J      15.00 2016-03-27T09:27:58.8381  1  2  2 Double  20.00 -20.00
v20160326_00543.fit 179.A-2010(M) 333.6383 -80.8541 Str56            J      15.00 2016-03-27T09:28:28.9487  1  2  1 Double   0.00   0.00
v20160326_00544.fit 179.A-2010(M) 333.6030 -80.8597 Str56            J      15.00 2016-03-27T09:28:58.6966  1  2  2 Double  20.00 -20.00
v20160326_00545.fit 179.A-2010(M) 334.2255 -81.0369 Str56            J      15.00 2016-03-27T09:29:33.0961  1  2  1 Double   0.00   0.00
v20160326_00546.fit 179.A-2010(M) 334.1968 -81.0416 Str56            J      15.00 2016-03-27T09:30:00.8772  1  2  2 Double  20.00 -20.00
v20160326_00547.fit 179.A-2010(M) 334.2085 -80.8528 Str56            J      15.00 2016-03-27T09:30:31.2721  1  2  1 Double   0.00   0.00
v20160326_00548.fit 179.A-2010(M) 334.1742 -80.8584 Str56            J      15.00 2016-03-27T09:30:57.9533  1  2  2 Double  20.00 -20.00
v20160326_00549.fit 179.A-2010(M) 333.0555 -81.0377 Str56            Y      15.00 2016-03-27T09:31:50.6098  2  2  1 Double   0.00   0.00
v20160326_00550.fit 179.A-2010(M) 333.0080 -81.0413 Str56            Y      15.00 2016-03-27T09:32:37.4382  2  2  2 Double  20.00 -20.00
v20160326_00551.fit 179.A-2010(M) 333.0682 -80.8527 Str56            Y      15.00 2016-03-27T09:33:25.0401  2  2  1 Double   0.00   0.00
v20160326_00552.fit 179.A-2010(M) 333.0319 -80.8582 Str56            Y      15.00 2016-03-27T09:34:08.1656  2  2  2 Double  20.00 -20.00
v20160326_00553.fit 179.A-2010(M) 333.6319 -81.0373 Str56            Y      15.00 2016-03-27T09:34:59.5793  2  2  1 Double   0.00   0.00
v20160326_00554.fit 179.A-2010(M) 333.6023 -81.0429 Str56            Y      15.00 2016-03-27T09:37:39.5149  2  2  2 Double  20.00 -20.00
v20160326_00555.fit 179.A-2010(M) 333.6383 -80.8541 Str56            Y      15.00 2016-03-27T09:38:33.7001  2  2  1 Double   0.00   0.00
v20160326_00556.fit 179.A-2010(M) 333.6030 -80.8597 Str56            Y      15.00 2016-03-27T09:39:17.3556  2  2  2 Double  20.00 -20.00
v20160326_00557.fit 179.A-2010(M) 334.2255 -81.0369 Str56            Y      15.00 2016-03-27T09:40:08.7613  2  2  1 Double   0.00   0.00
v20160326_00558.fit 179.A-2010(M) 334.1968 -81.0416 Str56            Y      15.00 2016-03-27T09:40:53.2696  2  2  2 Double  20.00 -20.00
v20160326_00559.fit 179.A-2010(M) 334.2085 -80.8528 Str56            Y      15.00 2016-03-27T09:41:40.1098  2  2  1 Double   0.00   0.00
v20160326_00560.fit 179.A-2010(M) 334.1742 -80.8584 Str56            Y      15.00 2016-03-27T09:42:24.6412  2  2  2 Double  20.00 -20.00
v20160326_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T09:55:56.5443  1  0  0 Double   0.00   0.00
v20160326_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T09:56:12.6125  1  0  0 Double   0.00   0.00
v20160326_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T09:56:25.0343  1  0  0 Double   0.00   0.00
v20160326_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T09:56:36.1103  1  0  0 Double   0.00   0.00
v20160326_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T09:56:48.5188  1  0  0 Double   0.00   0.00
v20160326_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-27T09:57:04.0922  1  0  0 Double   0.00   0.00
v20160326_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-27T09:59:13.9618  1  0  0 Double   0.00   0.00
v20160326_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-27T10:01:28.2011  1  0  0 Double   0.00   0.00
v20160326_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-27T10:03:42.3789  1  0  0 Double   0.00   0.00
v20160326_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-27T10:05:51.8485  1  0  0 Double   0.00   0.00
v20160326_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T10:08:08.7505  6  0  0 Double   0.00   0.00
v20160326_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T10:09:28.1111  6  0  0 Double   0.00   0.00
v20160326_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T10:10:50.7886  6  0  0 Double   0.00   0.00
v20160326_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T10:12:11.3822  6  0  0 Double   0.00   0.00
v20160326_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T10:13:32.8880  6  0  0 Double   0.00   0.00
v20160326_00576.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-27T10:15:06.4691  1  0  0 Uncorr   0.00   0.00
v20160326_00577.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-27T10:15:14.8222  1  0  0 Uncorr   0.00   0.00
v20160326_00578.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-27T10:15:23.8433  1  0  0 Uncorr   0.00   0.00
v20160326_00579.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-27T10:15:32.2235  1  0  0 Uncorr   0.00   0.00
v20160326_00580.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-27T10:15:42.5984  1  0  0 Uncorr   0.00   0.00
v20160326_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-03-27T10:16:04.2253  1  0  0 Double   0.00   0.00
v20160326_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-03-27T10:16:15.3020  1  0  0 Double   0.00   0.00
v20160326_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-03-27T10:16:30.0126  1  0  0 Double   0.00   0.00
v20160326_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-03-27T10:17:39.1503  1  0  0 Double   0.00   0.00
v20160326_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-03-27T10:18:50.0330  1  0  0 Double   0.00   0.00
v20160326_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-03-27T10:21:01.1364  1  0  0 Double   0.00   0.00
v20160326_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-03-27T10:23:11.3609  1  0  0 Double   0.00   0.00
v20160326_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-03-27T10:26:24.0031  1  0  0 Double   0.00   0.00
v20160326_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-03-27T10:29:34.9712  1  0  0 Double   0.00   0.00
v20160326_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-03-27T10:33:45.6002  1  0  0 Double   0.00   0.00
v20160326_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-03-27T10:37:55.5814  1  0  0 Double   0.00   0.00
v20160326_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-03-27T10:43:05.2332  1  0  0 Double   0.00   0.00
v20160326_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-03-27T10:48:19.0779  1  0  0 Double   0.00   0.00
v20160326_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-03-27T10:58:31.7962  1  0  0 Double   0.00   0.00
v20160326_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-27T11:08:45.5039  1  0  0 Double   0.00   0.00
v20160326_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-27T11:08:58.8293  1  0  0 Double   0.00   0.00
v20160326_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-27T11:09:10.8981  1  0  0 Double   0.00   0.00
v20160326_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-27T11:09:26.3036  1  0  0 Double   0.00   0.00
v20160326_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-27T11:09:39.3321  1  0  0 Double   0.00   0.00
v20160326_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:09:54.5865  1  0  0 Double   0.00   0.00
v20160326_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:10:08.9811  1  0  0 Double   0.00   0.00
v20160326_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:10:24.0085  1  0  0 Double   0.00   0.00
v20160326_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:10:39.0409  1  0  0 Double   0.00   0.00
v20160326_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:10:53.4505  1  0  0 Double   0.00   0.00
v20160326_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  19.00 2016-03-27T11:11:11.5717  1  0  0 Double   0.00   0.00
v20160326_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  19.00 2016-03-27T11:11:39.4217  1  0  0 Double   0.00   0.00
v20160326_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  19.00 2016-03-27T11:12:07.1968  1  0  0 Double   0.00   0.00
v20160326_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  19.00 2016-03-27T11:12:37.3049  1  0  0 Double   0.00   0.00
v20160326_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  19.00 2016-03-27T11:13:05.2528  1  0  0 Double   0.00   0.00
v20160326_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:13:39.1394  2  0  0 Double   0.00   0.00
v20160326_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:14:00.5921  2  0  0 Double   0.00   0.00
v20160326_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:14:22.0298  2  0  0 Double   0.00   0.00
v20160326_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:14:43.4106  2  0  0 Double   0.00   0.00
v20160326_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:15:04.8145  2  0  0 Double   0.00   0.00
v20160326_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:15:31.2049 15  0  0 Double   0.00   0.00
v20160326_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:17:26.6867 15  0  0 Double   0.00   0.00
v20160326_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:19:20.7889 15  0  0 Double   0.00   0.00
v20160326_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:21:13.2173 15  0  0 Double   0.00   0.00
v20160326_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:23:08.0784 15  0  0 Double   0.00   0.00
v20160326_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:25:09.6730  4  0  0 Double   0.00   0.00
v20160326_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:26:04.6381  4  0  0 Double   0.00   0.00
v20160326_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:27:01.6262  4  0  0 Double   0.00   0.00
v20160326_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:27:57.1846  4  0  0 Double   0.00   0.00
v20160326_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:28:54.2036  4  0  0 Double   0.00   0.00
v20160326_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:29:55.2224  7  0  0 Double   0.00   0.00
v20160326_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:30:51.6425  7  0  0 Double   0.00   0.00
v20160326_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:31:48.0677  7  0  0 Double   0.00   0.00
v20160326_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:32:44.4827  7  0  0 Double   0.00   0.00
v20160326_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T11:33:41.5530  7  0  0 Double   0.00   0.00
v20160326_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T11:34:43.2046  2  0  0 Double   0.00   0.00
v20160326_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T11:35:34.7221  2  0  0 Double   0.00   0.00
v20160326_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T11:36:25.4979  2  0  0 Double   0.00   0.00
v20160326_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T11:37:17.3185  2  0  0 Double   0.00   0.00
v20160326_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T11:38:08.7991  2  0  0 Double   0.00   0.00
v20160326_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:39:06.8973  3  0  0 Double   0.00   0.00
v20160326_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:39:50.0847  3  0  0 Double   0.00   0.00
v20160326_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:40:34.4673  3  0  0 Double   0.00   0.00
v20160326_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:41:17.1518  3  0  0 Double   0.00   0.00
v20160326_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-27T11:42:00.6851  3  0  0 Double   0.00   0.00
v20160326_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-27T11:42:51.4329  1  0  0 Double   0.00   0.00
v20160326_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-27T11:43:30.6758  1  0  0 Double   0.00   0.00
v20160326_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-27T11:44:11.3916  1  0  0 Double   0.00   0.00
v20160326_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-27T11:44:50.4097  1  0  0 Double   0.00   0.00
v20160326_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-27T11:45:31.7443  1  0  0 Double   0.00   0.00
v20160326_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-27T11:46:15.5209  2  0  0 Double   0.00   0.00
v20160326_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-27T11:46:45.0507  2  0  0 Double   0.00   0.00
v20160326_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-27T11:47:10.7922  2  0  0 Double   0.00   0.00
v20160326_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-27T11:47:36.8023  2  0  0 Double   0.00   0.00
v20160326_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-27T11:48:02.5887  2  0  0 Double   0.00   0.00
v20160326_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:48:32.7197  1  0  0 Double   0.00   0.00
v20160326_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:48:57.9529  1  0  0 Double   0.00   0.00
v20160326_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:49:23.3943  1  0  0 Double   0.00   0.00
v20160326_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:49:48.6837  1  0  0 Double   0.00   0.00
v20160326_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:50:14.8752  1  0  0 Double   0.00   0.00
v20160326_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:50:43.4302  2  0  0 Double   0.00   0.00
v20160326_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:51:25.5007  2  0  0 Double   0.00   0.00
v20160326_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:52:06.4754  2  0  0 Double   0.00   0.00
v20160326_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:52:47.1852  2  0  0 Double   0.00   0.00
v20160326_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-27T11:53:30.7929  2  0  0 Double   0.00   0.00
v20160326_00660.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T13:11:53.3665  1  0  0 Double   0.00   0.00
v20160326_00661.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T13:12:08.8139  1  0  0 Double   0.00   0.00
v20160326_00662.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T13:12:21.8495  1  0  0 Double   0.00   0.00
v20160326_00663.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T13:12:32.9134  1  0  0 Double   0.00   0.00
v20160326_00664.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-27T13:12:43.9814  1  0  0 Double   0.00   0.00
v20160326_00665.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T13:13:00.2316  1  0  0 Double   0.00   0.00
v20160326_00666.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T13:13:15.2590  1  0  0 Double   0.00   0.00
v20160326_00667.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T13:13:30.2764  1  0  0 Double   0.00   0.00
v20160326_00668.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T13:13:46.3058  1  0  0 Double   0.00   0.00
v20160326_00669.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-27T13:14:00.7004  1  0  0 Double   0.00   0.00
v20160326_00670.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-03-27T13:14:19.6965  1  0  0 Double   0.00   0.00
v20160326_00671.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-03-27T13:14:37.6715  1  0  0 Double   0.00   0.00
v20160326_00672.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-03-27T13:14:54.3288  1  0  0 Double   0.00   0.00
v20160326_00673.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-03-27T13:15:15.3566  1  0  0 Double   0.00   0.00
v20160326_00674.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-03-27T13:15:35.7895  1  0  0 Double   0.00   0.00
v20160326_00675.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T13:15:58.5653  1  0  0 Double   0.00   0.00
v20160326_00676.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T13:16:27.5461  1  0  0 Double   0.00   0.00
v20160326_00677.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T13:16:58.1750  1  0  0 Double   0.00   0.00
v20160326_00678.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T13:17:29.5227  1  0  0 Double   0.00   0.00
v20160326_00679.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-03-27T13:18:00.1065  1  0  0 Double   0.00   0.00
v20160326_00680.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-03-27T13:18:32.9491  1  0  0 Double   0.00   0.00
v20160326_00681.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-03-27T13:19:10.9952  1  0  0 Double   0.00   0.00
v20160326_00682.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-03-27T13:19:47.7134  1  0  0 Double   0.00   0.00
v20160326_00683.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-03-27T13:20:24.5456  1  0  0 Double   0.00   0.00
v20160326_00684.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-03-27T13:21:01.6798  1  0  0 Double   0.00   0.00
v20160326_00685.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-03-27T13:22:30.2496  1  0  0 Double   0.00   0.00
v20160326_00686.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-03-27T13:23:07.1298  1  0  0 Double   0.00   0.00
v20160326_00687.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-03-27T13:23:43.5300  1  0  0 Double   0.00   0.00
v20160326_00688.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-03-27T13:24:22.4250  1  0  0 Double   0.00   0.00
v20160326_00689.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-03-27T13:24:59.3251  1  0  0 Double   0.00   0.00
v20160326_00690.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-03-27T13:26:07.2581  1  0  0 Double   0.00   0.00
v20160326_00691.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-03-27T13:26:35.9162  1  0  0 Double   0.00   0.00
v20160326_00692.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-03-27T13:27:06.0450  1  0  0 Double   0.00   0.00
v20160326_00693.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-03-27T13:27:36.8381  1  0  0 Double   0.00   0.00
v20160326_00694.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-03-27T13:28:06.0248  1  0  0 Double   0.00   0.00
v20160326_00695.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-03-27T13:28:57.6505  1  0  0 Double   0.00   0.00
v20160326_00696.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-03-27T13:29:15.9258  1  0  0 Double   0.00   0.00
v20160326_00697.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-03-27T13:29:32.4309  1  0  0 Double   0.00   0.00
v20160326_00698.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-03-27T13:29:49.7233  1  0  0 Double   0.00   0.00
v20160326_00699.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-03-27T13:30:08.1792  1  0  0 Double   0.00   0.00
v20160326_00700.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-03-27T13:30:50.3168  1  0  0 Double   0.00   0.00
v20160326_00701.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-03-27T13:31:05.3732  1  0  0 Double   0.00   0.00
v20160326_00702.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-03-27T13:31:20.4410  1  0  0 Double   0.00   0.00
