v20170717_00543.fit 179.A-2004(O) 234.5441  -0.4846 No name          Z      60.00 2017-07-18T02:51:22.6878  1  4  4 Double -13.66  -3.66
v20170717_00544.fit 179.A-2004(O) 234.5469  -0.3882 No name          Z      60.00 2017-07-18T02:52:41.2518  1  4  1 Double  -3.66  13.66
v20170717_00545.fit 179.A-2004(O) 234.5517  -0.3910 No name          Z      60.00 2017-07-18T02:53:53.1944  1  4  2 Double  13.66   3.66
v20170717_00546.fit 179.A-2004(O) 234.5489  -0.3958 No name          Z      60.00 2017-07-18T02:55:07.8394  1  4  3 Double   3.66 -13.66
v20170717_00547.fit 179.A-2004(O) 234.5441  -0.3930 No name          Z      60.00 2017-07-18T02:56:17.8852  1  4  4 Double -13.66  -3.66
v20170717_00548.fit 179.A-2004(O) 234.7301  -0.3882 No name          Z      60.00 2017-07-18T02:57:33.3603  1  4  1 Double  -3.66  13.66
v20170717_00549.fit 179.A-2004(O) 234.7349  -0.3910 No name          Z      60.00 2017-07-18T02:58:42.5652  1  4  2 Double  13.66   3.66
v20170717_00550.fit 179.A-2004(O) 234.7321  -0.3958 No name          Z      60.00 2017-07-18T02:59:52.5009  1  4  3 Double   3.66 -13.66
v20170717_00551.fit 179.A-2004(O) 234.7273  -0.3930 No name          Z      60.00 2017-07-18T03:01:01.5798  1  4  4 Double -13.66  -3.66
v20170717_00552.fit 179.A-2004(O) 234.7301  -0.4798 No name          Z      60.00 2017-07-18T03:02:17.1349  1  4  1 Double  -3.66  13.66
v20170717_00553.fit 179.A-2004(O) 234.7349  -0.4826 No name          Z      60.00 2017-07-18T03:04:46.8386  1  4  2 Double  13.66   3.66
v20170717_00554.fit 179.A-2004(O) 234.7321  -0.4874 No name          Z      60.00 2017-07-18T03:06:00.3698  1  4  3 Double   3.66 -13.66
v20170717_00555.fit 179.A-2004(O) 234.7273  -0.4846 No name          Z      60.00 2017-07-18T03:07:11.3035  1  4  4 Double -13.66  -3.66
v20170717_00556.fit 179.A-2004(O) 234.7301  -0.5714 No name          Z      60.00 2017-07-18T03:08:30.0705  1  4  1 Double  -3.66  13.66
v20170717_00557.fit 179.A-2004(O) 234.7349  -0.5742 No name          Z      60.00 2017-07-18T03:09:43.2917  1  4  2 Double  13.66   3.66
v20170717_00558.fit 179.A-2004(O) 234.7321  -0.5790 No name          Z      60.00 2017-07-18T03:10:53.4244  1  4  3 Double   3.66 -13.66
v20170717_00559.fit 179.A-2004(O) 234.7273  -0.5762 No name          Z      60.00 2017-07-18T03:12:05.9119  1  4  4 Double -13.66  -3.66
v20170717_00560.fit 179.A-2004(O) 231.1191   0.3963 No name          Z      60.00 2017-07-18T03:15:05.5015  1  4  1 Double  -3.66  13.66
v20170717_00561.fit 179.A-2004(O) 231.1239   0.3935 No name          Z      60.00 2017-07-18T03:16:20.2287  1  4  2 Double  13.66   3.66
v20170717_00562.fit 179.A-2004(O) 231.1211   0.3887 No name          Z      60.00 2017-07-18T03:17:33.6979  1  4  3 Double   3.66 -13.66
v20170717_00563.fit 179.A-2004(O) 231.1163   0.3915 No name          Z      60.00 2017-07-18T03:18:43.8877  1  4  4 Double -13.66  -3.66
v20170717_00564.fit 179.A-2004(O) 231.1191   0.4879 No name          Z      60.00 2017-07-18T03:20:10.8956  1  4  1 Double  -3.66  13.66
v20170717_00565.fit 179.A-2004(O) 231.1239   0.4851 No name          Z      60.00 2017-07-18T03:21:24.6033  1  4  2 Double  13.66   3.66
v20170717_00566.fit 179.A-2004(O) 231.1211   0.4803 No name          Z      60.00 2017-07-18T03:22:36.4817  1  4  3 Double   3.66 -13.66
v20170717_00567.fit 179.A-2004(O) 231.1163   0.4831 No name          Z      60.00 2017-07-18T03:23:46.2034  1  4  4 Double -13.66  -3.66
v20170717_00568.fit 179.A-2004(O) 231.1191   0.5795 No name          Z      60.00 2017-07-18T03:25:04.0772  1  4  1 Double  -3.66  13.66
v20170717_00569.fit 179.A-2004(O) 231.1239   0.5767 No name          Z      60.00 2017-07-18T03:26:14.3611  1  4  2 Double  13.66   3.66
v20170717_00570.fit 179.A-2004(O) 231.1211   0.5719 No name          Z      60.00 2017-07-18T03:27:22.4469  1  4  3 Double   3.66 -13.66
v20170717_00571.fit 179.A-2004(O) 231.1163   0.5747 No name          Z      60.00 2017-07-18T03:28:30.7788  1  4  4 Double -13.66  -3.66
v20170717_00572.fit 179.A-2004(O) 231.3023   0.5795 No name          Z      60.00 2017-07-18T03:29:45.6732  1  4  1 Double  -3.66  13.66
v20170717_00573.fit 179.A-2004(O) 231.3071   0.5767 No name          Z      60.00 2017-07-18T03:30:57.7646  1  4  2 Double  13.66   3.66
v20170717_00574.fit 179.A-2004(O) 231.3043   0.5719 No name          Z      60.00 2017-07-18T03:32:10.2932  1  4  3 Double   3.66 -13.66
v20170717_00575.fit 179.A-2004(O) 231.2995   0.5747 No name          Z      60.00 2017-07-18T03:33:20.1669  1  4  4 Double -13.66  -3.66
v20170717_00576.fit 179.A-2004(O) 231.3023   0.4879 No name          Z      60.00 2017-07-18T03:34:39.1897  1  4  1 Double  -3.66  13.66
v20170717_00577.fit 179.A-2004(O) 231.3071   0.4851 No name          Z      60.00 2017-07-18T03:40:14.9831  1  4  2 Double  13.66   3.66
v20170717_00578.fit 179.A-2004(O) 231.3043   0.4803 No name          Z      60.00 2017-07-18T03:41:29.0993  1  4  3 Double   3.66 -13.66
v20170717_00579.fit 179.A-2004(O) 231.2995   0.4831 No name          Z      60.00 2017-07-18T03:42:38.4861  1  4  4 Double -13.66  -3.66
v20170717_00580.fit 179.A-2004(O) 231.3023   0.3963 No name          Z      60.00 2017-07-18T03:45:33.8180  1  4  1 Double  -3.66  13.66
v20170717_00581.fit 179.A-2004(O) 231.3071   0.3935 No name          Z      60.00 2017-07-18T03:46:46.3535  1  4  2 Double  13.66   3.66
v20170717_00582.fit 179.A-2004(O) 231.3043   0.3887 No name          Z      60.00 2017-07-18T03:47:57.8562  1  4  3 Double   3.66 -13.66
v20170717_00583.fit 179.A-2004(O) 231.2995   0.3915 No name          Z      60.00 2017-07-18T03:49:08.8338  1  4  4 Double -13.66  -3.66
v20170717_00584.fit 198.B-2004(C) 271.8310 -19.4935 e0961            Ks      4.00 2017-07-18T03:53:41.7067  1  2  1 Double   0.00   0.00
v20170717_00585.fit 198.B-2004(C) 271.8287 -19.4859 e0961            Ks      4.00 2017-07-18T03:54:00.1556  1  2  2 Double  20.00  20.00
v20170717_00586.fit 198.B-2004(C) 271.7461 -19.4489 e0961            Ks      4.00 2017-07-18T03:54:26.2203  1  2  1 Double   0.00   0.00
v20170717_00587.fit 198.B-2004(C) 271.7438 -19.4413 e0961            Ks      4.00 2017-07-18T03:54:38.6666  1  2  2 Double  20.00  20.00
v20170717_00588.fit 198.B-2004(C) 271.6613 -19.4042 e0961            Ks      4.00 2017-07-18T03:54:57.1089  1  2  1 Double   0.00   0.00
v20170717_00589.fit 198.B-2004(C) 271.6590 -19.3966 e0961            Ks      4.00 2017-07-18T03:55:10.1303  1  2  2 Double  20.00  20.00
v20170717_00590.fit 198.B-2004(C) 271.7560 -19.2443 e0961            Ks      4.00 2017-07-18T03:55:28.5664  1  2  1 Double   0.00   0.00
v20170717_00591.fit 198.B-2004(C) 271.7537 -19.2368 e0961            Ks      4.00 2017-07-18T03:55:41.5853  1  2  2 Double  20.00  20.00
v20170717_00592.fit 198.B-2004(C) 271.8407 -19.2889 e0961            Ks      4.00 2017-07-18T03:56:00.0232  1  2  1 Double   0.00   0.00
v20170717_00593.fit 198.B-2004(C) 271.8383 -19.2813 e0961            Ks      4.00 2017-07-18T03:56:13.0418  1  2  2 Double  20.00  20.00
v20170717_00594.fit 198.B-2004(C) 271.9254 -19.3334 e0961            Ks      4.00 2017-07-18T03:56:29.0672  1  2  1 Double   0.00   0.00
v20170717_00595.fit 198.B-2004(C) 271.9231 -19.3258 e0961            Ks      4.00 2017-07-18T03:56:43.8176  1  2  2 Double  20.00  20.00
v20170717_00596.fit 198.B-2004(C) 272.5783 -18.2175 e0962            Ks      4.00 2017-07-18T03:57:35.6705  1  2  1 Double   0.00   0.00
v20170717_00597.fit 198.B-2004(C) 272.5760 -18.2100 e0962            Ks      4.00 2017-07-18T03:57:51.1087  1  2  2 Double  20.00  20.00
v20170717_00598.fit 198.B-2004(C) 272.4939 -18.1733 e0962            Ks      4.00 2017-07-18T03:58:07.3160  1  2  1 Double   0.00   0.00
v20170717_00599.fit 198.B-2004(C) 272.4915 -18.1657 e0962            Ks      4.00 2017-07-18T03:58:21.9175  1  2  2 Double  20.00  20.00
v20170717_00600.fit 198.B-2004(C) 272.4095 -18.1290 e0962            Ks      4.00 2017-07-18T03:58:40.3328  1  2  1 Double   0.00   0.00
v20170717_00601.fit 198.B-2004(C) 272.4072 -18.1214 e0962            Ks      4.00 2017-07-18T03:58:54.3921  1  2  2 Double  20.00  20.00
v20170717_00602.fit 198.B-2004(C) 272.5027 -17.9686 e0962            Ks      4.00 2017-07-18T03:59:14.4141  1  2  1 Double   0.00   0.00
v20170717_00603.fit 198.B-2004(C) 272.5003 -17.9611 e0962            Ks      4.00 2017-07-18T03:59:27.4319  1  2  2 Double  20.00  20.00
v20170717_00604.fit 198.B-2004(C) 272.5869 -18.0129 e0962            Ks      4.00 2017-07-18T03:59:43.4221  1  2  1 Double   0.00   0.00
v20170717_00605.fit 198.B-2004(C) 272.5846 -18.0053 e0962            Ks      4.00 2017-07-18T03:59:56.4839  1  2  2 Double  20.00  20.00
v20170717_00606.fit 198.B-2004(C) 272.6713 -18.0571 e0962            Ks      4.00 2017-07-18T04:00:12.3952  1  2  1 Double   0.00   0.00
v20170717_00607.fit 198.B-2004(C) 272.6689 -18.0495 e0962            Ks      4.00 2017-07-18T04:00:24.8308  1  2  2 Double  20.00  20.00
v20170717_00608.fit 198.B-2004(C) 270.8223 -18.9590 e0968            Ks      4.00 2017-07-18T04:01:19.1341  1  2  1 Double   0.00   0.00
v20170717_00609.fit 198.B-2004(C) 270.8201 -18.9514 e0968            Ks      4.00 2017-07-18T04:01:34.1456  1  2  2 Double  20.00  20.00
v20170717_00610.fit 198.B-2004(C) 270.7380 -18.9139 e0968            Ks      4.00 2017-07-18T04:01:50.9329  1  2  1 Double   0.00   0.00
v20170717_00611.fit 198.B-2004(C) 270.7357 -18.9064 e0968            Ks      4.00 2017-07-18T04:02:03.9505  1  2  2 Double  20.00  20.00
v20170717_00612.fit 198.B-2004(C) 270.6537 -18.8688 e0968            Ks      4.00 2017-07-18T04:02:22.3826  1  2  1 Double   0.00   0.00
v20170717_00613.fit 198.B-2004(C) 270.6515 -18.8612 e0968            Ks      4.00 2017-07-18T04:02:34.8273  1  2  2 Double  20.00  20.00
v20170717_00614.fit 198.B-2004(C) 270.7491 -18.7094 e0968            Ks      4.00 2017-07-18T04:02:53.2394  1  2  1 Double   0.00   0.00
v20170717_00615.fit 198.B-2004(C) 270.7468 -18.7018 e0968            Ks      4.00 2017-07-18T04:03:06.2583  1  2  2 Double  20.00  20.00
v20170717_00616.fit 198.B-2004(C) 270.8332 -18.7544 e0968            Ks      4.00 2017-07-18T04:03:22.6916  1  2  1 Double   0.00   0.00
v20170717_00617.fit 198.B-2004(C) 270.8309 -18.7469 e0968            Ks      4.00 2017-07-18T04:03:35.0981  1  2  2 Double  20.00  20.00
v20170717_00618.fit 198.B-2004(C) 270.9174 -18.7994 e0968            Ks      4.00 2017-07-18T04:03:50.7655  1  2  1 Double   0.00   0.00
v20170717_00619.fit 198.B-2004(C) 270.9152 -18.7918 e0968            Ks      4.00 2017-07-18T04:04:04.7840  1  2  2 Double  20.00  20.00
v20170717_00620.fit 198.B-2004(C) 271.5748 -17.6867 e0969            Ks      4.00 2017-07-18T04:04:56.4429  1  2  1 Double   0.00   0.00
v20170717_00621.fit 198.B-2004(C) 271.5726 -17.6792 e0969            Ks      4.00 2017-07-18T04:05:11.6371  1  2  2 Double  20.00  20.00
v20170717_00622.fit 198.B-2004(C) 271.4909 -17.6421 e0969            Ks      4.00 2017-07-18T04:05:32.7479  1  2  1 Double   0.00   0.00
v20170717_00623.fit 198.B-2004(C) 271.4887 -17.6345 e0969            Ks      4.00 2017-07-18T04:05:45.8055  1  2  2 Double  20.00  20.00
v20170717_00624.fit 198.B-2004(C) 271.4071 -17.5973 e0969            Ks      4.00 2017-07-18T04:06:01.1020  1  2  1 Double   0.00   0.00
v20170717_00625.fit 198.B-2004(C) 271.4048 -17.5897 e0969            Ks      4.00 2017-07-18T04:06:14.1206  1  2  2 Double  20.00  20.00
v20170717_00626.fit 198.B-2004(C) 271.5009 -17.4374 e0969            Ks      4.00 2017-07-18T04:06:32.5279  1  2  1 Double   0.00   0.00
v20170717_00627.fit 198.B-2004(C) 271.4986 -17.4299 e0969            Ks      4.00 2017-07-18T04:06:45.5454  1  2  2 Double  20.00  20.00
v20170717_00628.fit 198.B-2004(C) 271.5846 -17.4821 e0969            Ks      4.00 2017-07-18T04:07:01.2788  1  2  1 Double   0.00   0.00
v20170717_00629.fit 198.B-2004(C) 271.5824 -17.4746 e0969            Ks      4.00 2017-07-18T04:07:14.3384  1  2  2 Double  20.00  20.00
v20170717_00630.fit 198.B-2004(C) 271.6685 -17.5267 e0969            Ks      4.00 2017-07-18T04:07:32.7847  1  2  1 Double   0.00   0.00
v20170717_00631.fit 198.B-2004(C) 271.6662 -17.5191 e0969            Ks      4.00 2017-07-18T04:07:45.8031  1  2  2 Double  20.00  20.00
v20170717_00632.fit 198.B-2004(C) 269.8202 -18.4187 e0975            Ks      4.00 2017-07-18T04:09:56.7286  1  2  1 Double   0.00   0.00
v20170717_00633.fit 198.B-2004(C) 269.8181 -18.4111 e0975            Ks      4.00 2017-07-18T04:10:15.7896  1  2  2 Double  20.00  20.00
v20170717_00634.fit 198.B-2004(C) 269.7365 -18.3732 e0975            Ks      4.00 2017-07-18T04:10:37.3456  1  2  1 Double   0.00   0.00
v20170717_00635.fit 198.B-2004(C) 269.7343 -18.3656 e0975            Ks      4.00 2017-07-18T04:10:51.4069  1  2  2 Double  20.00  20.00
v20170717_00636.fit 198.B-2004(C) 269.6527 -18.3276 e0975            Ks      4.00 2017-07-18T04:11:06.7983  1  2  1 Double   0.00   0.00
v20170717_00637.fit 198.B-2004(C) 269.6506 -18.3200 e0975            Ks      4.00 2017-07-18T04:11:19.8160  1  2  2 Double  20.00  20.00
v20170717_00638.fit 198.B-2004(C) 269.7487 -18.1687 e0975            Ks      4.00 2017-07-18T04:11:39.8769  1  2  1 Double   0.00   0.00
v20170717_00639.fit 198.B-2004(C) 269.7465 -18.1611 e0975            Ks      4.00 2017-07-18T04:11:53.9005  1  2  2 Double  20.00  20.00
v20170717_00640.fit 198.B-2004(C) 269.8323 -18.2142 e0975            Ks      4.00 2017-07-18T04:12:12.3427  1  2  1 Double   0.00   0.00
v20170717_00641.fit 198.B-2004(C) 269.8301 -18.2066 e0975            Ks      4.00 2017-07-18T04:12:25.3612  1  2  2 Double  20.00  20.00
v20170717_00642.fit 198.B-2004(C) 269.9160 -18.2596 e0975            Ks      4.00 2017-07-18T04:12:43.7863  1  2  1 Double   0.00   0.00
v20170717_00643.fit 198.B-2004(C) 269.9138 -18.2520 e0975            Ks      4.00 2017-07-18T04:12:57.8460  1  2  2 Double  20.00  20.00
v20170717_00644.fit 198.B-2004(C) 270.5779 -17.1501 e0976            Ks      4.00 2017-07-18T04:13:48.4616  1  2  1 Double   0.00   0.00
v20170717_00645.fit 198.B-2004(C) 270.5757 -17.1425 e0976            Ks      4.00 2017-07-18T04:14:08.5245  1  2  2 Double  20.00  20.00
v20170717_00646.fit 198.B-2004(C) 270.4944 -17.1050 e0976            Ks      4.00 2017-07-18T04:14:26.9656  1  2  1 Double   0.00   0.00
v20170717_00647.fit 198.B-2004(C) 270.4922 -17.0974 e0976            Ks      4.00 2017-07-18T04:14:41.0272  1  2  2 Double  20.00  20.00
v20170717_00648.fit 198.B-2004(C) 270.4110 -17.0599 e0976            Ks      4.00 2017-07-18T04:14:57.2175  1  2  1 Double   0.00   0.00
v20170717_00649.fit 198.B-2004(C) 270.4088 -17.0523 e0976            Ks      4.00 2017-07-18T04:15:11.9201  1  2  2 Double  20.00  20.00
v20170717_00650.fit 198.B-2004(C) 270.5055 -16.9005 e0976            Ks      4.00 2017-07-18T04:15:30.3261  1  2  1 Double   0.00   0.00
v20170717_00651.fit 198.B-2004(C) 270.5032 -16.8929 e0976            Ks      4.00 2017-07-18T04:15:44.3986  1  2  2 Double  20.00  20.00
v20170717_00652.fit 198.B-2004(C) 270.5887 -16.9456 e0976            Ks      4.00 2017-07-18T04:16:00.7512  1  2  1 Double   0.00   0.00
v20170717_00653.fit 198.B-2004(C) 270.5865 -16.9380 e0976            Ks      4.00 2017-07-18T04:16:14.8185  1  2  2 Double  20.00  20.00
v20170717_00654.fit 198.B-2004(C) 270.6721 -16.9906 e0976            Ks      4.00 2017-07-18T04:16:31.6747  1  2  1 Double   0.00   0.00
v20170717_00655.fit 198.B-2004(C) 270.6699 -16.9830 e0976            Ks      4.00 2017-07-18T04:16:47.5381  1  2  2 Double  20.00  20.00
v20170717_00656.fit 198.B-2004(C) 268.8245 -17.8732 e0982            Ks      4.00 2017-07-18T04:17:35.1613  1  2  1 Double   0.00   0.00
v20170717_00657.fit 198.B-2004(C) 268.8224 -17.8656 e0982            Ks      4.00 2017-07-18T04:17:50.4676  1  2  2 Double  20.00  20.00
v20170717_00658.fit 198.B-2004(C) 268.7413 -17.8272 e0982            Ks      4.00 2017-07-18T04:18:06.8513  1  2  1 Double   0.00   0.00
v20170717_00659.fit 198.B-2004(C) 268.7391 -17.8196 e0982            Ks      4.00 2017-07-18T04:18:20.9214  1  2  2 Double  20.00  20.00
v20170717_00660.fit 198.B-2004(C) 268.6581 -17.7812 e0982            Ks      4.00 2017-07-18T04:18:39.3665  1  2  1 Double   0.00   0.00
v20170717_00661.fit 198.B-2004(C) 268.6559 -17.7736 e0982            Ks      4.00 2017-07-18T04:18:52.4272  1  2  2 Double  20.00  20.00
v20170717_00662.fit 198.B-2004(C) 268.7546 -17.6228 e0982            Ks      4.00 2017-07-18T04:19:10.8703  1  2  1 Double   0.00   0.00
v20170717_00663.fit 198.B-2004(C) 268.7524 -17.6152 e0982            Ks      4.00 2017-07-18T04:19:23.9279  1  2  2 Double  20.00  20.00
v20170717_00664.fit 198.B-2004(C) 268.8377 -17.6687 e0982            Ks      4.00 2017-07-18T04:19:42.3762  1  2  1 Double   0.00   0.00
v20170717_00665.fit 198.B-2004(C) 268.8356 -17.6611 e0982            Ks      4.00 2017-07-18T04:19:55.4355  1  2  2 Double  20.00  20.00
v20170717_00666.fit 198.B-2004(C) 268.9209 -17.7146 e0982            Ks      4.00 2017-07-18T04:20:13.8359  1  2  1 Double   0.00   0.00
v20170717_00667.fit 198.B-2004(C) 268.9187 -17.7070 e0982            Ks      4.00 2017-07-18T04:20:27.9033  1  2  2 Double  20.00  20.00
v20170717_00668.fit 198.B-2004(C) 269.5869 -16.6082 e0983            Ks      4.00 2017-07-18T04:21:16.2904  1  2  1 Double   0.00   0.00
v20170717_00669.fit 198.B-2004(C) 269.5848 -16.6006 e0983            Ks      4.00 2017-07-18T04:21:36.3122  1  2  2 Double  20.00  20.00
v20170717_00670.fit 198.B-2004(C) 269.5040 -16.5627 e0983            Ks      4.00 2017-07-18T04:21:54.7483  1  2  1 Double   0.00   0.00
v20170717_00671.fit 198.B-2004(C) 269.5018 -16.5551 e0983            Ks      4.00 2017-07-18T04:22:07.7659  1  2  2 Double  20.00  20.00
v20170717_00672.fit 198.B-2004(C) 269.4210 -16.5172 e0983            Ks      4.00 2017-07-18T04:22:23.0173  1  2  1 Double   0.00   0.00
v20170717_00673.fit 198.B-2004(C) 269.4189 -16.5095 e0983            Ks      4.00 2017-07-18T04:22:37.0769  1  2  2 Double  20.00  20.00
v20170717_00674.fit 198.B-2004(C) 269.5160 -16.3582 e0983            Ks      4.00 2017-07-18T04:22:53.8002  1  2  1 Double   0.00   0.00
v20170717_00675.fit 198.B-2004(C) 269.5138 -16.3506 e0983            Ks      4.00 2017-07-18T04:23:06.8190  1  2  2 Double  20.00  20.00
v20170717_00676.fit 198.B-2004(C) 269.5988 -16.4037 e0983            Ks      4.00 2017-07-18T04:23:22.2162  1  2  1 Double   0.00   0.00
v20170717_00677.fit 198.B-2004(C) 269.5966 -16.3961 e0983            Ks      4.00 2017-07-18T04:23:35.2729  1  2  2 Double  20.00  20.00
v20170717_00678.fit 198.B-2004(C) 269.6817 -16.4491 e0983            Ks      4.00 2017-07-18T04:23:50.6093  1  2  1 Double   0.00   0.00
v20170717_00679.fit 198.B-2004(C) 269.6795 -16.4415 e0983            Ks      4.00 2017-07-18T04:24:03.0512  1  2  2 Double  20.00  20.00
v20170717_00680.fit 198.B-2004(C) 279.4641 -15.0960 e0938            Ks      4.00 2017-07-18T04:25:07.9133  1  2  1 Double   0.00   0.00
v20170717_00681.fit 198.B-2004(C) 279.4616 -15.0886 e0938            Ks      4.00 2017-07-18T04:25:23.1507  1  2  2 Double  20.00  20.00
v20170717_00682.fit 198.B-2004(C) 279.3796 -15.0544 e0938            Ks      4.00 2017-07-18T04:25:42.2107  1  2  1 Double   0.00   0.00
v20170717_00683.fit 198.B-2004(C) 279.3771 -15.0469 e0938            Ks      4.00 2017-07-18T04:25:56.9262  1  2  2 Double  20.00  20.00
v20170717_00684.fit 198.B-2004(C) 279.2952 -15.0126 e0938            Ks      4.00 2017-07-18T04:26:13.2747  1  2  1 Double   0.00   0.00
v20170717_00685.fit 198.B-2004(C) 279.2927 -15.0051 e0938            Ks      4.00 2017-07-18T04:26:28.8729  1  2  2 Double  20.00  20.00
v20170717_00686.fit 198.B-2004(C) 279.3817 -14.8495 e0938            Ks      4.00 2017-07-18T04:26:45.8891  1  2  1 Double   0.00   0.00
v20170717_00687.fit 198.B-2004(C) 279.3791 -14.8421 e0938            Ks      4.00 2017-07-18T04:26:59.9477  1  2  2 Double  20.00  20.00
v20170717_00688.fit 198.B-2004(C) 279.4660 -14.8912 e0938            Ks      4.00 2017-07-18T04:27:16.5980  1  2  1 Double   0.00   0.00
v20170717_00689.fit 198.B-2004(C) 279.4634 -14.8838 e0938            Ks      4.00 2017-07-18T04:27:30.8335  1  2  2 Double  20.00  20.00
v20170717_00690.fit 198.B-2004(C) 279.5503 -14.9329 e0938            Ks      4.00 2017-07-18T04:27:45.7389  1  2  1 Double   0.00   0.00
v20170717_00691.fit 198.B-2004(C) 279.5478 -14.9254 e0938            Ks      4.00 2017-07-18T04:27:59.7997  1  2  2 Double  20.00  20.00
v20170717_00692.fit 198.B-2004(C) 280.1483 -13.7975 e0939            Ks      4.00 2017-07-18T04:28:52.0441  1  2  1 Double   0.00   0.00
v20170717_00693.fit 198.B-2004(C) 280.1458 -13.7900 e0939            Ks      4.00 2017-07-18T04:29:12.0650  1  2  2 Double  20.00  20.00
v20170717_00694.fit 198.B-2004(C) 280.0643 -13.7559 e0939            Ks      4.00 2017-07-18T04:29:30.4411  1  2  1 Double   0.00   0.00
v20170717_00695.fit 198.B-2004(C) 280.0618 -13.7484 e0939            Ks      4.00 2017-07-18T04:29:45.7815  1  2  2 Double  20.00  20.00
v20170717_00696.fit 198.B-2004(C) 279.9803 -13.7142 e0939            Ks      4.00 2017-07-18T04:31:23.8365  1  2  1 Double   0.00   0.00
v20170717_00697.fit 198.B-2004(C) 279.9778 -13.7067 e0939            Ks      4.00 2017-07-18T04:31:36.8585  1  2  2 Double  20.00  20.00
v20170717_00698.fit 198.B-2004(C) 280.0660 -13.5511 e0939            Ks      4.00 2017-07-18T04:31:53.7782  1  2  1 Double   0.00   0.00
v20170717_00699.fit 198.B-2004(C) 280.0635 -13.5436 e0939            Ks      4.00 2017-07-18T04:32:07.8388  1  2  2 Double  20.00  20.00
v20170717_00700.fit 198.B-2004(C) 280.1499 -13.5927 e0939            Ks      4.00 2017-07-18T04:32:23.8682  1  2  1 Double   0.00   0.00
v20170717_00701.fit 198.B-2004(C) 280.1474 -13.5852 e0939            Ks      4.00 2017-07-18T04:32:37.8899  1  2  2 Double  20.00  20.00
v20170717_00702.fit 198.B-2004(C) 280.2339 -13.6342 e0939            Ks      4.00 2017-07-18T04:32:56.3368  1  2  1 Double   0.00   0.00
v20170717_00703.fit 198.B-2004(C) 280.2313 -13.6267 e0939            Ks      4.00 2017-07-18T04:33:09.3944  1  2  2 Double  20.00  20.00
v20170717_00704.fit 198.B-2004(C) 278.4556 -14.6035 e0945            Ks      4.00 2017-07-18T04:33:59.0613  1  2  1 Double   0.00   0.00
v20170717_00705.fit 198.B-2004(C) 278.4532 -14.5960 e0945            Ks      4.00 2017-07-18T04:34:13.8818  1  2  2 Double  20.00  20.00
v20170717_00706.fit 198.B-2004(C) 278.3716 -14.5615 e0945            Ks      4.00 2017-07-18T04:34:30.0351  1  2  1 Double   0.00   0.00
v20170717_00707.fit 198.B-2004(C) 278.3691 -14.5540 e0945            Ks      4.00 2017-07-18T04:34:44.1056  1  2  2 Double  20.00  20.00
v20170717_00708.fit 198.B-2004(C) 278.2875 -14.5193 e0945            Ks      4.00 2017-07-18T04:34:59.3211  1  2  1 Double   0.00   0.00
v20170717_00709.fit 198.B-2004(C) 278.2850 -14.5118 e0945            Ks      4.00 2017-07-18T04:35:14.7754  1  2  2 Double  20.00  20.00
v20170717_00710.fit 198.B-2004(C) 278.3745 -14.3567 e0945            Ks      4.00 2017-07-18T04:35:33.2125  1  2  1 Double   0.00   0.00
v20170717_00711.fit 198.B-2004(C) 278.3720 -14.3492 e0945            Ks      4.00 2017-07-18T04:35:47.2431  1  2  2 Double  20.00  20.00
v20170717_00712.fit 198.B-2004(C) 278.4584 -14.3987 e0945            Ks      4.00 2017-07-18T04:36:03.0125  1  2  1 Double   0.00   0.00
v20170717_00713.fit 198.B-2004(C) 278.4559 -14.3912 e0945            Ks      4.00 2017-07-18T04:36:17.1770  1  2  2 Double  20.00  20.00
v20170717_00714.fit 198.B-2004(C) 278.5424 -14.4407 e0945            Ks      4.00 2017-07-18T04:36:33.5543  1  2  1 Double   0.00   0.00
v20170717_00715.fit 198.B-2004(C) 278.5399 -14.4332 e0945            Ks      4.00 2017-07-18T04:36:45.9920  1  2  2 Double  20.00  20.00
v20170717_00716.fit 198.B-2004(C) 279.1441 -13.3076 e0946            Ks      4.00 2017-07-18T04:37:38.0986  1  2  1 Double   0.00   0.00
v20170717_00717.fit 198.B-2004(C) 279.1417 -13.3001 e0946            Ks      4.00 2017-07-18T04:37:58.1595  1  2  2 Double  20.00  20.00
v20170717_00718.fit 198.B-2004(C) 279.0604 -13.2656 e0946            Ks      4.00 2017-07-18T04:38:14.7408  1  2  1 Double   0.00   0.00
v20170717_00719.fit 198.B-2004(C) 279.0579 -13.2581 e0946            Ks      4.00 2017-07-18T04:38:28.8134  1  2  2 Double  20.00  20.00
v20170717_00720.fit 198.B-2004(C) 278.9768 -13.2236 e0946            Ks      4.00 2017-07-18T04:38:45.3577  1  2  1 Double   0.00   0.00
v20170717_00721.fit 198.B-2004(C) 278.9743 -13.2161 e0946            Ks      4.00 2017-07-18T04:39:00.2731  1  2  2 Double  20.00  20.00
v20170717_00722.fit 198.B-2004(C) 279.0630 -13.0608 e0946            Ks      4.00 2017-07-18T04:39:18.7112  1  2  1 Double   0.00   0.00
v20170717_00723.fit 198.B-2004(C) 279.0605 -13.0534 e0946            Ks      4.00 2017-07-18T04:39:34.0866  1  2  2 Double  20.00  20.00
v20170717_00724.fit 198.B-2004(C) 279.1466 -13.1028 e0946            Ks      4.00 2017-07-18T04:39:49.5290  1  2  1 Double   0.00   0.00
