v20190322_00549.fit 198.B-2004(G) 168.3673 -57.7143 e0808            Ks      4.00 2019-03-23T07:05:09.0534  1  2  1 Double   0.00   0.00
v20190322_00550.fit 198.B-2004(G) 168.3807 -57.7113 e0808            Ks      4.00 2019-03-23T07:05:23.9499  1  2  2 Double  20.00  20.00
v20190322_00551.fit 198.B-2004(G) 168.3042 -57.7996 e0808            Ks      4.00 2019-03-23T07:05:43.9748  1  2  1 Double   0.00   0.00
v20190322_00552.fit 198.B-2004(G) 168.3174 -57.7965 e0808            Ks      4.00 2019-03-23T07:05:57.9934  1  2  2 Double  20.00  20.00
v20190322_00553.fit 198.B-2004(G) 170.5574 -58.2518 e0809            Ks      4.00 2019-03-23T07:06:54.0296  1  2  1 Double   0.00   0.00
v20190322_00554.fit 198.B-2004(G) 170.5706 -58.2481 e0809            Ks      4.00 2019-03-23T07:07:09.2532  1  2  2 Double  20.00  20.00
v20190322_00555.fit 198.B-2004(G) 170.6163 -58.1653 e0809            Ks      4.00 2019-03-23T07:07:28.2801  1  2  1 Double   0.00   0.00
v20190322_00556.fit 198.B-2004(G) 170.6297 -58.1621 e0809            Ks      4.00 2019-03-23T07:07:42.2999  1  2  2 Double  20.00  20.00
v20190322_00557.fit 198.B-2004(G) 170.6750 -58.0793 e0809            Ks      4.00 2019-03-23T07:08:00.6918  1  2  1 Double   0.00   0.00
v20190322_00558.fit 198.B-2004(G) 170.6883 -58.0759 e0809            Ks      4.00 2019-03-23T07:08:13.7094  1  2  2 Double  20.00  20.00
v20190322_00559.fit 198.B-2004(G) 171.0014 -58.1407 e0809            Ks      4.00 2019-03-23T07:08:38.1029  1  2  1 Double   0.00   0.00
v20190322_00560.fit 198.B-2004(G) 171.0143 -58.1368 e0809            Ks      4.00 2019-03-23T07:08:51.1196  1  2  2 Double  20.00  20.00
v20190322_00561.fit 198.B-2004(G) 170.9438 -58.2267 e0809            Ks      4.00 2019-03-23T07:09:12.7074  1  2  1 Double   0.00   0.00
v20190322_00562.fit 198.B-2004(G) 170.9572 -58.2234 e0809            Ks      4.00 2019-03-23T07:09:26.7271  1  2  2 Double  20.00  20.00
v20190322_00563.fit 198.B-2004(G) 170.8862 -58.3132 e0809            Ks      4.00 2019-03-23T07:09:42.6063  1  2  1 Double   0.00   0.00
v20190322_00564.fit 198.B-2004(G) 170.8994 -58.3098 e0809            Ks      4.00 2019-03-23T07:09:56.6269  1  2  2 Double  20.00  20.00
v20190322_00565.fit 198.B-2004(G) 173.2035 -58.7174 e0810            Ks      4.00 2019-03-23T07:10:52.5393  1  2  1 Double   0.00   0.00
v20190322_00566.fit 198.B-2004(G) 173.2165 -58.7134 e0810            Ks      4.00 2019-03-23T07:11:10.9303  1  2  2 Double  20.00  20.00
v20190322_00567.fit 198.B-2004(G) 173.2563 -58.6298 e0810            Ks      4.00 2019-03-23T07:11:29.3234  1  2  1 Double   0.00   0.00
v20190322_00568.fit 198.B-2004(G) 173.2697 -58.6262 e0810            Ks      4.00 2019-03-23T07:11:43.3440  1  2  2 Double  20.00  20.00
v20190322_00569.fit 198.B-2004(G) 173.3091 -58.5425 e0810            Ks      4.00 2019-03-23T07:12:01.7301  1  2  1 Double   0.00   0.00
v20190322_00570.fit 198.B-2004(G) 173.3223 -58.5389 e0810            Ks      4.00 2019-03-23T07:12:15.7566  1  2  2 Double  20.00  20.00
v20190322_00571.fit 198.B-2004(G) 173.6444 -58.5970 e0810            Ks      4.00 2019-03-23T07:12:35.7787  1  2  1 Double   0.00   0.00
v20190322_00572.fit 198.B-2004(G) 173.6571 -58.5927 e0810            Ks      4.00 2019-03-23T07:12:48.7974  1  2  2 Double  20.00  20.00
v20190322_00573.fit 198.B-2004(G) 173.5927 -58.6840 e0810            Ks      4.00 2019-03-23T07:13:05.3037  1  2  1 Double   0.00   0.00
v20190322_00574.fit 198.B-2004(G) 173.6060 -58.6804 e0810            Ks      4.00 2019-03-23T07:13:19.9482  1  2  2 Double  20.00  20.00
v20190322_00575.fit 198.B-2004(G) 173.5411 -58.7717 e0810            Ks      4.00 2019-03-23T07:13:39.9730  1  2  1 Double   0.00   0.00
v20190322_00576.fit 198.B-2004(G) 173.5543 -58.7681 e0810            Ks      4.00 2019-03-23T07:13:53.9936  1  2  2 Double  20.00  20.00
v20190322_00577.fit 198.B-2004(G) 175.9178 -59.1257 e0811            Ks      4.00 2019-03-23T07:14:52.5106  1  2  1 Double   0.00   0.00
v20190322_00578.fit 198.B-2004(G) 175.9307 -59.1214 e0811            Ks      4.00 2019-03-23T07:15:08.0622  1  2  2 Double  20.00  20.00
v20190322_00579.fit 198.B-2004(G) 175.9642 -59.0369 e0811            Ks      4.00 2019-03-23T07:15:24.9233  1  2  1 Double   0.00   0.00
v20190322_00580.fit 198.B-2004(G) 175.9774 -59.0331 e0811            Ks      4.00 2019-03-23T07:15:39.4708  1  2  2 Double  20.00  20.00
v20190322_00581.fit 198.B-2004(G) 176.0105 -58.9486 e0811            Ks      4.00 2019-03-23T07:15:58.4918  1  2  1 Double   0.00   0.00
v20190322_00582.fit 198.B-2004(G) 176.0236 -58.9447 e0811            Ks      4.00 2019-03-23T07:16:12.6404  1  2  2 Double  20.00  20.00
v20190322_00583.fit 198.B-2004(G) 176.3538 -58.9958 e0811            Ks      4.00 2019-03-23T07:16:32.6633  1  2  1 Double   0.00   0.00
v20190322_00584.fit 198.B-2004(G) 176.3663 -58.9912 e0811            Ks      4.00 2019-03-23T07:16:47.2748  1  2  2 Double  20.00  20.00
v20190322_00585.fit 198.B-2004(G) 176.3086 -59.0839 e0811            Ks      4.00 2019-03-23T07:17:03.3822  1  2  1 Double   0.00   0.00
v20190322_00586.fit 198.B-2004(G) 176.3217 -59.0800 e0811            Ks      4.00 2019-03-23T07:17:17.4007  1  2  2 Double  20.00  20.00
v20190322_00587.fit 198.B-2004(G) 176.2636 -59.1726 e0811            Ks      4.00 2019-03-23T07:17:35.7908  1  2  1 Double   0.00   0.00
v20190322_00588.fit 198.B-2004(G) 176.2767 -59.1686 e0811            Ks      4.00 2019-03-23T07:17:48.8115  1  2  2 Double  20.00  20.00
v20190322_00589.fit 198.B-2004(G) 166.4118 -56.1886 e0890            Ks      4.00 2019-03-23T07:18:51.9620  1  2  1 Double   0.00   0.00
v20190322_00590.fit 198.B-2004(G) 166.4246 -56.1853 e0890            Ks      4.00 2019-03-23T07:21:02.3166  1  2  2 Double  20.00  20.00
v20190322_00591.fit 198.B-2004(G) 166.4771 -56.1043 e0890            Ks      4.00 2019-03-23T07:21:26.7113  1  2  1 Double   0.00   0.00
v20190322_00592.fit 198.B-2004(G) 166.4902 -56.1014 e0890            Ks      4.00 2019-03-23T07:21:39.7288  1  2  2 Double  20.00  20.00
v20190322_00593.fit 198.B-2004(G) 166.5423 -56.0203 e0890            Ks      4.00 2019-03-23T07:21:58.1641  1  2  1 Double   0.00   0.00
v20190322_00594.fit 198.B-2004(G) 166.5552 -56.0174 e0890            Ks      4.00 2019-03-23T07:22:11.1835  1  2  2 Double  20.00  20.00
v20190322_00595.fit 198.B-2004(G) 166.8436 -56.0926 e0890            Ks      4.00 2019-03-23T07:22:31.2055  1  2  1 Double   0.00   0.00
v20190322_00596.fit 198.B-2004(G) 166.8563 -56.0891 e0890            Ks      4.00 2019-03-23T07:22:45.7950  1  2  2 Double  20.00  20.00
v20190322_00597.fit 198.B-2004(G) 166.7793 -56.1764 e0890            Ks      4.00 2019-03-23T07:23:04.8162  1  2  1 Double   0.00   0.00
v20190322_00598.fit 198.B-2004(G) 166.7923 -56.1736 e0890            Ks      4.00 2019-03-23T07:23:19.6265  1  2  2 Double  20.00  20.00
v20190322_00599.fit 198.B-2004(G) 166.7149 -56.2608 e0890            Ks      4.00 2019-03-23T07:23:34.9771  1  2  1 Double   0.00   0.00
v20190322_00600.fit 198.B-2004(G) 166.7278 -56.2580 e0890            Ks      4.00 2019-03-23T07:23:49.0015  1  2  2 Double  20.00  20.00
v20190322_00601.fit 198.B-2004(G) 168.8557 -56.7434 e0891            Ks      4.00 2019-03-23T07:24:45.7796  1  2  1 Double   0.00   0.00
v20190322_00602.fit 198.B-2004(G) 168.8685 -56.7399 e0891            Ks      4.00 2019-03-23T07:25:05.8137  1  2  2 Double  20.00  20.00
v20190322_00603.fit 198.B-2004(G) 168.9163 -56.6578 e0891            Ks      4.00 2019-03-23T07:25:25.8376  1  2  1 Double   0.00   0.00
v20190322_00604.fit 198.B-2004(G) 168.9293 -56.6547 e0891            Ks      4.00 2019-03-23T07:25:40.0781  1  2  2 Double  20.00  20.00
v20190322_00605.fit 198.B-2004(G) 168.9767 -56.5725 e0891            Ks      4.00 2019-03-23T07:25:58.5052  1  2  1 Double   0.00   0.00
v20190322_00606.fit 198.B-2004(G) 168.9896 -56.5694 e0891            Ks      4.00 2019-03-23T07:26:11.5228  1  2  2 Double  20.00  20.00
v20190322_00607.fit 198.B-2004(G) 169.2870 -56.6386 e0891            Ks      4.00 2019-03-23T07:26:29.9050  1  2  1 Double   0.00   0.00
v20190322_00608.fit 198.B-2004(G) 169.2996 -56.6348 e0891            Ks      4.00 2019-03-23T07:26:43.9255  1  2  2 Double  20.00  20.00
v20190322_00609.fit 198.B-2004(G) 169.2276 -56.7237 e0891            Ks      4.00 2019-03-23T07:27:00.3588  1  2  1 Double   0.00   0.00
v20190322_00610.fit 198.B-2004(G) 169.2406 -56.7205 e0891            Ks      4.00 2019-03-23T07:27:13.3815  1  2  2 Double  20.00  20.00
v20190322_00611.fit 198.B-2004(G) 169.1680 -56.8093 e0891            Ks      4.00 2019-03-23T07:27:34.4273  1  2  1 Double   0.00   0.00
v20190322_00612.fit 198.B-2004(G) 169.1809 -56.8062 e0891            Ks      4.00 2019-03-23T07:27:52.9445  1  2  2 Double  20.00  20.00
v20190322_00613.fit 198.B-2004(G) 171.3710 -57.2468 e0892            Ks      4.00 2019-03-23T07:28:39.7836  1  2  1 Double   0.00   0.00
v20190322_00614.fit 198.B-2004(G) 171.3838 -57.2431 e0892            Ks      4.00 2019-03-23T07:28:58.1724  1  2  2 Double  20.00  20.00
v20190322_00615.fit 198.B-2004(G) 171.4264 -57.1600 e0892            Ks      4.00 2019-03-23T07:29:17.1919  1  2  1 Double   0.00   0.00
v20190322_00616.fit 198.B-2004(G) 171.4393 -57.1566 e0892            Ks      4.00 2019-03-23T07:29:31.2123  1  2  2 Double  20.00  20.00
v20190322_00617.fit 198.B-2004(G) 171.4816 -57.0735 e0892            Ks      4.00 2019-03-23T07:29:51.2333  1  2  1 Double   0.00   0.00
v20190322_00618.fit 198.B-2004(G) 171.4944 -57.0701 e0892            Ks      4.00 2019-03-23T07:30:04.2509  1  2  2 Double  20.00  20.00
v20190322_00619.fit 198.B-2004(G) 171.8004 -57.1330 e0892            Ks      4.00 2019-03-23T07:30:24.2749  1  2  1 Double   0.00   0.00
v20190322_00620.fit 198.B-2004(G) 171.8129 -57.1289 e0892            Ks      4.00 2019-03-23T07:30:39.8443  1  2  2 Double  20.00  20.00
v20190322_00621.fit 198.B-2004(G) 171.7463 -57.2193 e0892            Ks      4.00 2019-03-23T07:31:02.0520  1  2  1 Double   0.00   0.00
v20190322_00622.fit 198.B-2004(G) 171.7592 -57.2158 e0892            Ks      4.00 2019-03-23T07:31:16.0736  1  2  2 Double  20.00  20.00
v20190322_00623.fit 198.B-2004(G) 171.6921 -57.3061 e0892            Ks      4.00 2019-03-23T07:31:32.7448  1  2  1 Double   0.00   0.00
v20190322_00624.fit 198.B-2004(G) 171.7049 -57.3027 e0892            Ks      4.00 2019-03-23T07:31:46.8904  1  2  2 Double  20.00  20.00
v20190322_00625.fit 198.B-2004(G) 173.9537 -57.6963 e0893            Ks      4.00 2019-03-23T07:32:40.3910  1  2  1 Double   0.00   0.00
v20190322_00626.fit 198.B-2004(G) 173.9663 -57.6923 e0893            Ks      4.00 2019-03-23T07:32:55.1303  1  2  2 Double  20.00  20.00
v20190322_00627.fit 198.B-2004(G) 174.0032 -57.6084 e0893            Ks      4.00 2019-03-23T07:33:13.5217  1  2  1 Double   0.00   0.00
v20190322_00628.fit 198.B-2004(G) 174.0161 -57.6047 e0893            Ks      4.00 2019-03-23T07:33:29.0068  1  2  2 Double  20.00  20.00
v20190322_00629.fit 198.B-2004(G) 174.0527 -57.5208 e0893            Ks      4.00 2019-03-23T07:33:51.1887  1  2  1 Double   0.00   0.00
v20190322_00630.fit 198.B-2004(G) 174.0655 -57.5171 e0893            Ks      4.00 2019-03-23T07:34:05.2096  1  2  2 Double  20.00  20.00
v20190322_00631.fit 198.B-2004(G) 174.3796 -57.5733 e0893            Ks      4.00 2019-03-23T07:34:25.6221  1  2  1 Double   0.00   0.00
v20190322_00632.fit 198.B-2004(G) 174.3919 -57.5690 e0893            Ks      4.00 2019-03-23T07:34:39.6405  1  2  2 Double  20.00  20.00
v20190322_00633.fit 198.B-2004(G) 174.3311 -57.6607 e0893            Ks      4.00 2019-03-23T07:34:58.6667  1  2  1 Double   0.00   0.00
v20190322_00634.fit 198.B-2004(G) 174.3440 -57.6570 e0893            Ks      4.00 2019-03-23T07:35:11.6862  1  2  2 Double  20.00  20.00
v20190322_00635.fit 198.B-2004(G) 174.2829 -57.7486 e0893            Ks      4.00 2019-03-23T07:35:31.7101  1  2  1 Double   0.00   0.00
v20190322_00636.fit 198.B-2004(G) 174.2956 -57.7449 e0893            Ks      4.00 2019-03-23T07:35:47.4455  1  2  2 Double  20.00  20.00
v20190322_00637.fit 198.B-2004(G) 176.5984 -58.0896 e0894            Ks      4.00 2019-03-23T07:37:42.7996  1  2  1 Double   0.00   0.00
v20190322_00638.fit 198.B-2004(G) 176.6108 -58.0853 e0894            Ks      4.00 2019-03-23T07:37:57.5551  1  2  2 Double  20.00  20.00
v20190322_00639.fit 198.B-2004(G) 176.6416 -58.0006 e0894            Ks      4.00 2019-03-23T07:38:17.5772  1  2  1 Double   0.00   0.00
v20190322_00640.fit 198.B-2004(G) 176.6544 -57.9967 e0894            Ks      4.00 2019-03-23T07:38:31.5965  1  2  2 Double  20.00  20.00
v20190322_00641.fit 198.B-2004(G) 176.6849 -57.9121 e0894            Ks      4.00 2019-03-23T07:38:51.6175  1  2  1 Double   0.00   0.00
v20190322_00642.fit 198.B-2004(G) 176.6976 -57.9081 e0894            Ks      4.00 2019-03-23T07:39:05.6360  1  2  2 Double  20.00  20.00
v20190322_00643.fit 198.B-2004(G) 177.0191 -57.9574 e0894            Ks      4.00 2019-03-23T07:39:24.6571  1  2  1 Double   0.00   0.00
v20190322_00644.fit 198.B-2004(G) 177.0311 -57.9529 e0894            Ks      4.00 2019-03-23T07:39:37.6747  1  2  2 Double  20.00  20.00
v20190322_00645.fit 198.B-2004(G) 176.9769 -58.0458 e0894            Ks      4.00 2019-03-23T07:39:59.2917  1  2  1 Double   0.00   0.00
v20190322_00646.fit 198.B-2004(G) 176.9896 -58.0418 e0894            Ks      4.00 2019-03-23T07:40:14.4459  1  2  2 Double  20.00  20.00
v20190322_00647.fit 198.B-2004(G) 176.9349 -58.1347 e0894            Ks      4.00 2019-03-23T07:40:34.4709  1  2  1 Double   0.00   0.00
v20190322_00648.fit 198.B-2004(G) 176.9475 -58.1307 e0894            Ks      4.00 2019-03-23T07:40:47.4895  1  2  2 Double  20.00  20.00
v20190322_00649.fit 198.B-2004(G) 269.8402 -28.0264 b307             J      10.00 2019-03-23T07:48:28.0601  3  2  1 Double   0.00   0.00
v20190322_00650.fit 198.B-2004(G) 269.8379 -28.0188 b307             J      10.00 2019-03-23T07:49:17.1812  3  2  2 Double  20.00  20.00
v20190322_00651.fit 198.B-2004(G) 269.7502 -27.9809 b307             J      10.00 2019-03-23T07:50:07.8641  3  2  1 Double   0.00   0.00
v20190322_00652.fit 198.B-2004(G) 269.7479 -27.9733 b307             J      10.00 2019-03-23T07:50:49.8986  3  2  2 Double  20.00  20.00
v20190322_00653.fit 198.B-2004(G) 269.6603 -27.9352 b307             J      10.00 2019-03-23T07:51:38.3066  3  2  1 Double   0.00   0.00
v20190322_00654.fit 198.B-2004(G) 269.6580 -27.9275 b307             J      10.00 2019-03-23T07:52:21.4082  3  2  2 Double  20.00  20.00
v20190322_00655.fit 198.B-2004(G) 269.7637 -27.7764 b307             J      10.00 2019-03-23T07:53:11.4310  3  2  1 Double   0.00   0.00
v20190322_00656.fit 198.B-2004(G) 269.7612 -27.7688 b307             J      10.00 2019-03-23T07:53:56.2014  3  2  2 Double  20.00  20.00
v20190322_00657.fit 198.B-2004(G) 269.8533 -27.8219 b307             J      10.00 2019-03-23T07:54:45.2244  3  2  1 Double   0.00   0.00
v20190322_00658.fit 198.B-2004(G) 269.8509 -27.8143 b307             J      10.00 2019-03-23T07:55:29.2879  3  2  2 Double  20.00  20.00
v20190322_00659.fit 198.B-2004(G) 269.9432 -27.8674 b307             J      10.00 2019-03-23T07:56:20.0077  3  2  1 Double   0.00   0.00
v20190322_00660.fit 198.B-2004(G) 269.9408 -27.8597 b307             J      10.00 2019-03-23T07:57:02.4063  3  2  2 Double  20.00  20.00
v20190322_00661.fit 198.B-2004(G) 270.6525 -26.7590 b308             J      10.00 2019-03-23T07:58:13.9280  3  2  1 Double   0.00   0.00
v20190322_00662.fit 198.B-2004(G) 270.6502 -26.7514 b308             J      10.00 2019-03-23T07:58:58.0864  3  2  2 Double  20.00  20.00
v20190322_00663.fit 198.B-2004(G) 270.5633 -26.7139 b308             J      10.00 2019-03-23T07:59:48.1102  3  2  1 Double   0.00   0.00
v20190322_00664.fit 198.B-2004(G) 270.5609 -26.7063 b308             J      10.00 2019-03-23T08:00:30.8320  3  2  2 Double  20.00  20.00
v20190322_00665.fit 198.B-2004(G) 270.4741 -26.6687 b308             J      10.00 2019-03-23T08:01:20.8567  3  2  1 Double   0.00   0.00
v20190322_00666.fit 198.B-2004(G) 270.4718 -26.6610 b308             J      10.00 2019-03-23T08:02:03.3183  3  2  2 Double  20.00  20.00
v20190322_00667.fit 198.B-2004(G) 270.5753 -26.5093 b308             J      10.00 2019-03-23T08:02:49.2676  3  2  1 Double   0.00   0.00
v20190322_00668.fit 198.B-2004(G) 270.5728 -26.5018 b308             J      10.00 2019-03-23T08:03:34.3920  3  2  2 Double  20.00  20.00
v20190322_00669.fit 198.B-2004(G) 270.6643 -26.5545 b308             J      10.00 2019-03-23T08:04:21.1671  3  2  1 Double   0.00   0.00
v20190322_00670.fit 198.B-2004(G) 270.6618 -26.5469 b308             J      10.00 2019-03-23T08:05:04.0774  3  2  2 Double  20.00  20.00
v20190322_00671.fit 198.B-2004(G) 270.7534 -26.5995 b308             J      10.00 2019-03-23T08:05:54.1626  3  2  1 Double   0.00   0.00
v20190322_00672.fit 198.B-2004(G) 270.7510 -26.5918 b308             J      10.00 2019-03-23T08:06:35.3815  3  2  2 Double  20.00  20.00
v20190322_00673.fit 198.B-2004(G) 268.7695 -27.4832 b321             J      10.00 2019-03-23T08:09:49.0776  3  2  1 Double   0.00   0.00
v20190322_00674.fit 198.B-2004(G) 268.7673 -27.4756 b321             J      10.00 2019-03-23T08:10:32.7440  3  2  2 Double  20.00  20.00
v20190322_00675.fit 198.B-2004(G) 268.6804 -27.4370 b321             J      10.00 2019-03-23T08:11:21.1700  3  2  1 Double   0.00   0.00
v20190322_00676.fit 198.B-2004(G) 268.6781 -27.4293 b321             J      10.00 2019-03-23T08:12:05.8164  3  2  2 Double  20.00  20.00
v20190322_00677.fit 198.B-2004(G) 268.5914 -27.3906 b321             J      10.00 2019-03-23T08:12:59.5879  3  2  1 Double   0.00   0.00
v20190322_00678.fit 198.B-2004(G) 268.5891 -27.3829 b321             J      10.00 2019-03-23T08:13:45.1733  3  2  2 Double  20.00  20.00
v20190322_00679.fit 198.B-2004(G) 268.6958 -27.2326 b321             J      10.00 2019-03-23T08:14:38.0278  3  2  1 Double   0.00   0.00
v20190322_00680.fit 198.B-2004(G) 268.6934 -27.2250 b321             J      10.00 2019-03-23T08:15:20.0636  3  2  2 Double  20.00  20.00
v20190322_00681.fit 198.B-2004(G) 268.7846 -27.2788 b321             J      10.00 2019-03-23T08:16:10.0873  3  2  1 Double   0.00   0.00
v20190322_00682.fit 198.B-2004(G) 268.7822 -27.2712 b321             J      10.00 2019-03-23T08:16:52.1709  3  2  2 Double  20.00  20.00
v20190322_00683.fit 198.B-2004(G) 268.8735 -27.3250 b321             J      10.00 2019-03-23T08:17:45.9834  3  2  1 Double   0.00   0.00
v20190322_00684.fit 198.B-2004(G) 268.8712 -27.3173 b321             J      10.00 2019-03-23T08:18:28.6170  3  2  2 Double  20.00  20.00
v20190322_00685.fit 198.B-2004(G) 269.5901 -26.2218 b322             J      10.00 2019-03-23T08:19:46.3830  3  2  1 Double   0.00   0.00
v20190322_00686.fit 198.B-2004(G) 269.5879 -26.2142 b322             J      10.00 2019-03-23T08:20:35.4050  3  2  2 Double  20.00  20.00
v20190322_00687.fit 198.B-2004(G) 269.5017 -26.1760 b322             J      10.00 2019-03-23T08:21:25.8898  3  2  1 Double   0.00   0.00
v20190322_00688.fit 198.B-2004(G) 269.4994 -26.1684 b322             J      10.00 2019-03-23T08:22:08.2364  3  2  2 Double  20.00  20.00
v20190322_00689.fit 198.B-2004(G) 269.4133 -26.1302 b322             J      10.00 2019-03-23T08:22:58.2603  3  2  1 Double   0.00   0.00
v20190322_00690.fit 198.B-2004(G) 269.4111 -26.1225 b322             J      10.00 2019-03-23T08:23:41.6340  3  2  2 Double  20.00  20.00
v20190322_00691.fit 198.B-2004(G) 269.5155 -25.9716 b322             J      10.00 2019-03-23T08:24:35.4143  3  2  1 Double   0.00   0.00
v20190322_00692.fit 198.B-2004(G) 269.5131 -25.9640 b322             J      10.00 2019-03-23T08:25:20.7948  3  2  2 Double  20.00  20.00
v20190322_00693.fit 198.B-2004(G) 269.6037 -26.0174 b322             J      10.00 2019-03-23T08:26:13.6582  3  2  1 Double   0.00   0.00
v20190322_00694.fit 198.B-2004(G) 269.6013 -26.0098 b322             J      10.00 2019-03-23T08:26:56.4708  3  2  2 Double  20.00  20.00
v20190322_00695.fit 198.B-2004(G) 269.6919 -26.0630 b322             J      10.00 2019-03-23T08:27:44.9789  3  2  1 Double   0.00   0.00
v20190322_00696.fit 198.B-2004(G) 269.6896 -26.0554 b322             J      10.00 2019-03-23T08:28:29.7623  3  2  2 Double  20.00  20.00
v20190322_00697.fit 198.B-2004(G) 271.4483 -25.4878 b309             J      10.00 2019-03-23T08:30:02.9307  3  2  1 Double   0.00   0.00
v20190322_00698.fit 198.B-2004(G) 271.4460 -25.4803 b309             J      10.00 2019-03-23T08:30:52.0528  3  2  2 Double  20.00  20.00
v20190322_00699.fit 198.B-2004(G) 271.3598 -25.4431 b309             J      10.00 2019-03-23T08:31:40.4980  3  2  1 Double   0.00   0.00
v20190322_00700.fit 198.B-2004(G) 271.3574 -25.4356 b309             J      10.00 2019-03-23T08:32:24.9601  3  2  2 Double  20.00  20.00
v20190322_00701.fit 198.B-2004(G) 271.2713 -25.3983 b309             J      10.00 2019-03-23T08:33:18.9006  3  2  1 Double   0.00   0.00
v20190322_00702.fit 198.B-2004(G) 271.2689 -25.3907 b309             J      10.00 2019-03-23T08:34:05.4908  3  2  2 Double  20.00  20.00
v20190322_00703.fit 198.B-2004(G) 271.3705 -25.2385 b309             J      10.00 2019-03-23T08:34:59.2433  3  2  1 Double   0.00   0.00
v20190322_00704.fit 198.B-2004(G) 271.3680 -25.2310 b309             J      10.00 2019-03-23T08:35:42.0029  3  2  2 Double  20.00  20.00
v20190322_00705.fit 198.B-2004(G) 271.4588 -25.2833 b309             J      10.00 2019-03-23T08:36:34.4667  3  2  1 Double   0.00   0.00
v20190322_00706.fit 198.B-2004(G) 271.4563 -25.2757 b309             J      10.00 2019-03-23T08:37:18.9730  3  2  2 Double  20.00  20.00
v20190322_00707.fit 198.B-2004(G) 271.5472 -25.3279 b309             J      10.00 2019-03-23T08:38:10.7038  3  2  1 Double   0.00   0.00
v20190322_00708.fit 198.B-2004(G) 271.5448 -25.3202 b309             J      10.00 2019-03-23T08:38:53.5154  3  2  2 Double  20.00  20.00
v20190322_00709.fit 198.B-2004(G) 272.2288 -24.2131 b310             J      10.00 2019-03-23T08:40:08.1636  3  2  1 Double   0.00   0.00
v20190322_00710.fit 198.B-2004(G) 272.2264 -24.2055 b310             J      10.00 2019-03-23T08:40:53.8411  3  2  2 Double  20.00  20.00
v20190322_00711.fit 198.B-2004(G) 272.1409 -24.1688 b310             J      10.00 2019-03-23T08:41:46.2725  3  2  1 Double   0.00   0.00
v20190322_00712.fit 198.B-2004(G) 272.1385 -24.1612 b310             J      10.00 2019-03-23T08:42:31.7528  3  2  2 Double  20.00  20.00
v20190322_00713.fit 198.B-2004(G) 272.0531 -24.1243 b310             J      10.00 2019-03-23T08:43:22.9106  3  2  1 Double   0.00   0.00
v20190322_00714.fit 198.B-2004(G) 272.0507 -24.1167 b310             J      10.00 2019-03-23T08:44:08.4879  3  2  2 Double  20.00  20.00
v20190322_00715.fit 198.B-2004(G) 272.1504 -23.9641 b310             J      10.00 2019-03-23T08:45:00.8825  3  2  1 Double   0.00   0.00
v20190322_00716.fit 198.B-2004(G) 272.1479 -23.9566 b310             J      10.00 2019-03-23T08:45:43.5781  3  2  2 Double  20.00  20.00
v20190322_00717.fit 198.B-2004(G) 272.2380 -24.0084 b310             J      10.00 2019-03-23T08:46:32.0482  3  2  1 Double   0.00   0.00
v20190322_00718.fit 198.B-2004(G) 272.2356 -24.0009 b310             J      10.00 2019-03-23T08:47:13.6849  3  2  2 Double  20.00  20.00
v20190322_00719.fit 198.B-2004(G) 272.3258 -24.0527 b310             J      10.00 2019-03-23T08:48:02.1833  3  2  1 Double   0.00   0.00
v20190322_00720.fit 198.B-2004(G) 272.3234 -24.0450 b310             J      10.00 2019-03-23T08:48:43.9096  3  2  2 Double  20.00  20.00
v20190322_00721.fit 198.B-2004(G) 270.3937 -24.9562 b323             J      10.00 2019-03-23T08:50:02.7297  3  2  1 Double   0.00   0.00
v20190322_00722.fit 198.B-2004(G) 270.3914 -24.9486 b323             J      10.00 2019-03-23T08:50:46.9150  3  2  2 Double  20.00  20.00
v20190322_00723.fit 198.B-2004(G) 270.3059 -24.9109 b323             J      10.00 2019-03-23T08:51:38.3567  3  2  1 Double   0.00   0.00
v20190322_00724.fit 198.B-2004(G) 270.3036 -24.9033 b323             J      10.00 2019-03-23T08:52:20.1954  3  2  2 Double  20.00  20.00
v20190322_00725.fit 198.B-2004(G) 270.2182 -24.8655 b323             J      10.00 2019-03-23T08:53:10.2193  3  2  1 Double   0.00   0.00
v20190322_00726.fit 198.B-2004(G) 270.2159 -24.8578 b323             J      10.00 2019-03-23T08:53:54.7217  3  2  2 Double  20.00  20.00
v20190322_00727.fit 198.B-2004(G) 270.3183 -24.7064 b323             J      10.00 2019-03-23T08:54:48.1314  3  2  1 Double   0.00   0.00
v20190322_00728.fit 198.B-2004(G) 270.3159 -24.6988 b323             J      10.00 2019-03-23T08:55:30.7280  3  2  2 Double  20.00  20.00
v20190322_00729.fit 198.B-2004(G) 270.4058 -24.7517 b323             J      10.00 2019-03-23T08:56:17.6260  3  2  1 Double   0.00   0.00
v20190322_00730.fit 198.B-2004(G) 270.4035 -24.7441 b323             J      10.00 2019-03-23T08:57:00.3287  3  2  2 Double  20.00  20.00
v20190322_00731.fit 198.B-2004(G) 270.4935 -24.7969 b323             J      10.00 2019-03-23T08:57:49.4437  3  2  1 Double   0.00   0.00
v20190322_00732.fit 198.B-2004(G) 270.4911 -24.7893 b323             J      10.00 2019-03-23T08:58:33.9703  3  2  2 Double  20.00  20.00
v20190322_00733.fit 198.B-2004(G) 271.1816 -23.6866 b324             J      10.00 2019-03-23T09:17:16.6119  3  2  1 Double   0.00   0.00
