v20130809_00549.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-10T02:53:13.3069  1  2  1 Double   0.00   0.00
v20130809_00550.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-10T02:53:28.7183  1  2  2 Double  20.00  20.00
v20130809_00551.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-10T02:53:48.7884  1  2  1 Double   0.00   0.00
v20130809_00552.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-10T02:54:04.0136  1  2  2 Double  20.00  20.00
v20130809_00553.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-10T02:54:57.6502  1  2  1 Double   0.00   0.00
v20130809_00554.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-10T02:55:12.7155  1  2  2 Double  20.00  20.00
v20130809_00555.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-10T02:55:32.7393  1  2  1 Double   0.00   0.00
v20130809_00556.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-10T02:55:48.4368  1  2  2 Double  20.00  20.00
v20130809_00557.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-10T02:56:07.4599  1  2  1 Double   0.00   0.00
v20130809_00558.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-10T02:56:22.5564  1  2  2 Double  20.00  20.00
v20130809_00559.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-10T02:56:41.6172  1  2  1 Double   0.00   0.00
v20130809_00560.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-10T02:56:56.9456  1  2  2 Double  20.00  20.00
v20130809_00561.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-10T02:57:17.6464  1  2  1 Double   0.00   0.00
v20130809_00562.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-10T02:57:34.0927  1  2  2 Double  20.00  20.00
v20130809_00563.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-10T02:57:55.8413  1  2  1 Double   0.00   0.00
v20130809_00564.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-10T02:58:10.5859  1  2  2 Double  20.00  20.00
v20130809_00565.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-10T02:59:00.6139  1  2  1 Double   0.00   0.00
v20130809_00566.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-10T02:59:16.0482  1  2  2 Double  20.00  20.00
v20130809_00567.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-10T02:59:36.1110  1  2  1 Double   0.00   0.00
v20130809_00568.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-10T02:59:51.9684  1  2  2 Double  20.00  20.00
v20130809_00569.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-10T03:00:10.9943  1  2  1 Double   0.00   0.00
v20130809_00570.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-10T03:00:26.1770  1  2  2 Double  20.00  20.00
v20130809_00571.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-10T03:00:46.2797  1  2  1 Double   0.00   0.00
v20130809_00572.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-10T03:01:02.3950  1  2  2 Double  20.00  20.00
v20130809_00573.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-10T03:01:22.4642  1  2  1 Double   0.00   0.00
v20130809_00574.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-10T03:01:38.8962  1  2  2 Double  20.00  20.00
v20130809_00575.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-10T03:01:59.5631  1  2  1 Double   0.00   0.00
v20130809_00576.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-10T03:02:18.0272  1  2  2 Double  20.00  20.00
v20130809_00577.fit 179.A-2010(H) 355.4829 -38.7455 Str27            Ks      7.50 2013-08-10T03:13:02.8851  4  2  1 Double   0.00   0.00
v20130809_00578.fit 179.A-2010(H) 355.4756 -38.7510 Str27            Ks      7.50 2013-08-10T03:13:48.5114  4  2  2 Double  20.00 -20.00
v20130809_00579.fit 179.A-2010(H) 355.4833 -38.5622 Str27            Ks      7.50 2013-08-10T03:14:40.3779  4  2  1 Double   0.00   0.00
v20130809_00580.fit 179.A-2010(H) 355.4762 -38.5678 Str27            Ks      7.50 2013-08-10T03:15:30.5707  4  2  2 Double  20.00 -20.00
v20130809_00581.fit 179.A-2010(H) 355.6001 -38.7456 Str27            Ks      7.50 2013-08-10T03:16:28.0387  4  2  1 Double   0.00   0.00
v20130809_00582.fit 179.A-2010(H) 355.5932 -38.7512 Str27            Ks      7.50 2013-08-10T03:17:13.4252  4  2  2 Double  20.00 -20.00
v20130809_00583.fit 179.A-2010(H) 355.6003 -38.5624 Str27            Ks      7.50 2013-08-10T03:18:05.2378  4  2  1 Double   0.00   0.00
v20130809_00584.fit 179.A-2010(H) 355.5932 -38.5680 Str27            Ks      7.50 2013-08-10T03:18:56.7174  4  2  2 Double  20.00 -20.00
v20130809_00585.fit 179.A-2010(H) 355.7177 -38.7455 Str27            Ks      7.50 2013-08-10T03:19:52.2976  4  2  1 Double   0.00   0.00
v20130809_00586.fit 179.A-2010(H) 355.7108 -38.7510 Str27            Ks      7.50 2013-08-10T03:20:36.9770  4  2  2 Double  20.00 -20.00
v20130809_00587.fit 179.A-2010(H) 355.7173 -38.5622 Str27            Ks      7.50 2013-08-10T03:21:25.5029  4  2  1 Double   0.00   0.00
v20130809_00588.fit 179.A-2010(H) 355.7102 -38.5678 Str27            Ks      7.50 2013-08-10T03:22:16.2486  4  2  2 Double  20.00 -20.00
v20130809_00589.fit 179.A-2010(H) 355.4830 -38.7456 Str27            J      15.00 2013-08-10T03:23:25.4782  4  2  1 Double   0.00   0.00
v20130809_00590.fit 179.A-2010(H) 355.4756 -38.7510 Str27            J      15.00 2013-08-10T03:24:40.7164  4  2  2 Double  20.00 -20.00
v20130809_00591.fit 179.A-2010(H) 355.4833 -38.5622 Str27            J      15.00 2013-08-10T03:26:02.4009  4  2  1 Double   0.00   0.00
v20130809_00592.fit 179.A-2010(H) 355.4762 -38.5678 Str27            J      15.00 2013-08-10T03:27:18.8280  4  2  2 Double  20.00 -20.00
v20130809_00593.fit 179.A-2010(H) 355.6001 -38.7456 Str27            J      15.00 2013-08-10T03:28:45.9191  4  2  1 Double   0.00   0.00
v20130809_00594.fit 179.A-2010(H) 355.5932 -38.7512 Str27            J      15.00 2013-08-10T03:30:00.4242  4  2  2 Double  20.00 -20.00
v20130809_00595.fit 179.A-2010(H) 355.6003 -38.5624 Str27            J      15.00 2013-08-10T03:31:25.8874  4  2  1 Double   0.00   0.00
v20130809_00596.fit 179.A-2010(H) 355.5932 -38.5680 Str27            J      15.00 2013-08-10T03:32:42.9191  4  2  2 Double  20.00 -20.00
v20130809_00597.fit 179.A-2010(H) 355.7177 -38.7455 Str27            J      15.00 2013-08-10T03:34:08.9421  4  2  1 Double   0.00   0.00
v20130809_00598.fit 179.A-2010(H) 355.7108 -38.7510 Str27            J      15.00 2013-08-10T03:35:23.6543  4  2  2 Double  20.00 -20.00
v20130809_00599.fit 179.A-2010(H) 355.7173 -38.5622 Str27            J      15.00 2013-08-10T03:36:49.1874  4  2  1 Double   0.00   0.00
v20130809_00600.fit 179.A-2010(H) 355.7102 -38.5678 Str27            J      15.00 2013-08-10T03:38:04.4146  4  2  2 Double  20.00 -20.00
v20130809_00601.fit 179.A-2010(H) 356.3919 -38.7455 Str27            Ks      7.50 2013-08-10T03:44:38.0487  4  2  1 Double   0.00   0.00
v20130809_00602.fit 179.A-2010(H) 356.3846 -38.7510 Str27            Ks      7.50 2013-08-10T03:45:25.9936  4  2  2 Double  20.00 -20.00
v20130809_00603.fit 179.A-2010(H) 356.3923 -38.5622 Str27            Ks      7.50 2013-08-10T03:46:18.1401  4  2  1 Double   0.00   0.00
v20130809_00604.fit 179.A-2010(H) 356.3852 -38.5678 Str27            Ks      7.50 2013-08-10T03:47:06.6631  4  2  2 Double  20.00 -20.00
v20130809_00605.fit 179.A-2010(H) 356.5091 -38.7456 Str27            Ks      7.50 2013-08-10T03:47:57.6380  4  2  1 Double   0.00   0.00
v20130809_00606.fit 179.A-2010(H) 356.5022 -38.7512 Str27            Ks      7.50 2013-08-10T03:48:45.6398  4  2  2 Double  20.00 -20.00
v20130809_00607.fit 179.A-2010(H) 356.5093 -38.5624 Str27            Ks      7.50 2013-08-10T03:49:36.2325  4  2  1 Double   0.00   0.00
v20130809_00608.fit 179.A-2010(H) 356.5022 -38.5680 Str27            Ks      7.50 2013-08-10T03:50:24.8074  4  2  2 Double  20.00 -20.00
v20130809_00609.fit 179.A-2010(H) 356.6267 -38.7455 Str27            Ks      7.50 2013-08-10T03:51:16.4640  4  2  1 Double   0.00   0.00
v20130809_00610.fit 179.A-2010(H) 356.6198 -38.7510 Str27            Ks      7.50 2013-08-10T03:52:04.4370  4  2  2 Double  20.00 -20.00
v20130809_00611.fit 179.A-2010(H) 356.6263 -38.5622 Str27            Ks      7.50 2013-08-10T03:52:56.4641  4  2  1 Double   0.00   0.00
v20130809_00612.fit 179.A-2010(H) 356.6192 -38.5678 Str27            Ks      7.50 2013-08-10T03:53:44.4388  4  2  2 Double  20.00 -20.00
v20130809_00613.fit 179.A-2010(H) 356.3920 -38.7456 Str27            J      15.00 2013-08-10T03:54:57.2070  4  2  1 Double   0.00   0.00
v20130809_00614.fit 179.A-2010(H) 356.3846 -38.7510 Str27            J      15.00 2013-08-10T03:56:12.7092  4  2  2 Double  20.00 -20.00
v20130809_00615.fit 179.A-2010(H) 356.3923 -38.5622 Str27            J      15.00 2013-08-10T03:57:35.3215  4  2  1 Double   0.00   0.00
v20130809_00616.fit 179.A-2010(H) 356.3852 -38.5678 Str27            J      15.00 2013-08-10T03:58:55.6832  4  2  2 Double  20.00 -20.00
v20130809_00617.fit 179.A-2010(H) 356.5091 -38.7456 Str27            J      15.00 2013-08-10T04:00:22.7061  4  2  1 Double   0.00   0.00
v20130809_00618.fit 179.A-2010(H) 356.5022 -38.7512 Str27            J      15.00 2013-08-10T04:01:38.4872  4  2  2 Double  20.00 -20.00
v20130809_00619.fit 179.A-2010(H) 356.5093 -38.5624 Str27            J      15.00 2013-08-10T04:03:04.5902  4  2  1 Double   0.00   0.00
v20130809_00620.fit 179.A-2010(H) 356.5022 -38.5680 Str27            J      15.00 2013-08-10T04:04:21.3542  4  2  2 Double  20.00 -20.00
v20130809_00621.fit 179.A-2010(H) 356.6267 -38.7455 Str27            J      15.00 2013-08-10T04:05:42.7267  4  2  1 Double   0.00   0.00
v20130809_00622.fit 179.A-2010(H) 356.6198 -38.7510 Str27            J      15.00 2013-08-10T04:06:59.2307  4  2  2 Double  20.00 -20.00
v20130809_00623.fit 179.A-2010(H) 356.6263 -38.5622 Str27            J      15.00 2013-08-10T04:08:26.2959  4  2  1 Double   0.00   0.00
v20130809_00624.fit 179.A-2010(H) 356.6192 -38.5678 Str27            J      15.00 2013-08-10T04:09:43.3786  4  2  2 Double  20.00 -20.00
v20130809_00625.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-08-10T04:13:52.6196  1  2  1 Double   0.00   0.00
v20130809_00626.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-08-10T04:14:11.0829  1  2  2 Double  20.00  20.00
v20130809_00627.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-08-10T04:14:29.5202  1  2  1 Double   0.00   0.00
v20130809_00628.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-08-10T04:14:45.5261  1  2  2 Double  20.00  20.00
v20130809_00629.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-08-10T04:15:04.5591  1  2  1 Double   0.00   0.00
v20130809_00630.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-08-10T04:15:19.3946  1  2  2 Double  20.00  20.00
v20130809_00631.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-08-10T04:15:37.8168  1  2  1 Double   0.00   0.00
v20130809_00632.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-08-10T04:15:53.7201  1  2  2 Double  20.00  20.00
v20130809_00633.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-08-10T04:16:12.7400  1  2  1 Double   0.00   0.00
v20130809_00634.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-08-10T04:18:20.8466  1  2  2 Double  20.00  20.00
v20130809_00635.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-08-10T04:18:45.9510  1  2  1 Double   0.00   0.00
v20130809_00636.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-08-10T04:19:00.9180  1  2  2 Double  20.00  20.00
v20130809_00637.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-08-10T04:19:46.7439  1  2  1 Double   0.00   0.00
v20130809_00638.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-08-10T04:20:00.7622  1  2  2 Double  20.00  20.00
v20130809_00639.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-08-10T04:20:19.2575  1  2  1 Double   0.00   0.00
v20130809_00640.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-08-10T04:20:33.3299  1  2  2 Double  20.00  20.00
v20130809_00641.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-08-10T04:20:52.3529  1  2  1 Double   0.00   0.00
v20130809_00642.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-08-10T04:21:07.4044  1  2  2 Double  20.00  20.00
v20130809_00643.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-08-10T04:21:26.4793  1  2  1 Double   0.00   0.00
v20130809_00644.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-08-10T04:21:41.8478  1  2  2 Double  20.00  20.00
v20130809_00645.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-08-10T04:22:00.2790  1  2  1 Double   0.00   0.00
v20130809_00646.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-08-10T04:22:14.3123  1  2  2 Double  20.00  20.00
v20130809_00647.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-08-10T04:22:35.4001  1  2  1 Double   0.00   0.00
v20130809_00648.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-08-10T04:22:50.1066  1  2  2 Double  20.00  20.00
v20130809_00649.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-08-10T04:23:43.0983  1  2  1 Double   0.00   0.00
v20130809_00650.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-08-10T04:23:57.1716  1  2  2 Double  20.00  20.00
v20130809_00651.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-08-10T04:24:17.9524  1  2  1 Double   0.00   0.00
v20130809_00652.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-08-10T04:24:32.0122  1  2  2 Double  20.00  20.00
v20130809_00653.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-08-10T04:24:50.5160  1  2  1 Double   0.00   0.00
v20130809_00654.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-08-10T04:25:05.4285  1  2  2 Double  20.00  20.00
v20130809_00655.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-08-10T04:25:24.4535  1  2  1 Double   0.00   0.00
v20130809_00656.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-08-10T04:25:38.5152  1  2  2 Double  20.00  20.00
v20130809_00657.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-08-10T04:25:58.5800  1  2  1 Double   0.00   0.00
v20130809_00658.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-08-10T04:26:12.6525  1  2  2 Double  20.00  20.00
v20130809_00659.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-08-10T04:26:32.7146  1  2  1 Double   0.00   0.00
v20130809_00660.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-10T04:26:47.7948  1  2  2 Double  20.00  20.00
v20130809_00661.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-10T04:27:36.0500  1  2  1 Double   0.00   0.00
v20130809_00662.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-10T04:27:51.6842  1  2  2 Double  20.00  20.00
v20130809_00663.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-10T04:28:10.2154  1  2  1 Double   0.00   0.00
v20130809_00664.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-10T04:28:26.5656  1  2  2 Double  20.00  20.00
v20130809_00665.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-10T04:28:47.6065  1  2  1 Double   0.00   0.00
v20130809_00666.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-10T04:29:02.7398  1  2  2 Double  20.00  20.00
v20130809_00667.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-10T04:29:21.1828  1  2  1 Double   0.00   0.00
v20130809_00668.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-10T04:29:35.5446  1  2  2 Double  20.00  20.00
v20130809_00669.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-10T04:29:55.7624  1  2  1 Double   0.00   0.00
v20130809_00670.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-10T04:30:11.0027  1  2  2 Double  20.00  20.00
v20130809_00671.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-10T04:30:29.4337  1  2  1 Double   0.00   0.00
v20130809_00672.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-10T04:30:43.4523  1  2  2 Double  20.00  20.00
v20130809_00673.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2013-08-10T04:31:50.9464  1  2  1 Double   0.00   0.00
v20130809_00674.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2013-08-10T04:32:04.9660  1  2  2 Double  20.00  20.00
v20130809_00675.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2013-08-10T04:32:23.4021  1  2  1 Double   0.00   0.00
v20130809_00676.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2013-08-10T04:32:37.4614  1  2  2 Double  20.00  20.00
v20130809_00677.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2013-08-10T04:32:54.3486  1  2  1 Double   0.00   0.00
v20130809_00678.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2013-08-10T04:33:08.6732  1  2  2 Double  20.00  20.00
v20130809_00679.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2013-08-10T04:33:27.7002  1  2  1 Double   0.00   0.00
v20130809_00680.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2013-08-10T04:33:42.2997  1  2  2 Double  20.00  20.00
v20130809_00681.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2013-08-10T04:34:02.3627  1  2  1 Double   0.00   0.00
v20130809_00682.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2013-08-10T04:34:16.9692  1  2  2 Double  20.00  20.00
v20130809_00683.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2013-08-10T04:34:36.0001  1  2  1 Double   0.00   0.00
v20130809_00684.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2013-08-10T04:34:50.0188  1  2  2 Double  20.00  20.00
v20130809_00685.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2013-08-10T04:35:36.8177  1  2  1 Double   0.00   0.00
v20130809_00686.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2013-08-10T04:35:52.6783  1  2  2 Double  20.00  20.00
v20130809_00687.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2013-08-10T04:36:12.9491  1  2  1 Double   0.00   0.00
v20130809_00688.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2013-08-10T04:36:27.3606  1  2  2 Double  20.00  20.00
v20130809_00689.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2013-08-10T04:36:46.3948  1  2  1 Double   0.00   0.00
v20130809_00690.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2013-08-10T04:37:00.4150  1  2  2 Double  20.00  20.00
v20130809_00691.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2013-08-10T04:37:19.4480  1  2  1 Double   0.00   0.00
v20130809_00692.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2013-08-10T04:37:34.4075  1  2  2 Double  20.00  20.00
v20130809_00693.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2013-08-10T04:37:54.4286  1  2  1 Double   0.00   0.00
v20130809_00694.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2013-08-10T04:38:08.9370  1  2  2 Double  20.00  20.00
v20130809_00695.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2013-08-10T04:39:33.3863  1  2  1 Double   0.00   0.00
v20130809_00696.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2013-08-10T04:39:51.8211  1  2  2 Double  20.00  20.00
v20130809_00697.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2013-08-10T04:40:51.4541  1  2  1 Double   0.00   0.00
v20130809_00698.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2013-08-10T04:41:05.4905  1  2  2 Double  20.00  20.00
v20130809_00699.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2013-08-10T04:41:23.9536  1  2  1 Double   0.00   0.00
v20130809_00700.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2013-08-10T04:41:38.0171  1  2  2 Double  20.00  20.00
v20130809_00701.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2013-08-10T04:41:57.0411  1  2  1 Double   0.00   0.00
v20130809_00702.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2013-08-10T04:42:12.2621  1  2  2 Double  20.00  20.00
v20130809_00703.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2013-08-10T04:42:34.2822  1  2  1 Double   0.00   0.00
v20130809_00704.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2013-08-10T04:42:48.8537  1  2  2 Double  20.00  20.00
v20130809_00705.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2013-08-10T04:43:08.9188  1  2  1 Double   0.00   0.00
v20130809_00706.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2013-08-10T04:43:25.2639  1  2  2 Double  20.00  20.00
v20130809_00707.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2013-08-10T04:43:43.7290  1  2  1 Double   0.00   0.00
v20130809_00708.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2013-08-10T04:43:58.8904  1  2  2 Double  20.00  20.00
v20130809_00709.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2013-08-10T04:44:48.1952  1  2  1 Double   0.00   0.00
v20130809_00710.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2013-08-10T04:45:03.6307  1  2  2 Double  20.00  20.00
v20130809_00711.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2013-08-10T04:45:23.7046  1  2  1 Double   0.00   0.00
v20130809_00712.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2013-08-10T04:45:42.1628  1  2  2 Double  20.00  20.00
v20130809_00713.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2013-08-10T04:46:01.1837  1  2  1 Double   0.00   0.00
v20130809_00714.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2013-08-10T04:46:15.2032  1  2  2 Double  20.00  20.00
v20130809_00715.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2013-08-10T04:46:35.2641  1  2  1 Double   0.00   0.00
v20130809_00716.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2013-08-10T04:46:51.3365  1  2  2 Double  20.00  20.00
v20130809_00717.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2013-08-10T04:47:10.3715  1  2  1 Double   0.00   0.00
v20130809_00718.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2013-08-10T04:47:25.5219  1  2  2 Double  20.00  20.00
v20130809_00719.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2013-08-10T04:47:47.0576  1  2  1 Double   0.00   0.00
v20130809_00720.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2013-08-10T04:48:01.3751  1  2  2 Double  20.00  20.00
v20130809_00721.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2013-08-10T04:49:01.2231  1  2  1 Double   0.00   0.00
v20130809_00722.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2013-08-10T04:49:15.2925  1  2  2 Double  20.00  20.00
v20130809_00723.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2013-08-10T04:49:35.3615  1  2  1 Double   0.00   0.00
v20130809_00724.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2013-08-10T04:49:49.9589  1  2  2 Double  20.00  20.00
v20130809_00725.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2013-08-10T04:50:10.0217  1  2  1 Double   0.00   0.00
v20130809_00726.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2013-08-10T04:50:25.0294  1  2  2 Double  20.00  20.00
v20130809_00727.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2013-08-10T04:50:44.0522  1  2  1 Double   0.00   0.00
v20130809_00728.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2013-08-10T04:51:00.1347  1  2  2 Double  20.00  20.00
v20130809_00729.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2013-08-10T04:51:24.6032  1  2  1 Double   0.00   0.00
v20130809_00730.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2013-08-10T04:51:39.6244  1  2  2 Double  20.00  20.00
v20130809_00731.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2013-08-10T04:52:04.0910  1  2  1 Double   0.00   0.00
