v20160724_00546.fit 179.A-2004(M)  15.9354 -35.4174 No name          Y      25.00 2016-07-25T06:28:27.8420  2  4  3 Double   3.66 -13.66
v20160724_00547.fit 179.A-2004(M)  15.9295 -35.4147 No name          Y      25.00 2016-07-25T06:29:33.3233  2  4  4 Double -13.66  -3.66
v20160724_00548.fit 179.A-2004(M)  15.7081 -35.4100 No name          Z      60.00 2016-07-25T06:31:00.9192  1  4  1 Double  -3.66  13.66
v20160724_00549.fit 179.A-2004(M)  15.7137 -35.4126 No name          Z      60.00 2016-07-25T06:35:04.2736  1  4  2 Double  13.66   3.66
v20160724_00550.fit 179.A-2004(M)  15.7103 -35.4174 No name          Z      60.00 2016-07-25T06:36:17.3780  1  4  3 Double   3.66 -13.66
v20160724_00551.fit 179.A-2004(M)  15.7044 -35.4146 No name          Z      60.00 2016-07-25T06:37:27.2530  1  4  4 Double -13.66  -3.66
v20160724_00552.fit 179.A-2004(M)  15.7081 -35.3182 No name          Z      60.00 2016-07-25T06:38:50.5111  1  4  1 Double  -3.66  13.66
v20160724_00553.fit 179.A-2004(M)  15.7140 -35.3210 No name          Z      60.00 2016-07-25T06:40:00.6262  1  4  2 Double  13.66   3.66
v20160724_00554.fit 179.A-2004(M)  15.7106 -35.3259 No name          Z      60.00 2016-07-25T06:41:14.6693  1  4  3 Double   3.66 -13.66
v20160724_00555.fit 179.A-2004(M)  15.7047 -35.3231 No name          Z      60.00 2016-07-25T06:42:26.3398  1  4  4 Double -13.66  -3.66
v20160724_00556.fit 179.A-2004(M)  15.7084 -35.2267 No name          Z      60.00 2016-07-25T06:43:44.0497  1  4  1 Double  -3.66  13.66
v20160724_00557.fit 179.A-2004(M)  15.7142 -35.2294 No name          Z      60.00 2016-07-25T06:44:55.1162  1  4  2 Double  13.66   3.66
v20160724_00558.fit 179.A-2004(M)  15.7108 -35.2343 No name          Z      60.00 2016-07-25T06:46:08.1006  1  4  3 Double   3.66 -13.66
v20160724_00559.fit 179.A-2004(M)  15.7050 -35.2315 No name          Z      60.00 2016-07-25T06:47:21.5219  1  4  4 Double -13.66  -3.66
v20160724_00560.fit 179.A-2004(M)  15.9326 -35.2269 No name          Z      60.00 2016-07-25T06:48:40.1897  1  4  1 Double  -3.66  13.66
v20160724_00561.fit 179.A-2004(M)  15.9382 -35.2294 No name          Z      60.00 2016-07-25T06:49:55.5981  1  4  2 Double  13.66   3.66
v20160724_00562.fit 179.A-2004(M)  15.9348 -35.2343 No name          Z      60.00 2016-07-25T06:51:11.8790  1  4  3 Double   3.66 -13.66
v20160724_00563.fit 179.A-2004(M)  15.9290 -35.2315 No name          Z      60.00 2016-07-25T06:52:24.5386  1  4  4 Double -13.66  -3.66
v20160724_00564.fit 179.A-2004(M)  15.9326 -35.3183 No name          Z      60.00 2016-07-25T06:53:39.8266  1  4  1 Double  -3.66  13.66
v20160724_00565.fit 179.A-2004(M)  15.9385 -35.3210 No name          Z      60.00 2016-07-25T06:54:51.3763  1  4  2 Double  13.66   3.66
v20160724_00566.fit 179.A-2004(M)  15.9351 -35.3258 No name          Z      60.00 2016-07-25T06:59:42.8788  1  4  3 Double   3.66 -13.66
v20160724_00567.fit 179.A-2004(M)  15.9292 -35.3231 No name          Z      60.00 2016-07-25T07:00:55.3353  1  4  4 Double -13.66  -3.66
v20160724_00568.fit 179.A-2004(M)  15.9328 -35.4098 No name          Z      60.00 2016-07-25T07:02:10.0835  1  4  1 Double  -3.66  13.66
v20160724_00569.fit 179.A-2004(M)  15.9388 -35.4126 No name          Z      60.00 2016-07-25T07:03:20.1962  1  4  2 Double  13.66   3.66
v20160724_00570.fit 179.A-2004(M)  15.9354 -35.4174 No name          Z      60.00 2016-07-25T07:04:34.1647  1  4  3 Double   3.66 -13.66
v20160724_00571.fit 179.A-2004(M)  15.9295 -35.4147 No name          Z      60.00 2016-07-25T07:05:46.5551  1  4  4 Double -13.66  -3.66
v20160724_00572.fit 179.A-2004(M)  15.7058 -35.4109 No name          J      25.00 2016-07-25T08:22:49.8227  2  2  1 Double -10.00  10.00
v20160724_00573.fit 179.A-2004(M)  15.7125 -35.4164 No name          J      25.00 2016-07-25T08:24:00.7573  2  2  2 Double  10.00 -10.00
v20160724_00574.fit 179.A-2004(M)  15.7059 -35.3193 No name          J      25.00 2016-07-25T08:25:08.2093  2  2  1 Double -10.00  10.00
v20160724_00575.fit 179.A-2004(M)  15.7127 -35.3248 No name          J      25.00 2016-07-25T08:26:11.2247  2  2  2 Double  10.00 -10.00
v20160724_00576.fit 179.A-2004(M)  15.7062 -35.2277 No name          J      25.00 2016-07-25T08:27:19.4138  2  2  1 Double -10.00  10.00
v20160724_00577.fit 179.A-2004(M)  15.7130 -35.2332 No name          J      25.00 2016-07-25T08:28:22.1341  2  2  2 Double  10.00 -10.00
v20160724_00578.fit 179.A-2004(M)  15.9304 -35.2279 No name          J      25.00 2016-07-25T08:29:31.5669  2  2  1 Double -10.00  10.00
v20160724_00579.fit 179.A-2004(M)  15.9370 -35.2332 No name          J      25.00 2016-07-25T08:30:33.9274  2  2  2 Double  10.00 -10.00
v20160724_00580.fit 179.A-2004(M)  15.9305 -35.3193 No name          J      25.00 2016-07-25T08:31:42.4763  2  2  1 Double -10.00  10.00
v20160724_00581.fit 179.A-2004(M)  15.9373 -35.3248 No name          J      25.00 2016-07-25T08:32:45.7807  2  2  2 Double  10.00 -10.00
v20160724_00582.fit 179.A-2004(M)  15.9307 -35.4109 No name          J      25.00 2016-07-25T08:33:54.8507  2  2  1 Double -10.00  10.00
v20160724_00583.fit 179.A-2004(M)  15.9375 -35.4164 No name          J      25.00 2016-07-25T08:34:57.0990  2  2  2 Double  10.00 -10.00
v20160724_00584.fit 179.A-2004(M)  15.7081 -35.4100 No name          Y      25.00 2016-07-25T08:36:22.0951  2  4  1 Double  -3.66  13.66
v20160724_00585.fit 179.A-2004(M)  15.7137 -35.4126 No name          Y      25.00 2016-07-25T08:37:29.1082  2  4  2 Double  13.66   3.66
v20160724_00586.fit 179.A-2004(M)  15.7103 -35.4174 No name          Y      25.00 2016-07-25T08:38:34.2036  2  4  3 Double   3.66 -13.66
v20160724_00587.fit 179.A-2004(M)  15.7044 -35.4146 No name          Y      25.00 2016-07-25T08:39:36.8711  2  4  4 Double -13.66  -3.66
v20160724_00588.fit 179.A-2004(M)  15.7081 -35.3182 No name          Y      25.00 2016-07-25T08:40:44.7698  2  4  1 Double  -3.66  13.66
v20160724_00589.fit 179.A-2004(M)  15.7140 -35.3210 No name          Y      25.00 2016-07-25T08:41:48.3402  2  4  2 Double  13.66   3.66
v20160724_00590.fit 179.A-2004(M)  15.7106 -35.3259 No name          Y      25.00 2016-07-25T08:45:47.6814  2  4  3 Double   3.66 -13.66
v20160724_00591.fit 179.A-2004(M)  15.7047 -35.3231 No name          Y      25.00 2016-07-25T08:46:53.3886  2  4  4 Double -13.66  -3.66
v20160724_00592.fit 179.A-2004(M)  15.7084 -35.2267 No name          Y      25.00 2016-07-25T08:48:07.1867  2  4  1 Double  -3.66  13.66
v20160724_00593.fit 179.A-2004(M)  15.7142 -35.2294 No name          Y      25.00 2016-07-25T08:49:09.8324  2  4  2 Double  13.66   3.66
v20160724_00594.fit 179.A-2004(M)  15.7108 -35.2343 No name          Y      25.00 2016-07-25T08:50:12.8606  2  4  3 Double   3.66 -13.66
v20160724_00595.fit 179.A-2004(M)  15.7050 -35.2315 No name          Y      25.00 2016-07-25T08:51:18.2568  2  4  4 Double -13.66  -3.66
v20160724_00596.fit 179.A-2004(M)  15.9326 -35.2269 No name          Y      25.00 2016-07-25T08:52:28.8515  2  4  1 Double  -3.66  13.66
v20160724_00597.fit 179.A-2004(M)  15.9382 -35.2294 No name          Y      25.00 2016-07-25T08:53:31.8910  2  4  2 Double  13.66   3.66
v20160724_00598.fit 179.A-2004(M)  15.9348 -35.2343 No name          Y      25.00 2016-07-25T08:54:36.1392  2  4  3 Double   3.66 -13.66
v20160724_00599.fit 179.A-2004(M)  15.9290 -35.2315 No name          Y      25.00 2016-07-25T08:55:38.5399  2  4  4 Double -13.66  -3.66
v20160724_00600.fit 179.A-2004(M)  15.9326 -35.3183 No name          Y      25.00 2016-07-25T08:56:47.3095  2  4  1 Double  -3.66  13.66
v20160724_00601.fit 179.A-2004(M)  15.9385 -35.3210 No name          Y      25.00 2016-07-25T08:57:50.4710  2  4  2 Double  13.66   3.66
v20160724_00602.fit 179.A-2004(M)  15.9351 -35.3258 No name          Y      25.00 2016-07-25T08:58:55.1432  2  4  3 Double   3.66 -13.66
v20160724_00603.fit 179.A-2004(M)  15.9292 -35.3231 No name          Y      25.00 2016-07-25T08:59:59.7317  2  4  4 Double -13.66  -3.66
v20160724_00604.fit 179.A-2004(M)  15.9328 -35.4098 No name          Y      25.00 2016-07-25T09:01:07.0565  2  4  1 Double  -3.66  13.66
v20160724_00605.fit 179.A-2004(M)  15.9388 -35.4126 No name          Y      25.00 2016-07-25T09:02:10.8689  2  4  2 Double  13.66   3.66
v20160724_00606.fit 179.A-2004(M)  15.9354 -35.4174 No name          Y      25.00 2016-07-25T09:03:17.0600  2  4  3 Double   3.66 -13.66
v20160724_00607.fit 179.A-2004(M)  15.9295 -35.4147 No name          Y      25.00 2016-07-25T09:04:21.7304  2  4  4 Double -13.66  -3.66
v20160724_00608.fit 179.A-2004(M)  15.7081 -35.4100 No name          Z      60.00 2016-07-25T09:05:52.5590  1  4  1 Double  -3.66  13.66
v20160724_00609.fit 179.A-2004(M)  15.7137 -35.4126 No name          Z      60.00 2016-07-25T09:10:06.7165  1  4  2 Double  13.66   3.66
v20160724_00610.fit 179.A-2004(M)  15.7103 -35.4174 No name          Z      60.00 2016-07-25T09:11:17.6240  1  4  3 Double   3.66 -13.66
v20160724_00611.fit 179.A-2004(M)  15.7044 -35.4146 No name          Z      60.00 2016-07-25T09:12:31.3755  1  4  4 Double -13.66  -3.66
v20160724_00612.fit 179.A-2004(M)  15.7081 -35.3182 No name          Z      60.00 2016-07-25T09:13:47.3994  1  4  1 Double  -3.66  13.66
v20160724_00613.fit 179.A-2004(M)  15.7140 -35.3210 No name          Z      60.00 2016-07-25T09:14:58.7839  1  4  2 Double  13.66   3.66
v20160724_00614.fit 179.A-2004(M)  15.7106 -35.3259 No name          Z      60.00 2016-07-25T09:16:09.7886  1  4  3 Double   3.66 -13.66
v20160724_00615.fit 179.A-2004(M)  15.7047 -35.3231 No name          Z      60.00 2016-07-25T09:17:21.3033  1  4  4 Double -13.66  -3.66
v20160724_00616.fit 179.A-2004(M)  15.7084 -35.2267 No name          Z      60.00 2016-07-25T09:18:38.0461  1  4  1 Double  -3.66  13.66
v20160724_00617.fit 179.A-2004(M)  15.7142 -35.2294 No name          Z      60.00 2016-07-25T09:19:52.9713  1  4  2 Double  13.66   3.66
v20160724_00618.fit 179.A-2004(M)  15.7108 -35.2343 No name          Z      60.00 2016-07-25T09:21:04.2479  1  4  3 Double   3.66 -13.66
v20160724_00619.fit 179.A-2004(M)  15.7050 -35.2315 No name          Z      60.00 2016-07-25T09:22:15.3625  1  4  4 Double -13.66  -3.66
v20160724_00620.fit 179.A-2004(M)  15.9326 -35.2269 No name          Z      60.00 2016-07-25T09:23:34.5204  1  4  1 Double  -3.66  13.66
v20160724_00621.fit 179.A-2004(M)  15.9382 -35.2294 No name          Z      60.00 2016-07-25T09:24:49.4765  1  4  2 Double  13.66   3.66
v20160724_00622.fit 179.A-2004(M)  15.9348 -35.2343 No name          Z      60.00 2016-07-25T09:26:01.7629  1  4  3 Double   3.66 -13.66
v20160724_00623.fit 179.A-2004(M)  15.9290 -35.2315 No name          Z      60.00 2016-07-25T09:27:13.8664  1  4  4 Double -13.66  -3.66
v20160724_00624.fit 179.A-2004(M)  15.9326 -35.3183 No name          Z      60.00 2016-07-25T09:28:28.3599  1  4  1 Double  -3.66  13.66
v20160724_00625.fit 179.A-2004(M)  15.9385 -35.3210 No name          Z      60.00 2016-07-25T09:29:42.0000  1  4  2 Double  13.66   3.66
v20160724_00626.fit 179.A-2004(M)  15.9351 -35.3258 No name          Z      60.00 2016-07-25T09:34:05.5588  1  4  3 Double   3.66 -13.66
v20160724_00627.fit 179.A-2004(M)  15.9292 -35.3231 No name          Z      60.00 2016-07-25T09:35:17.3081  1  4  4 Double -13.66  -3.66
v20160724_00628.fit 179.A-2004(M)  15.9328 -35.4098 No name          Z      60.00 2016-07-25T09:36:37.6298  1  4  1 Double  -3.66  13.66
v20160724_00629.fit 179.A-2004(M)  15.9388 -35.4126 No name          Z      60.00 2016-07-25T09:37:48.8836  1  4  2 Double  13.66   3.66
v20160724_00630.fit 179.A-2004(M)  15.9354 -35.4174 No name          Z      60.00 2016-07-25T09:39:01.9420  1  4  3 Double   3.66 -13.66
v20160724_00631.fit 179.A-2004(M)  15.9295 -35.4147 No name          Z      60.00 2016-07-25T09:40:15.1002  1  4  4 Double -13.66  -3.66
v20160724_00632.fit 179.A-2004(O)  40.2675 -29.6036 No name          Y      25.00 2016-07-25T09:46:20.4431  2  4  1 Double  -3.66  13.66
v20160724_00633.fit 179.A-2004(O)  40.2729 -29.6063 No name          Y      25.00 2016-07-25T09:47:23.0526  2  4  2 Double  13.66   3.66
v20160724_00634.fit 179.A-2004(O)  40.2697 -29.6112 No name          Y      25.00 2016-07-25T09:48:24.8662  2  4  3 Double   3.66 -13.66
v20160724_00635.fit 179.A-2004(O)  40.2642 -29.6084 No name          Y      25.00 2016-07-25T09:49:29.8274  2  4  4 Double -13.66  -3.66
v20160724_00636.fit 179.A-2004(O)  40.2676 -29.5120 No name          Y      25.00 2016-07-25T09:50:43.5207  2  4  1 Double  -3.66  13.66
v20160724_00637.fit 179.A-2004(O)  40.2731 -29.5148 No name          Y      25.00 2016-07-25T09:51:45.6923  2  4  2 Double  13.66   3.66
v20160724_00638.fit 179.A-2004(O)  40.2699 -29.5196 No name          Y      25.00 2016-07-25T09:52:50.4285  2  4  3 Double   3.66 -13.66
v20160724_00639.fit 179.A-2004(O)  40.2644 -29.5168 No name          Y      25.00 2016-07-25T09:53:53.5700  2  4  4 Double -13.66  -3.66
v20160724_00640.fit 179.A-2004(O)  40.2678 -29.4204 No name          Y      25.00 2016-07-25T09:55:01.5489  2  4  1 Double  -3.66  13.66
v20160724_00641.fit 179.A-2004(O)  40.2733 -29.4232 No name          Y      25.00 2016-07-25T09:56:03.4605  2  4  2 Double  13.66   3.66
v20160724_00642.fit 179.A-2004(O)  40.2701 -29.4280 No name          Y      25.00 2016-07-25T09:57:06.9109  2  4  3 Double   3.66 -13.66
v20160724_00643.fit 179.A-2004(O)  40.2646 -29.4252 No name          Y      25.00 2016-07-25T09:58:09.8533  2  4  4 Double -13.66  -3.66
v20160724_00644.fit 179.A-2004(O)  40.4781 -29.4206 No name          Y      25.00 2016-07-25T09:59:18.7451  2  4  1 Double  -3.66  13.66
v20160724_00645.fit 179.A-2004(O)  40.4834 -29.4232 No name          Y      25.00 2016-07-25T10:00:19.8208  2  4  2 Double  13.66   3.66
v20160724_00646.fit 179.A-2004(O)  40.4802 -29.4280 No name          Y      25.00 2016-07-25T10:01:23.2642  2  4  3 Double   3.66 -13.66
v20160724_00647.fit 179.A-2004(O)  40.4747 -29.4252 No name          Y      25.00 2016-07-25T10:02:26.3426  2  4  4 Double -13.66  -3.66
v20160724_00648.fit 179.A-2004(O)  40.4781 -29.5120 No name          Y      25.00 2016-07-25T10:03:34.3396  2  4  1 Double  -3.66  13.66
v20160724_00649.fit 179.A-2004(O)  40.4836 -29.5147 No name          Y      25.00 2016-07-25T10:04:39.7187  2  4  2 Double  13.66   3.66
v20160724_00650.fit 179.A-2004(O)  40.4804 -29.5196 No name          Y      25.00 2016-07-25T10:05:42.6633  2  4  3 Double   3.66 -13.66
v20160724_00651.fit 179.A-2004(O)  40.4749 -29.5168 No name          Y      25.00 2016-07-25T10:09:47.7379  2  4  4 Double -13.66  -3.66
v20160724_00652.fit 179.A-2004(O)  40.4783 -29.6036 No name          Y      25.00 2016-07-25T10:10:59.7294  2  4  1 Double  -3.66  13.66
v20160724_00653.fit 179.A-2004(O)  40.4838 -29.6063 No name          Y      25.00 2016-07-25T10:12:03.1788  2  4  2 Double  13.66   3.66
v20160724_00654.fit 179.A-2004(O)  40.4806 -29.6111 No name          Y      25.00 2016-07-25T10:13:07.6579  2  4  3 Double   3.66 -13.66
v20160724_00655.fit 179.A-2004(O)  40.4751 -29.6084 No name          Y      25.00 2016-07-25T10:14:10.5333  2  4  4 Double -13.66  -3.66
v20160724_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-25T10:33:44.5145  1  0  0 Double   0.00   0.00
v20160724_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-25T10:33:54.5352  1  0  0 Double   0.00   0.00
v20160724_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-25T10:34:09.9087  1  0  0 Double   0.00   0.00
v20160724_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-25T10:34:20.9727  1  0  0 Double   0.00   0.00
v20160724_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-07-25T10:34:34.0112  1  0  0 Double   0.00   0.00
v20160724_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-25T10:34:49.3947  1  0  0 Double   0.00   0.00
v20160724_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-25T10:37:01.9608  1  0  0 Double   0.00   0.00
v20160724_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-25T10:39:13.6851  1  0  0 Double   0.00   0.00
v20160724_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-25T10:41:24.7495  1  0  0 Double   0.00   0.00
v20160724_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-07-25T10:43:35.8568  1  0  0 Double   0.00   0.00
v20160724_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-25T10:45:55.7005  6  0  0 Double   0.00   0.00
v20160724_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-25T10:47:15.1802  6  0  0 Double   0.00   0.00
v20160724_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-25T10:48:35.5906  6  0  0 Double   0.00   0.00
v20160724_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-25T10:49:57.9751  6  0  0 Double   0.00   0.00
v20160724_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-07-25T10:51:17.7530  6  0  0 Double   0.00   0.00
v20160724_00671.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-25T10:52:49.6494  1  0  0 Uncorr   0.00   0.00
v20160724_00672.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-25T10:52:56.7105  1  0  0 Uncorr   0.00   0.00
v20160724_00673.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-25T10:53:05.7335  1  0  0 Uncorr   0.00   0.00
v20160724_00674.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-25T10:53:18.0413  1  0  0 Uncorr   0.00   0.00
v20160724_00675.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-07-25T10:53:28.3472  1  0  0 Uncorr   0.00   0.00
v20160724_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-25T10:53:47.9773  1  0  0 Double   0.00   0.00
v20160724_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-25T10:54:04.0096  1  0  0 Double   0.00   0.00
v20160724_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-25T10:54:16.3952  1  0  0 Double   0.00   0.00
v20160724_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-25T10:54:30.3159  1  0  0 Double   0.00   0.00
v20160724_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-07-25T10:54:42.4975  1  0  0 Double   0.00   0.00
v20160724_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-07-25T10:54:59.0849  1  0  0 Double   0.00   0.00
v20160724_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-07-25T10:55:18.1428  1  0  0 Double   0.00   0.00
v20160724_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-07-25T10:55:34.4551  1  0  0 Double   0.00   0.00
v20160724_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-07-25T10:55:50.5174  1  0  0 Double   0.00   0.00
v20160724_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-07-25T10:56:08.9237  1  0  0 Double   0.00   0.00
v20160724_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-25T10:56:31.5203  2  0  0 Double   0.00   0.00
v20160724_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-25T10:56:53.5498  2  0  0 Double   0.00   0.00
v20160724_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-25T10:57:14.8906  2  0  0 Double   0.00   0.00
v20160724_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-25T10:57:39.4721  2  0  0 Double   0.00   0.00
v20160724_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-07-25T10:58:00.8529  2  0  0 Double   0.00   0.00
v20160724_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-25T10:58:28.4212  3  0  0 Double   0.00   0.00
v20160724_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-25T10:58:53.4554  3  0  0 Double   0.00   0.00
v20160724_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-25T10:59:19.5327  3  0  0 Double   0.00   0.00
v20160724_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-25T10:59:44.5570  3  0  0 Double   0.00   0.00
v20160724_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-07-25T11:00:10.6304  3  0  0 Double   0.00   0.00
v20160724_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2016-07-25T11:00:40.8532  5  0  0 Double   0.00   0.00
v20160724_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2016-07-25T11:01:27.8123  5  0  0 Double   0.00   0.00
v20160724_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2016-07-25T11:02:14.8044  5  0  0 Double   0.00   0.00
v20160724_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2016-07-25T11:03:05.8881  5  0  0 Double   0.00   0.00
v20160724_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2016-07-25T11:03:55.9559  5  0  0 Double   0.00   0.00
v20160724_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-25T11:04:48.4456  1  0  0 Double   0.00   0.00
v20160724_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-25T11:05:27.5774  1  0  0 Double   0.00   0.00
v20160724_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-25T11:06:08.1293  1  0  0 Double   0.00   0.00
v20160724_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-25T11:06:47.6001  1  0  0 Double   0.00   0.00
v20160724_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-07-25T11:07:27.6801  1  0  0 Double   0.00   0.00
v20160724_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-25T11:08:13.1482  2  0  0 Double   0.00   0.00
v20160724_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-25T11:09:15.3547  2  0  0 Double   0.00   0.00
v20160724_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-25T11:10:16.9123  2  0  0 Double   0.00   0.00
v20160724_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-25T11:11:17.7810  2  0  0 Double   0.00   0.00
v20160724_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-07-25T11:12:19.3126  2  0  0 Double   0.00   0.00
v20160724_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-25T11:13:24.9197  1  0  0 Double   0.00   0.00
v20160724_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-25T11:14:33.9305  1  0  0 Double   0.00   0.00
v20160724_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-25T11:15:43.8673  1  0  0 Double   0.00   0.00
v20160724_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-25T11:16:54.7491  1  0  0 Double   0.00   0.00
v20160724_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-07-25T11:18:03.9117  1  0  0 Double   0.00   0.00
