v20130920_00549.fit 179.A-2006(H)   9.2915 -44.6357 No name          H      10.00 2013-09-21T05:10:02.3454  6  7  4 Double -16.49 -12.43
v20130920_00550.fit 179.A-2006(H)   9.3003 -44.6377 No name          H      10.00 2013-09-21T05:11:23.2260  6  7  5 Double   6.02 -19.77
v20130920_00551.fit 179.A-2006(H)   9.2966 -44.6282 No name          H      10.00 2013-09-21T05:12:44.6757  6  7  6 Double  -3.60  14.65
v20130920_00552.fit 179.A-2006(H)   9.2913 -44.6327 No name          H      10.00 2013-09-21T05:14:07.0870  6  7  7 Double -17.01  -1.72
v20130920_00553.fit 179.A-2006(H)   9.2907 -44.5369 No name          H      10.00 2013-09-21T05:15:40.2024  6  7  1 Double -19.89  13.53
v20130920_00554.fit 179.A-2006(H)   9.2982 -44.5461 No name          H      10.00 2013-09-21T05:17:01.9938  6  7  2 Double  -0.50 -19.56
v20130920_00555.fit 179.A-2006(H)   9.3035 -44.5391 No name          H      10.00 2013-09-21T05:18:22.8464  6  7  3 Double  13.19   5.52
v20130920_00556.fit 179.A-2006(H)   9.2919 -44.5441 No name          H      10.00 2013-09-21T05:19:48.9213  6  7  4 Double -16.49 -12.43
v20130920_00557.fit 179.A-2006(H)   9.3007 -44.5461 No name          H      10.00 2013-09-21T05:21:13.3705  6  7  5 Double   6.02 -19.77
v20130920_00558.fit 179.A-2006(H)   9.2970 -44.5366 No name          H      10.00 2013-09-21T05:22:34.5010  6  7  6 Double  -3.60  14.65
v20130920_00559.fit 179.A-2006(H)   9.2918 -44.5411 No name          H      10.00 2013-09-21T05:23:55.3496  6  7  7 Double -17.01  -1.72
v20130920_00560.fit 179.A-2006(H)   9.2911 -44.4453 No name          H      10.00 2013-09-21T05:25:31.7887  6  7  1 Double -19.89  13.53
v20130920_00561.fit 179.A-2006(H)   9.2986 -44.4545 No name          H      10.00 2013-09-21T05:26:52.8561  6  7  2 Double  -0.50 -19.56
v20130920_00562.fit 179.A-2006(H)   9.3040 -44.4475 No name          H      10.00 2013-09-21T05:28:14.9077  6  7  3 Double  13.19   5.52
v20130920_00563.fit 179.A-2006(H)   9.2924 -44.4525 No name          H      10.00 2013-09-21T05:29:39.3387  6  7  4 Double -16.49 -12.43
v20130920_00564.fit 179.A-2006(H)   9.3012 -44.4546 No name          H      10.00 2013-09-21T05:31:01.6431  6  7  5 Double   6.02 -19.77
v20130920_00565.fit 179.A-2006(H)   9.2975 -44.4450 No name          H      10.00 2013-09-21T05:32:22.3857  6  7  6 Double  -3.60  14.65
v20130920_00566.fit 179.A-2006(H)   9.2922 -44.4495 No name          H      10.00 2013-09-21T05:33:48.4587  6  7  7 Double -17.01  -1.72
v20130920_00567.fit 179.A-2006(H)   9.5477 -44.4457 No name          H      10.00 2013-09-21T05:35:29.1752  6  7  1 Double -19.89  13.53
v20130920_00568.fit 179.A-2006(H)   9.5549 -44.4546 No name          H      10.00 2013-09-21T05:36:53.6144  6  7  2 Double  -0.50 -19.56
v20130920_00569.fit 179.A-2006(H)   9.5602 -44.4476 No name          H      10.00 2013-09-21T05:38:15.1539  6  7  3 Double  13.19   5.52
v20130920_00570.fit 179.A-2006(H)   9.5486 -44.4526 No name          H      10.00 2013-09-21T05:39:40.2361  6  7  4 Double -16.49 -12.43
v20130920_00571.fit 179.A-2006(H)   9.5574 -44.4546 No name          H      10.00 2013-09-21T05:41:02.0835  6  7  5 Double   6.02 -19.77
v20130920_00572.fit 179.A-2006(H)   9.5536 -44.4451 No name          H      10.00 2013-09-21T05:42:21.4212  6  7  6 Double  -3.60  14.65
v20130920_00573.fit 179.A-2006(H)   9.5484 -44.4496 No name          H      10.00 2013-09-21T05:43:42.5568  6  7  7 Double -17.01  -1.72
v20130920_00574.fit 179.A-2006(H)   9.5476 -44.5370 No name          H      10.00 2013-09-21T05:45:13.1903  6  7  1 Double -19.89  13.53
v20130920_00575.fit 179.A-2006(H)   9.5552 -44.5462 No name          H      10.00 2013-09-21T05:46:35.6157  6  7  2 Double  -0.50 -19.56
v20130920_00576.fit 179.A-2006(H)   9.5605 -44.5392 No name          H      10.00 2013-09-21T05:47:57.8982  6  7  3 Double  13.19   5.52
v20130920_00577.fit 179.A-2006(H)   9.5490 -44.5442 No name          H      10.00 2013-09-21T05:49:20.1426  6  7  4 Double -16.49 -12.43
v20130920_00578.fit 179.A-2006(H)   9.5578 -44.5462 No name          H      10.00 2013-09-21T05:50:41.7642  6  7  5 Double   6.02 -19.77
v20130920_00579.fit 179.A-2006(H)   9.5540 -44.5366 No name          H      10.00 2013-09-21T05:52:01.9869  6  7  6 Double  -3.60  14.65
v20130920_00580.fit 179.A-2006(H)   9.5488 -44.5412 No name          H      10.00 2013-09-21T05:53:24.7601  6  7  7 Double -17.01  -1.72
v20130920_00581.fit 179.A-2006(H)   9.5480 -44.6286 No name          H      10.00 2013-09-21T05:55:02.8329  6  7  1 Double -19.89  13.53
v20130920_00582.fit 179.A-2006(H)   9.5556 -44.6377 No name          H      10.00 2013-09-21T05:56:24.0636  6  7  2 Double  -0.50 -19.56
v20130920_00583.fit 179.A-2006(H)   9.5609 -44.6308 No name          H      10.00 2013-09-21T05:57:50.1366  6  7  3 Double  13.19   5.52
v20130920_00584.fit 179.A-2006(H)   9.5493 -44.6358 No name          H      10.00 2013-09-21T05:59:11.2740  6  7  4 Double -16.49 -12.43
v20130920_00585.fit 179.A-2006(H)   9.5581 -44.6378 No name          H      10.00 2013-09-21T06:00:35.7532  6  7  5 Double   6.02 -19.77
v20130920_00586.fit 179.A-2006(H)   9.5543 -44.6282 No name          H      10.00 2013-09-21T06:01:56.9188  6  7  6 Double  -3.60  14.65
v20130920_00587.fit 179.A-2006(H)   9.5491 -44.6328 No name          H      10.00 2013-09-21T06:03:21.9649  6  7  7 Double -17.01  -1.72
v20130920_00588.fit 179.B-2003(I)  25.9123 -72.7721 smc_tk1          Ks      5.00 2013-09-21T06:12:14.7363 15  5  1 Double   0.00   0.00
v20130920_00589.fit 179.B-2003(I)  25.9019 -72.7711 smc_tk1          Ks      5.00 2013-09-21T06:14:12.6540 15  5  2 Double  -8.66   5.00
v20130920_00590.fit 179.B-2003(I)  25.9136 -72.7692 smc_tk1          Ks      5.00 2013-09-21T06:16:06.8382 15  5  3 Double   5.00   8.66
v20130920_00591.fit 179.B-2003(I)  25.9198 -72.7727 smc_tk1          Ks      5.00 2013-09-21T06:18:00.9025 15  5  4 Double   8.66  -5.00
v20130920_00592.fit 179.B-2003(I)  25.9081 -72.7745 smc_tk1          Ks      5.00 2013-09-21T06:19:57.7011 15  5  5 Double  -5.00  -8.66
v20130920_00593.fit 179.B-2003(I)  25.8438 -72.6825 smc_tk1          Ks      5.00 2013-09-21T06:22:01.7313 15  5  1 Double   0.00   0.00
v20130920_00594.fit 179.B-2003(I)  25.8348 -72.6816 smc_tk1          Ks      5.00 2013-09-21T06:24:01.7957 15  5  2 Double  -8.66   5.00
v20130920_00595.fit 179.B-2003(I)  25.8465 -72.6797 smc_tk1          Ks      5.00 2013-09-21T06:25:57.8595 15  5  3 Double   5.00   8.66
v20130920_00596.fit 179.B-2003(I)  25.8526 -72.6832 smc_tk1          Ks      5.00 2013-09-21T06:27:54.0355 15  5  4 Double   8.66  -5.00
v20130920_00597.fit 179.B-2003(I)  25.8409 -72.6851 smc_tk1          Ks      5.00 2013-09-21T06:29:51.6794 15  5  5 Double  -5.00  -8.66
v20130920_00598.fit 179.B-2003(I)  25.7776 -72.5930 smc_tk1          Ks      5.00 2013-09-21T06:31:54.9383 15  5  1 Double   0.00   0.00
v20130920_00599.fit 179.B-2003(I)  25.7691 -72.5920 smc_tk1          Ks      5.00 2013-09-21T06:33:48.9994 15  5  2 Double  -8.66   5.00
v20130920_00600.fit 179.B-2003(I)  25.7807 -72.5902 smc_tk1          Ks      5.00 2013-09-21T06:35:48.4952 15  5  3 Double   5.00   8.66
v20130920_00601.fit 179.B-2003(I)  25.7867 -72.5937 smc_tk1          Ks      5.00 2013-09-21T06:37:42.5853 15  5  4 Double   8.66  -5.00
v20130920_00602.fit 179.B-2003(I)  25.7750 -72.5955 smc_tk1          Ks      5.00 2013-09-21T06:39:39.6389 15  5  5 Double  -5.00  -8.66
v20130920_00603.fit 179.B-2003(I)  26.3747 -72.5528 smc_tk1          Ks      5.00 2013-09-21T06:41:49.5124 15  5  1 Double   0.00   0.00
v20130920_00604.fit 179.B-2003(I)  26.3622 -72.5513 smc_tk1          Ks      5.00 2013-09-21T06:43:48.9701 15  5  2 Double  -8.66   5.00
v20130920_00605.fit 179.B-2003(I)  26.3738 -72.5495 smc_tk1          Ks      5.00 2013-09-21T06:45:43.2683 15  5  3 Double   5.00   8.66
v20130920_00606.fit 179.B-2003(I)  26.3800 -72.5529 smc_tk1          Ks      5.00 2013-09-21T06:47:38.4291 15  5  4 Double   8.66  -5.00
v20130920_00607.fit 179.B-2003(I)  26.3684 -72.5548 smc_tk1          Ks      5.00 2013-09-21T06:49:37.9175 15  5  5 Double  -5.00  -8.66
v20130920_00608.fit 179.B-2003(I)  26.4426 -72.6412 smc_tk1          Ks      5.00 2013-09-21T06:51:44.9713 15  5  1 Double   0.00   0.00
v20130920_00609.fit 179.B-2003(I)  26.4336 -72.6403 smc_tk1          Ks      5.00 2013-09-21T06:53:40.3115 15  5  2 Double  -8.66   5.00
v20130920_00610.fit 179.B-2003(I)  26.4452 -72.6384 smc_tk1          Ks      5.00 2013-09-21T06:55:39.7728 15  5  3 Double   5.00   8.66
v20130920_00611.fit 179.B-2003(I)  26.4515 -72.6419 smc_tk1          Ks      5.00 2013-09-21T06:57:39.2335 15  5  4 Double   8.66  -5.00
v20130920_00612.fit 179.B-2003(I)  26.4399 -72.6437 smc_tk1          Ks      5.00 2013-09-21T06:59:34.1684 15  5  5 Double  -5.00  -8.66
v20130920_00613.fit 179.B-2003(I)  26.5151 -72.7301 smc_tk1          Ks      5.00 2013-09-21T07:01:41.4301 15  5  1 Double   0.00   0.00
v20130920_00614.fit 179.B-2003(I)  26.5064 -72.7292 smc_tk1          Ks      5.00 2013-09-21T07:03:38.6710 15  5  2 Double  -8.66   5.00
v20130920_00615.fit 179.B-2003(I)  26.5179 -72.7273 smc_tk1          Ks      5.00 2013-09-21T07:05:33.6959 15  5  3 Double   5.00   8.66
v20130920_00616.fit 179.B-2003(I)  26.5243 -72.7307 smc_tk1          Ks      5.00 2013-09-21T07:07:26.2024 15  5  4 Double   8.66  -5.00
v20130920_00617.fit 179.B-2003(I)  26.5128 -72.7326 smc_tk1          Ks      5.00 2013-09-21T07:09:23.8279 15  5  5 Double  -5.00  -8.66
v20130920_00618.fit 179.B-2003(I)  15.6926 -70.9891 smc_tk1          Ks      5.00 2013-09-21T07:15:19.2399 15  5  1 Double   0.00   0.00
v20130920_00619.fit 179.B-2003(I)  15.6837 -70.9875 smc_tk1          Ks      5.00 2013-09-21T07:17:14.0561 15  5  2 Double  -8.66   5.00
v20130920_00620.fit 179.B-2003(I)  15.6952 -70.9863 smc_tk1          Ks      5.00 2013-09-21T07:19:11.2647 15  5  3 Double   5.00   8.66
v20130920_00621.fit 179.B-2003(I)  15.6989 -70.9900 smc_tk1          Ks      5.00 2013-09-21T07:21:05.3158 15  5  4 Double   8.66  -5.00
v20130920_00622.fit 179.B-2003(I)  15.6874 -70.9912 smc_tk1          Ks      5.00 2013-09-21T07:23:00.3258 15  5  5 Double  -5.00  -8.66
v20130920_00623.fit 179.B-2003(I)  15.6786 -70.8972 smc_tk1          Ks      5.00 2013-09-21T07:25:07.4196 15  5  1 Double   0.00   0.00
v20130920_00624.fit 179.B-2003(I)  15.6710 -70.8959 smc_tk1          Ks      5.00 2013-09-21T07:27:03.6045 15  5  2 Double  -8.66   5.00
v20130920_00625.fit 179.B-2003(I)  15.6825 -70.8948 smc_tk1          Ks      5.00 2013-09-21T07:28:58.3305 15  5  3 Double   5.00   8.66
v20130920_00626.fit 179.B-2003(I)  15.6861 -70.8985 smc_tk1          Ks      5.00 2013-09-21T07:30:55.1064 15  5  4 Double   8.66  -5.00
v20130920_00627.fit 179.B-2003(I)  15.6747 -70.8997 smc_tk1          Ks      5.00 2013-09-21T07:32:51.8632 15  5  5 Double  -5.00  -8.66
v20130920_00628.fit 179.B-2003(I)  15.6661 -70.8057 smc_tk1          Ks      5.00 2013-09-21T07:34:58.9189 15  5  1 Double   0.00   0.00
v20130920_00629.fit 179.B-2003(I)  15.6586 -70.8044 smc_tk1          Ks      5.00 2013-09-21T07:36:56.6337 15  5  2 Double  -8.66   5.00
v20130920_00630.fit 179.B-2003(I)  15.6700 -70.8032 smc_tk1          Ks      5.00 2013-09-21T07:38:51.1878 15  5  3 Double   5.00   8.66
v20130920_00631.fit 179.B-2003(I)  15.6736 -70.8070 smc_tk1          Ks      5.00 2013-09-21T07:40:45.2399 15  5  4 Double   8.66  -5.00
v20130920_00632.fit 179.B-2003(I)  15.6622 -70.8082 smc_tk1          Ks      5.00 2013-09-21T07:42:42.5756 15  5  5 Double  -5.00  -8.66
v20130920_00633.fit 179.B-2003(I)  16.2225 -70.7967 smc_tk1          Ks      5.00 2013-09-21T07:44:50.6703 15  5  1 Double   0.00   0.00
v20130920_00634.fit 179.B-2003(I)  16.2122 -70.7947 smc_tk1          Ks      5.00 2013-09-21T07:46:50.7369 15  5  2 Double  -8.66   5.00
v20130920_00635.fit 179.B-2003(I)  16.2235 -70.7935 smc_tk1          Ks      5.00 2013-09-21T07:48:47.4236 15  5  3 Double   5.00   8.66
v20130920_00636.fit 179.B-2003(I)  16.2273 -70.7972 smc_tk1          Ks      5.00 2013-09-21T07:50:45.0866 15  5  4 Double   8.66  -5.00
v20130920_00637.fit 179.B-2003(I)  16.2160 -70.7984 smc_tk1          Ks      5.00 2013-09-21T07:52:40.6004 15  5  5 Double  -5.00  -8.66
v20130920_00638.fit 179.B-2003(I)  16.2374 -70.8873 smc_tk1          Ks      5.00 2013-09-21T07:54:49.5041 15  5  1 Double   0.00   0.00
v20130920_00639.fit 179.B-2003(I)  16.2298 -70.8861 smc_tk1          Ks      5.00 2013-09-21T07:56:46.1918 15  5  2 Double  -8.66   5.00
v20130920_00640.fit 179.B-2003(I)  16.2411 -70.8848 smc_tk1          Ks      5.00 2013-09-21T07:58:44.1725 15  5  3 Double   5.00   8.66
v20130920_00641.fit 179.B-2003(I)  16.2450 -70.8885 smc_tk1          Ks      5.00 2013-09-21T08:00:38.2226 15  5  4 Double   8.66  -5.00
v20130920_00642.fit 179.B-2003(I)  16.2336 -70.8898 smc_tk1          Ks      5.00 2013-09-21T08:02:36.0123 15  5  5 Double  -5.00  -8.66
v20130920_00643.fit 179.B-2003(I)  16.2551 -70.9787 smc_tk1          Ks      5.00 2013-09-21T08:04:47.9907 15  5  1 Double   0.00   0.00
v20130920_00644.fit 179.B-2003(I)  16.2476 -70.9774 smc_tk1          Ks      5.00 2013-09-21T08:06:42.0829 15  5  2 Double  -8.66   5.00
v20130920_00645.fit 179.B-2003(I)  16.2590 -70.9762 smc_tk1          Ks      5.00 2013-09-21T08:08:39.2184 15  5  3 Double   5.00   8.66
v20130920_00646.fit 179.B-2003(I)  16.2629 -70.9799 smc_tk1          Ks      5.00 2013-09-21T08:10:35.5203 15  5  4 Double   8.66  -5.00
v20130920_00647.fit 179.B-2003(I)  16.2515 -70.9811 smc_tk1          Ks      5.00 2013-09-21T08:12:32.5881 15  5  5 Double  -5.00  -8.66
v20130920_00648.fit 179.A-2010(I)  12.9183 -40.2038 Str28            Ks      7.50 2013-09-21T08:40:46.3236  4  2  1 Double   0.00   0.00
v20130920_00649.fit 179.A-2010(I)  12.9108 -40.2092 Str28            Ks      7.50 2013-09-21T08:41:32.6360  4  2  2 Double  20.00 -20.00
v20130920_00650.fit 179.A-2010(I)  12.9188 -40.0205 Str28            Ks      7.50 2013-09-21T08:42:25.2554  4  2  1 Double   0.00   0.00
v20130920_00651.fit 179.A-2010(I)  12.9115 -40.0261 Str28            Ks      7.50 2013-09-21T08:43:11.6925  4  2  2 Double  20.00 -20.00
v20130920_00652.fit 179.A-2010(I)  13.0380 -40.2039 Str28            Ks      7.50 2013-09-21T08:44:03.2411  4  2  1 Double   0.00   0.00
v20130920_00653.fit 179.A-2010(I)  13.0309 -40.2094 Str28            Ks      7.50 2013-09-21T08:44:51.8161  4  2  2 Double  20.00 -20.00
v20130920_00654.fit 179.A-2010(I)  13.0382 -40.0207 Str28            Ks      7.50 2013-09-21T08:45:40.3530  4  2  1 Double   0.00   0.00
v20130920_00655.fit 179.A-2010(I)  13.0309 -40.0263 Str28            Ks      7.50 2013-09-21T08:46:28.3160  4  2  2 Double  20.00 -20.00
v20130920_00656.fit 179.A-2010(I)  13.1581 -40.2038 Str28            Ks      7.50 2013-09-21T08:47:19.9958  4  2  1 Double   0.00   0.00
v20130920_00657.fit 179.A-2010(I)  13.1510 -40.2093 Str28            Ks      7.50 2013-09-21T08:48:07.9307  4  2  2 Double  20.00 -20.00
v20130920_00658.fit 179.A-2010(I)  13.1576 -40.0205 Str28            Ks      7.50 2013-09-21T08:48:57.4545  4  2  1 Double   0.00   0.00
v20130920_00659.fit 179.A-2010(I)  13.1504 -40.0261 Str28            Ks      7.50 2013-09-21T08:49:45.4235  4  2  2 Double  20.00 -20.00
v20130920_00660.fit 179.A-2010(I)  12.9184 -40.2039 Str28            J      15.00 2013-09-21T08:50:56.0723  4  2  1 Double   0.00   0.00
v20130920_00661.fit 179.A-2010(I)  12.9108 -40.2092 Str28            J      15.00 2013-09-21T08:52:11.7914  4  2  2 Double  20.00 -20.00
v20130920_00662.fit 179.A-2010(I)  12.9188 -40.0205 Str28            J      15.00 2013-09-21T08:53:40.2142  4  2  1 Double   0.00   0.00
v20130920_00663.fit 179.A-2010(I)  12.9115 -40.0261 Str28            J      15.00 2013-09-21T08:54:55.6372  4  2  2 Double  20.00 -20.00
v20130920_00664.fit 179.A-2010(I)  13.0380 -40.2039 Str28            J      15.00 2013-09-21T08:56:21.6999  4  2  1 Double   0.00   0.00
v20130920_00665.fit 179.A-2010(I)  13.0309 -40.2094 Str28            J      15.00 2013-09-21T08:57:37.9643  4  2  2 Double  20.00 -20.00
v20130920_00666.fit 179.A-2010(I)  13.0382 -40.0207 Str28            J      15.00 2013-09-21T08:59:03.3973  4  2  1 Double   0.00   0.00
v20130920_00667.fit 179.A-2010(I)  13.0309 -40.0263 Str28            J      15.00 2013-09-21T09:00:20.9703  4  2  2 Double  20.00 -20.00
v20130920_00668.fit 179.A-2010(I)  13.1581 -40.2038 Str28            J      15.00 2013-09-21T09:01:46.4058  4  2  1 Double   0.00   0.00
v20130920_00669.fit 179.A-2010(I)  13.1510 -40.2093 Str28            J      15.00 2013-09-21T09:03:02.0585  4  2  2 Double  20.00 -20.00
v20130920_00670.fit 179.A-2010(I)  13.1576 -40.0205 Str28            J      15.00 2013-09-21T09:05:27.1903  4  2  1 Double   0.00   0.00
v20130920_00671.fit 179.A-2010(I)  13.1504 -40.0261 Str28            J      15.00 2013-09-21T09:06:42.9574  4  2  2 Double  20.00 -20.00
v20130920_00672.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2013-09-21T09:10:17.2803  2  5  1 Double   0.00   0.00
v20130920_00673.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2013-09-21T09:10:36.6210  2  5  2 Double  -8.66   5.00
v20130920_00674.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2013-09-21T09:10:58.0400  2  5  3 Double   5.00   8.66
v20130920_00675.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2013-09-21T09:11:21.1014  2  5  4 Double   8.66  -5.00
v20130920_00676.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2013-09-21T09:11:42.5573  2  5  5 Double  -5.00  -8.66
v20130920_00677.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2013-09-21T09:12:26.0978  2  5  1 Double   0.00   0.00
v20130920_00678.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2013-09-21T09:12:45.3907  2  5  2 Double  -8.66   5.00
v20130920_00679.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2013-09-21T09:13:07.4514  2  5  3 Double   5.00   8.66
v20130920_00680.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2013-09-21T09:13:27.1933  2  5  4 Double   8.66  -5.00
v20130920_00681.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2013-09-21T09:13:48.6512  2  5  5 Double  -5.00  -8.66
v20130920_00682.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         H       5.00 2013-09-21T09:14:50.4716  2  5  1 Double   0.00   0.00
v20130920_00683.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         H       5.00 2013-09-21T09:15:09.8186  2  5  2 Double  -8.66   5.00
v20130920_00684.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         H       5.00 2013-09-21T09:15:29.1767  2  5  3 Double   5.00   8.66
v20130920_00685.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         H       5.00 2013-09-21T09:15:48.5235  2  5  4 Double   8.66  -5.00
v20130920_00686.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         H       5.00 2013-09-21T09:16:09.9823  2  5  5 Double  -5.00  -8.66
v20130920_00687.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2013-09-21T09:17:03.0298  2  5  1 Double   0.00   0.00
v20130920_00688.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2013-09-21T09:17:22.3708  2  5  2 Double  -8.66   5.00
v20130920_00689.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2013-09-21T09:17:42.2747  2  5  3 Double   5.00   8.66
v20130920_00690.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2013-09-21T09:18:01.5997  2  5  4 Double   8.66  -5.00
v20130920_00691.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2013-09-21T09:18:23.0574  2  5  5 Double  -5.00  -8.66
v20130920_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-21T09:47:17.0306  1  0  0 Double   0.00   0.00
v20130920_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-21T09:47:29.4542  1  0  0 Double   0.00   0.00
v20130920_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-21T09:47:43.5348  1  0  0 Double   0.00   0.00
v20130920_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-21T09:47:59.5752  1  0  0 Double   0.00   0.00
v20130920_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-21T09:48:12.0642  1  0  0 Double   0.00   0.00
v20130920_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-21T09:48:28.3153  1  0  0 Double   0.00   0.00
v20130920_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-21T09:50:41.5519  1  0  0 Double   0.00   0.00
v20130920_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-21T09:52:53.3009  1  0  0 Double   0.00   0.00
v20130920_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-21T09:55:02.5006  1  0  0 Double   0.00   0.00
v20130920_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-21T09:57:13.4766  1  0  0 Double   0.00   0.00
v20130920_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T09:59:32.4201  6  0  0 Double   0.00   0.00
v20130920_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:00:53.6727  6  0  0 Double   0.00   0.00
v20130920_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:02:13.2422  6  0  0 Double   0.00   0.00
v20130920_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:03:33.4096  6  0  0 Double   0.00   0.00
v20130920_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:04:57.8478  6  0  0 Double   0.00   0.00
v20130920_00707.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-21T10:06:29.7973  1  0  0 Uncorr   0.00   0.00
v20130920_00708.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-21T10:06:38.2134  1  0  0 Uncorr   0.00   0.00
v20130920_00709.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-21T10:06:53.2827  1  0  0 Uncorr   0.00   0.00
v20130920_00710.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-21T10:07:04.3158  1  0  0 Uncorr   0.00   0.00
v20130920_00711.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-21T10:07:13.3515  1  0  0 Uncorr   0.00   0.00
v20130920_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2013-09-21T10:07:33.7056  1  0  0 Double   0.00   0.00
v20130920_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2013-09-21T10:07:51.7735  1  0  0 Double   0.00   0.00
v20130920_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2013-09-21T10:08:08.8038  1  0  0 Double   0.00   0.00
v20130920_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2013-09-21T10:08:25.8349  1  0  0 Double   0.00   0.00
v20130920_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2013-09-21T10:08:46.1418  1  0  0 Double   0.00   0.00
v20130920_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:09:06.3997  1  0  0 Double   0.00   0.00
v20130920_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:09:27.5064  1  0  0 Double   0.00   0.00
v20130920_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:09:47.2883  1  0  0 Double   0.00   0.00
v20130920_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:10:06.7795  1  0  0 Double   0.00   0.00
v20130920_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-21T10:10:27.3413  1  0  0 Double   0.00   0.00
v20130920_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-21T10:10:52.6547  2  0  0 Double   0.00   0.00
v20130920_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-21T10:11:14.6862  2  0  0 Double   0.00   0.00
v20130920_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-21T10:11:36.7049  2  0  0 Double   0.00   0.00
v20130920_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-21T10:12:01.5405  2  0  0 Double   0.00   0.00
