v20120418_00541.fit 179.B-2002(B) 272.2391 -30.8231 b264             Ks      4.00 2012-04-19T09:38:24.1474  1  2  1 Double -10.00 -10.00
v20120418_00542.fit 179.B-2002(B) 272.2364 -30.8156 b264             Ks      4.00 2012-04-19T09:38:42.5645  1  2  2 Double  10.00  10.00
v20120418_00543.fit 179.B-2002(B) 272.1454 -30.7793 b264             Ks      4.00 2012-04-19T09:39:09.4165  1  2  1 Double -10.00 -10.00
v20120418_00544.fit 179.B-2002(B) 272.1428 -30.7716 b264             Ks      4.00 2012-04-19T09:39:27.8376  1  2  2 Double  10.00  10.00
v20120418_00545.fit 179.B-2002(B) 272.2475 -30.6184 b264             Ks      4.00 2012-04-19T09:39:53.9030  1  2  1 Double -10.00 -10.00
v20120418_00546.fit 179.B-2002(B) 272.2448 -30.6109 b264             Ks      4.00 2012-04-19T09:40:10.0222  1  2  2 Double  10.00  10.00
v20120418_00547.fit 179.B-2002(B) 272.3409 -30.6622 b264             Ks      4.00 2012-04-19T09:40:35.0845  1  2  1 Double -10.00 -10.00
v20120418_00548.fit 179.B-2002(B) 272.3382 -30.6546 b264             Ks      4.00 2012-04-19T09:40:53.5306  1  2  2 Double  10.00  10.00
v20120418_00549.fit 179.B-2002(B) 272.4344 -30.7058 b264             Ks      4.00 2012-04-19T09:41:20.4849  1  2  1 Double -10.00 -10.00
v20120418_00550.fit 179.B-2002(B) 272.4318 -30.6981 b264             Ks      4.00 2012-04-19T09:41:39.0160  1  2  2 Double  10.00  10.00
v20120418_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-04-19T10:12:47.4548  1  0  0 Double   0.00   0.00
v20120418_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-04-19T10:12:59.8965  1  0  0 Double   0.00   0.00
v20120418_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-04-19T10:13:10.9697  1  0  0 Double   0.00   0.00
v20120418_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-04-19T10:13:22.0382  1  0  0 Double   0.00   0.00
v20120418_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-04-19T10:13:33.1031  1  0  0 Double   0.00   0.00
v20120418_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-04-19T10:13:48.7774  1  0  0 Double   0.00   0.00
v20120418_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-04-19T10:15:58.1982  1  0  0 Double   0.00   0.00
v20120418_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-04-19T10:18:10.0402  1  0  0 Double   0.00   0.00
v20120418_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-04-19T10:20:20.1165  1  0  0 Double   0.00   0.00
v20120418_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-04-19T10:22:31.7419  1  0  0 Double   0.00   0.00
v20120418_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:24:48.2977  6  0  0 Double   0.00   0.00
v20120418_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:26:09.4512  6  0  0 Double   0.00   0.00
v20120418_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:27:31.1274  6  0  0 Double   0.00   0.00
v20120418_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:28:51.9120  6  0  0 Double   0.00   0.00
v20120418_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:30:12.7405  6  0  0 Double   0.00   0.00
v20120418_00566.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-04-19T10:31:43.8222  1  0  0 Uncorr   0.00   0.00
v20120418_00567.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-04-19T10:31:52.2271  1  0  0 Uncorr   0.00   0.00
v20120418_00568.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-04-19T10:32:01.2501  1  0  0 Uncorr   0.00   0.00
v20120418_00569.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-04-19T10:32:10.2724  1  0  0 Uncorr   0.00   0.00
v20120418_00570.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-04-19T10:32:19.2963  1  0  0 Uncorr   0.00   0.00
v20120418_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-04-19T10:32:40.2023  1  0  0 Double   0.00   0.00
v20120418_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-04-19T10:32:56.7785  1  0  0 Double   0.00   0.00
v20120418_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-04-19T10:33:13.7946  1  0  0 Double   0.00   0.00
v20120418_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-04-19T10:33:30.2509  1  0  0 Double   0.00   0.00
v20120418_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-04-19T10:33:46.6831  1  0  0 Double   0.00   0.00
v20120418_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-04-19T10:34:08.5740  2  0  0 Double   0.00   0.00
v20120418_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-04-19T10:34:32.1114  2  0  0 Double   0.00   0.00
v20120418_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-04-19T10:34:54.1501  2  0  0 Double   0.00   0.00
v20120418_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-04-19T10:35:16.1868  2  0  0 Double   0.00   0.00
v20120418_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-04-19T10:35:39.8444  2  0  0 Double   0.00   0.00
v20120418_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:36:04.4567  6  0  0 Double   0.00   0.00
v20120418_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:37:25.0713  6  0  0 Double   0.00   0.00
v20120418_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:38:44.6132  6  0  0 Double   0.00   0.00
v20120418_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:40:05.3875  6  0  0 Double   0.00   0.00
v20120418_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-04-19T10:41:27.4290  6  0  0 Double   0.00   0.00
v20120418_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:42:50.8354  1  0  0 Double   0.00   0.00
v20120418_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:43:02.8541  1  0  0 Double   0.00   0.00
v20120418_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:43:15.3816  1  0  0 Double   0.00   0.00
v20120418_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:43:28.7962  1  0  0 Double   0.00   0.00
v20120418_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:43:41.5189  1  0  0 Double   0.00   0.00
v20120418_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:43:57.9504  4  0  0 Double   0.00   0.00
v20120418_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:44:25.0583  4  0  0 Double   0.00   0.00
v20120418_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:44:52.1257  4  0  0 Double   0.00   0.00
v20120418_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:45:19.2099  4  0  0 Double   0.00   0.00
v20120418_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-04-19T10:45:47.6437  4  0  0 Double   0.00   0.00
v20120418_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-04-19T10:46:21.3504  1  0  0 Double   0.00   0.00
v20120418_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-04-19T10:48:00.9158  1  0  0 Double   0.00   0.00
v20120418_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-04-19T10:49:42.0482  1  0  0 Double   0.00   0.00
v20120418_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-04-19T10:51:21.7028  1  0  0 Double   0.00   0.00
v20120418_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2012-04-19T10:53:01.9743  1  0  0 Double   0.00   0.00
v20120418_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-04-19T10:54:46.5553  1  0  0 Double   0.00   0.00
v20120418_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-04-19T10:55:00.6319  1  0  0 Double   0.00   0.00
v20120418_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-04-19T10:55:14.7095  1  0  0 Double   0.00   0.00
v20120418_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-04-19T10:55:28.7281  1  0  0 Double   0.00   0.00
v20120418_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-04-19T10:55:42.8045  1  0  0 Double   0.00   0.00
v20120418_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-04-19T10:56:00.2166  1  0  0 Double   0.00   0.00
v20120418_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-04-19T10:57:09.4905  1  0  0 Double   0.00   0.00
v20120418_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-04-19T10:58:20.2669  1  0  0 Double   0.00   0.00
v20120418_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-04-19T10:59:30.0747  1  0  0 Double   0.00   0.00
v20120418_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2012-04-19T11:00:41.8633  1  0  0 Double   0.00   0.00
