v20180317_00520.fit 198.B-2004(D) 166.2274 -59.6975 e1132            J      10.00 2018-03-18T07:00:59.5413  3  2  1 Double   0.00   0.00
v20180317_00521.fit 198.B-2004(D) 166.2414 -59.6940 e1132            J      10.00 2018-03-18T07:01:51.0152  3  2  2 Double  20.00  20.00
v20180317_00522.fit 198.B-2004(D) 166.2997 -59.6130 e1132            J      10.00 2018-03-18T07:02:45.6728  3  2  1 Double   0.00   0.00
v20180317_00523.fit 198.B-2004(D) 166.3141 -59.6102 e1132            J      10.00 2018-03-18T07:03:29.7555  3  2  2 Double  20.00  20.00
v20180317_00524.fit 198.B-2004(D) 166.3719 -59.5291 e1132            J      10.00 2018-03-18T07:04:23.4683  3  2  1 Double   0.00   0.00
v20180317_00525.fit 198.B-2004(D) 166.3861 -59.5263 e1132            J      10.00 2018-03-18T07:05:06.2930  3  2  2 Double  20.00  20.00
v20180317_00526.fit 198.B-2004(D) 166.7038 -59.6016 e1132            J      10.00 2018-03-18T07:06:01.2187  3  2  1 Double   0.00   0.00
v20180317_00527.fit 198.B-2004(D) 166.7177 -59.5981 e1132            J      10.00 2018-03-18T07:06:44.3934  3  2  2 Double  20.00  20.00
v20180317_00528.fit 198.B-2004(D) 166.6327 -59.6854 e1132            J      10.00 2018-03-18T07:07:37.3362  3  2  1 Double   0.00   0.00
v20180317_00529.fit 198.B-2004(D) 166.6471 -59.6826 e1132            J      10.00 2018-03-18T07:08:25.8025  3  2  2 Double  20.00  20.00
v20180317_00530.fit 198.B-2004(D) 166.5615 -59.7698 e1132            J      10.00 2018-03-18T07:09:19.4982  3  2  1 Double   0.00   0.00
v20180317_00531.fit 198.B-2004(D) 166.5757 -59.7669 e1132            J      10.00 2018-03-18T07:10:04.9107  3  2  2 Double  20.00  20.00
v20180317_00532.fit 198.B-2004(D) 164.5715 -58.1146 e1176            H       6.00 2018-03-18T07:11:57.0937  2  2  1 Double   0.00   0.00
v20180317_00533.fit 198.B-2004(D) 164.5852 -58.1115 e1176            H       6.00 2018-03-18T07:12:23.6561  2  2  2 Double  20.00  20.00
v20180317_00534.fit 198.B-2004(D) 164.6447 -58.0313 e1176            H       6.00 2018-03-18T07:12:49.6765  2  2  1 Double   0.00   0.00
v20180317_00535.fit 198.B-2004(D) 164.6586 -58.0287 e1176            H       6.00 2018-03-18T07:13:12.6053  2  2  2 Double  20.00  20.00
v20180317_00536.fit 198.B-2004(D) 164.7176 -57.9484 e1176            H       6.00 2018-03-18T07:13:41.0925  2  2  1 Double   0.00   0.00
v20180317_00537.fit 198.B-2004(D) 164.7313 -57.9457 e1176            H       6.00 2018-03-18T07:14:03.8493  2  2  2 Double  20.00  20.00
v20180317_00538.fit 198.B-2004(D) 165.0312 -58.0251 e1176            H       6.00 2018-03-18T07:14:33.3163  2  2  1 Double   0.00   0.00
v20180317_00539.fit 198.B-2004(D) 165.0447 -58.0218 e1176            H       6.00 2018-03-18T07:14:57.7179  2  2  2 Double  20.00  20.00
v20180317_00540.fit 198.B-2004(D) 164.9593 -58.1080 e1176            H       6.00 2018-03-18T07:15:22.8055  2  2  1 Double   0.00   0.00
v20180317_00541.fit 198.B-2004(D) 164.9731 -58.1053 e1176            H       6.00 2018-03-18T07:15:47.8240  2  2  2 Double  20.00  20.00
v20180317_00542.fit 198.B-2004(D) 164.8872 -58.1914 e1176            H       6.00 2018-03-18T07:16:17.9491  2  2  1 Double   0.00   0.00
v20180317_00543.fit 198.B-2004(D) 164.9009 -58.1887 e1176            H       6.00 2018-03-18T07:16:40.5358  2  2  2 Double  20.00  20.00
v20180317_00544.fit 198.B-2004(D) 164.5717 -58.1148 e1176            Ks      4.00 2018-03-18T07:17:32.8917  1  2  1 Double   0.00   0.00
v20180317_00545.fit 198.B-2004(D) 164.5852 -58.1115 e1176            Ks      4.00 2018-03-18T07:17:48.7011  1  2  2 Double  20.00  20.00
v20180317_00546.fit 198.B-2004(D) 164.6447 -58.0313 e1176            Ks      4.00 2018-03-18T07:18:07.0713  1  2  1 Double   0.00   0.00
v20180317_00547.fit 198.B-2004(D) 164.6586 -58.0287 e1176            Ks      4.00 2018-03-18T07:18:21.0939  1  2  2 Double  20.00  20.00
v20180317_00548.fit 198.B-2004(D) 164.7176 -57.9484 e1176            Ks      4.00 2018-03-18T07:18:40.1131  1  2  1 Double   0.00   0.00
v20180317_00549.fit 198.B-2004(D) 164.7313 -57.9457 e1176            Ks      4.00 2018-03-18T07:18:54.1317  1  2  2 Double  20.00  20.00
v20180317_00550.fit 198.B-2004(D) 165.0312 -58.0251 e1176            Ks      4.00 2018-03-18T07:19:15.7736  1  2  1 Double   0.00   0.00
v20180317_00551.fit 198.B-2004(D) 165.0447 -58.0218 e1176            Ks      4.00 2018-03-18T07:19:29.9272  1  2  2 Double  20.00  20.00
v20180317_00552.fit 198.B-2004(D) 164.9593 -58.1080 e1176            Ks      4.00 2018-03-18T07:19:51.0201  1  2  1 Double   0.00   0.00
v20180317_00553.fit 198.B-2004(D) 164.9731 -58.1053 e1176            Ks      4.00 2018-03-18T07:20:04.0398  1  2  2 Double  20.00  20.00
v20180317_00554.fit 198.B-2004(D) 164.8872 -58.1914 e1176            Ks      4.00 2018-03-18T07:20:19.5653  1  2  1 Double   0.00   0.00
v20180317_00555.fit 198.B-2004(D) 164.9009 -58.1887 e1176            Ks      4.00 2018-03-18T07:20:32.5860  1  2  2 Double  20.00  20.00
v20180317_00556.fit 198.B-2004(D) 164.5717 -58.1148 e1176            J      10.00 2018-03-18T07:21:19.1345  3  2  1 Double   0.00   0.00
v20180317_00557.fit 198.B-2004(D) 164.5852 -58.1115 e1176            J      10.00 2018-03-18T07:22:07.5347  3  2  2 Double  20.00  20.00
v20180317_00558.fit 198.B-2004(D) 164.6447 -58.0313 e1176            J      10.00 2018-03-18T07:23:00.3985  3  2  1 Double   0.00   0.00
v20180317_00559.fit 198.B-2004(D) 164.6586 -58.0287 e1176            J      10.00 2018-03-18T07:23:43.3433  3  2  2 Double  20.00  20.00
v20180317_00560.fit 198.B-2004(D) 164.7176 -57.9484 e1176            J      10.00 2018-03-18T07:24:34.5013  3  2  1 Double   0.00   0.00
v20180317_00561.fit 198.B-2004(D) 164.7313 -57.9457 e1176            J      10.00 2018-03-18T07:25:17.1361  3  2  2 Double  20.00  20.00
v20180317_00562.fit 198.B-2004(D) 165.0312 -58.0251 e1176            J      10.00 2018-03-18T07:26:07.4161  3  2  1 Double   0.00   0.00
v20180317_00563.fit 198.B-2004(D) 165.0447 -58.0218 e1176            J      10.00 2018-03-18T07:26:51.0408  3  2  2 Double  20.00  20.00
v20180317_00564.fit 198.B-2004(D) 164.9593 -58.1080 e1176            J      10.00 2018-03-18T07:27:39.4751  3  2  1 Double   0.00   0.00
v20180317_00565.fit 198.B-2004(D) 164.9731 -58.1053 e1176            J      10.00 2018-03-18T07:28:22.6938  3  2  2 Double  20.00  20.00
v20180317_00566.fit 198.B-2004(D) 164.8872 -58.1914 e1176            J      10.00 2018-03-18T07:29:08.9773  3  2  1 Double   0.00   0.00
v20180317_00567.fit 198.B-2004(D) 164.9009 -58.1887 e1176            J      10.00 2018-03-18T07:29:51.8831  3  2  2 Double  20.00  20.00
v20180317_00568.fit 198.B-2004(D) 167.1192 -58.7047 e1177            H       6.00 2018-03-18T07:31:21.9002  2  2  1 Double   0.00   0.00
v20180317_00569.fit 198.B-2004(D) 167.1328 -58.7013 e1177            H       6.00 2018-03-18T07:31:51.7813  2  2  2 Double  20.00  20.00
v20180317_00570.fit 198.B-2004(D) 167.1874 -58.6199 e1177            H       6.00 2018-03-18T07:32:18.8946  2  2  1 Double   0.00   0.00
v20180317_00571.fit 198.B-2004(D) 167.2013 -58.6170 e1177            H       6.00 2018-03-18T07:32:43.2652  2  2  2 Double  20.00  20.00
v20180317_00572.fit 198.B-2004(D) 167.2553 -58.5356 e1177            H       6.00 2018-03-18T07:33:09.3147  2  2  1 Double   0.00   0.00
v20180317_00573.fit 198.B-2004(D) 167.2691 -58.5326 e1177            H       6.00 2018-03-18T07:33:33.7113  2  2  2 Double  20.00  20.00
v20180317_00574.fit 198.B-2004(D) 167.5795 -58.6059 e1177            H       6.00 2018-03-18T07:34:02.1985  2  2  1 Double   0.00   0.00
v20180317_00575.fit 198.B-2004(D) 167.5930 -58.6023 e1177            H       6.00 2018-03-18T07:34:26.5971  2  2  2 Double  20.00  20.00
v20180317_00576.fit 198.B-2004(D) 167.5126 -58.6901 e1177            H       6.00 2018-03-18T07:34:54.0314  2  2  1 Double   0.00   0.00
v20180317_00577.fit 198.B-2004(D) 167.5265 -58.6872 e1177            H       6.00 2018-03-18T07:35:18.3990  2  2  2 Double  20.00  20.00
v20180317_00578.fit 198.B-2004(D) 167.4456 -58.7749 e1177            H       6.00 2018-03-18T07:35:50.8018  2  2  1 Double   0.00   0.00
v20180317_00579.fit 198.B-2004(D) 167.4593 -58.7720 e1177            H       6.00 2018-03-18T07:36:13.5926  2  2  2 Double  20.00  20.00
v20180317_00580.fit 198.B-2004(D) 167.1193 -58.7049 e1177            Ks      4.00 2018-03-18T07:37:06.0624  1  2  1 Double   0.00   0.00
v20180317_00581.fit 198.B-2004(D) 167.1328 -58.7013 e1177            Ks      4.00 2018-03-18T07:37:22.0298  1  2  2 Double  20.00  20.00
v20180317_00582.fit 198.B-2004(D) 167.1874 -58.6199 e1177            Ks      4.00 2018-03-18T07:37:42.0539  1  2  1 Double   0.00   0.00
v20180317_00583.fit 198.B-2004(D) 167.2013 -58.6170 e1177            Ks      4.00 2018-03-18T07:37:56.0725  1  2  2 Double  20.00  20.00
v20180317_00584.fit 198.B-2004(D) 167.2553 -58.5356 e1177            Ks      4.00 2018-03-18T07:38:17.2914  1  2  1 Double   0.00   0.00
v20180317_00585.fit 198.B-2004(D) 167.2691 -58.5326 e1177            Ks      4.00 2018-03-18T07:38:31.9390  1  2  2 Double  20.00  20.00
v20180317_00586.fit 198.B-2004(D) 167.5795 -58.6059 e1177            Ks      4.00 2018-03-18T07:38:50.9591  1  2  1 Double   0.00   0.00
v20180317_00587.fit 198.B-2004(D) 167.5930 -58.6023 e1177            Ks      4.00 2018-03-18T07:39:04.9807  1  2  2 Double  20.00  20.00
v20180317_00588.fit 198.B-2004(D) 167.5126 -58.6901 e1177            Ks      4.00 2018-03-18T07:39:21.0552  1  2  1 Double   0.00   0.00
v20180317_00589.fit 198.B-2004(D) 167.5265 -58.6872 e1177            Ks      4.00 2018-03-18T07:39:36.0697  1  2  2 Double  20.00  20.00
v20180317_00590.fit 198.B-2004(D) 167.4456 -58.7749 e1177            Ks      4.00 2018-03-18T07:39:58.1555  1  2  1 Double   0.00   0.00
v20180317_00591.fit 198.B-2004(D) 167.4593 -58.7720 e1177            Ks      4.00 2018-03-18T07:40:12.1741  1  2  2 Double  20.00  20.00
v20180317_00592.fit 198.B-2004(D) 167.1193 -58.7049 e1177            J      10.00 2018-03-18T07:41:01.5893  3  2  1 Double   0.00   0.00
v20180317_00593.fit 198.B-2004(D) 167.1328 -58.7013 e1177            J      10.00 2018-03-18T07:41:51.6134  3  2  2 Double  20.00  20.00
v20180317_00594.fit 198.B-2004(D) 167.1874 -58.6199 e1177            J      10.00 2018-03-18T07:43:42.3035  3  2  1 Double   0.00   0.00
v20180317_00595.fit 198.B-2004(D) 167.2013 -58.6170 e1177            J      10.00 2018-03-18T07:44:27.0561  3  2  2 Double  20.00  20.00
v20180317_00596.fit 198.B-2004(D) 167.2553 -58.5356 e1177            J      10.00 2018-03-18T07:45:13.3486  3  2  1 Double   0.00   0.00
v20180317_00597.fit 198.B-2004(D) 167.2691 -58.5326 e1177            J      10.00 2018-03-18T07:45:57.3042  3  2  2 Double  20.00  20.00
v20180317_00598.fit 198.B-2004(D) 167.5795 -58.6059 e1177            J      10.00 2018-03-18T07:46:49.6451  3  2  1 Double   0.00   0.00
v20180317_00599.fit 198.B-2004(D) 167.5930 -58.6023 e1177            J      10.00 2018-03-18T07:47:33.3748  3  2  2 Double  20.00  20.00
v20180317_00600.fit 198.B-2004(D) 167.5126 -58.6901 e1177            J      10.00 2018-03-18T07:48:23.3999  3  2  1 Double   0.00   0.00
v20180317_00601.fit 198.B-2004(D) 167.5265 -58.6872 e1177            J      10.00 2018-03-18T07:49:07.1636  3  2  2 Double  20.00  20.00
v20180317_00602.fit 198.B-2004(D) 167.4456 -58.7749 e1177            J      10.00 2018-03-18T07:49:56.1867  3  2  1 Double   0.00   0.00
v20180317_00603.fit 198.B-2004(D) 167.4593 -58.7720 e1177            J      10.00 2018-03-18T07:50:39.9444  3  2  2 Double  20.00  20.00
v20180317_00604.fit 198.A-2008(C) 177.6361 -28.2630 PLCKG287         J      30.00 2018-03-18T07:55:24.3455  2  8  1 Double  -3.48  11.05
v20180317_00605.fit 198.A-2008(C) 177.6404 -28.2696 PLCKG287         J      30.00 2018-03-18T07:56:36.3834  2  8  2 Double  10.47 -13.18
v20180317_00606.fit 198.A-2008(C) 177.6374 -28.2637 PLCKG287         J      30.00 2018-03-18T07:57:47.7354  2  8  3 Double   0.70   8.18
v20180317_00607.fit 198.A-2008(C) 177.6415 -28.2648 PLCKG287         J      30.00 2018-03-18T07:58:58.0895  2  8  4 Double  13.76   4.10
v20180317_00608.fit 198.A-2008(C) 177.6396 -28.2691 PLCKG287         J      30.00 2018-03-18T08:00:11.6695  2  8  5 Double   7.90 -11.51
v20180317_00609.fit 198.A-2008(C) 177.6375 -28.2628 PLCKG287         J      30.00 2018-03-18T08:01:25.2600  2  8  6 Double   1.04  11.25
v20180317_00610.fit 198.A-2008(C) 177.6390 -28.2664 PLCKG287         J      30.00 2018-03-18T08:02:36.7070  2  8  7 Double   6.08  -1.68
v20180317_00611.fit 198.A-2008(C) 177.6379 -28.2657 PLCKG287         J      30.00 2018-03-18T08:03:46.4931  2  8  8 Double   2.42   1.05
v20180317_00612.fit 198.A-2008(C) 177.6360 -28.1713 PLCKG287         J      30.00 2018-03-18T08:05:08.2591  2  8  1 Double  -3.48  11.05
v20180317_00613.fit 198.A-2008(C) 177.6404 -28.1780 PLCKG287         J      30.00 2018-03-18T08:06:20.0840  2  8  2 Double  10.47 -13.18
v20180317_00614.fit 198.A-2008(C) 177.6373 -28.1721 PLCKG287         J      30.00 2018-03-18T08:07:31.3260  2  8  3 Double   0.70   8.18
v20180317_00615.fit 198.A-2008(C) 177.6414 -28.1732 PLCKG287         J      30.00 2018-03-18T08:08:42.4000  2  8  4 Double  13.76   4.10
v20180317_00616.fit 198.A-2008(C) 177.6396 -28.1776 PLCKG287         J      30.00 2018-03-18T08:09:54.7219  2  8  5 Double   7.90 -11.51
v20180317_00617.fit 198.A-2008(C) 177.6374 -28.1712 PLCKG287         J      30.00 2018-03-18T08:11:05.5839  2  8  6 Double   1.04  11.25
v20180317_00618.fit 198.A-2008(C) 177.6390 -28.1748 PLCKG287         J      30.00 2018-03-18T08:12:16.5829  2  8  7 Double   6.08  -1.68
v20180317_00619.fit 198.A-2008(C) 177.6379 -28.1741 PLCKG287         J      30.00 2018-03-18T08:13:27.4770  2  8  8 Double   2.42   1.05
v20180317_00620.fit 198.A-2008(C) 177.6360 -28.0797 PLCKG287         J      30.00 2018-03-18T08:14:49.0919  2  8  1 Double  -3.48  11.05
v20180317_00621.fit 198.A-2008(C) 177.6404 -28.0864 PLCKG287         J      30.00 2018-03-18T08:16:02.5927  2  8  2 Double  10.47 -13.18
v20180317_00622.fit 198.A-2008(C) 177.6373 -28.0805 PLCKG287         J      30.00 2018-03-18T08:17:15.9365  2  8  3 Double   0.70   8.18
v20180317_00623.fit 198.A-2008(C) 177.6414 -28.0816 PLCKG287         J      30.00 2018-03-18T08:18:26.1766  2  8  4 Double  13.76   4.10
v20180317_00624.fit 198.A-2008(C) 177.6396 -28.0860 PLCKG287         J      30.00 2018-03-18T08:19:42.0061  2  8  5 Double   7.90 -11.51
v20180317_00625.fit 198.A-2008(C) 177.6374 -28.0797 PLCKG287         J      30.00 2018-03-18T08:20:54.5040  2  8  6 Double   1.04  11.25
v20180317_00626.fit 198.A-2008(C) 177.6390 -28.0832 PLCKG287         J      30.00 2018-03-18T08:22:06.4129  2  8  7 Double   6.08  -1.68
v20180317_00627.fit 198.A-2008(C) 177.6378 -28.0825 PLCKG287         J      30.00 2018-03-18T08:23:17.6439  2  8  8 Double   2.42   1.05
v20180317_00628.fit 198.A-2008(C) 177.8436 -28.0795 PLCKG287         J      30.00 2018-03-18T08:24:41.1676  2  8  1 Double  -3.48  11.05
v20180317_00629.fit 198.A-2008(C) 177.8478 -28.0861 PLCKG287         J      30.00 2018-03-18T08:25:57.1482  2  8  2 Double  10.47 -13.18
v20180317_00630.fit 198.A-2008(C) 177.8447 -28.0801 PLCKG287         J      30.00 2018-03-18T08:27:08.7191  2  8  3 Double   0.70   8.18
v20180317_00631.fit 198.A-2008(C) 177.8488 -28.0813 PLCKG287         J      30.00 2018-03-18T08:28:19.2412  2  8  4 Double  13.76   4.10
v20180317_00632.fit 198.A-2008(C) 177.8470 -28.0856 PLCKG287         J      30.00 2018-03-18T08:29:31.6270  2  8  5 Double   7.90 -11.51
v20180317_00633.fit 198.A-2008(C) 177.8448 -28.0793 PLCKG287         J      30.00 2018-03-18T08:30:42.6840  2  8  6 Double   1.04  11.25
v20180317_00634.fit 198.A-2008(C) 177.8464 -28.0829 PLCKG287         J      30.00 2018-03-18T08:31:54.2943  2  8  7 Double   6.08  -1.68
v20180317_00635.fit 198.A-2008(C) 177.8453 -28.0821 PLCKG287         J      30.00 2018-03-18T08:33:05.0360  2  8  8 Double   2.42   1.05
v20180317_00636.fit 198.A-2008(C) 177.8438 -28.1709 PLCKG287         J      30.00 2018-03-18T08:34:25.2581  2  8  1 Double  -3.48  11.05
v20180317_00637.fit 198.A-2008(C) 177.8482 -28.1776 PLCKG287         J      30.00 2018-03-18T08:35:41.7056  2  8  2 Double  10.47 -13.18
v20180317_00638.fit 198.A-2008(C) 177.8451 -28.1717 PLCKG287         J      30.00 2018-03-18T08:36:53.1395  2  8  3 Double   0.70   8.18
v20180317_00639.fit 198.A-2008(C) 177.8492 -28.1729 PLCKG287         J      30.00 2018-03-18T08:38:03.1987  2  8  4 Double  13.76   4.10
v20180317_00640.fit 198.A-2008(C) 177.8474 -28.1772 PLCKG287         J      30.00 2018-03-18T08:39:14.6516  2  8  5 Double   7.90 -11.51
v20180317_00641.fit 198.A-2008(C) 177.8452 -28.1709 PLCKG287         J      30.00 2018-03-18T08:40:25.6226  2  8  6 Double   1.04  11.25
v20180317_00642.fit 198.A-2008(C) 177.8468 -28.1745 PLCKG287         J      30.00 2018-03-18T08:41:36.6766  2  8  7 Double   6.08  -1.68
v20180317_00643.fit 198.A-2008(C) 177.8457 -28.1737 PLCKG287         J      30.00 2018-03-18T08:42:46.0888  2  8  8 Double   2.42   1.05
v20180317_00644.fit 198.A-2008(C) 177.8442 -28.2625 PLCKG287         J      30.00 2018-03-18T08:44:05.3580  2  8  1 Double  -3.48  11.05
v20180317_00645.fit 198.A-2008(C) 177.8486 -28.2692 PLCKG287         J      30.00 2018-03-18T08:45:16.8949  2  8  2 Double  10.47 -13.18
v20180317_00646.fit 198.A-2008(C) 177.8455 -28.2633 PLCKG287         J      30.00 2018-03-18T08:46:27.9350  2  8  3 Double   0.70   8.18
v20180317_00647.fit 198.A-2008(C) 177.8496 -28.2644 PLCKG287         J      30.00 2018-03-18T08:47:41.3177  2  8  4 Double  13.76   4.10
v20180317_00648.fit 198.A-2008(C) 177.8478 -28.2688 PLCKG287         J      30.00 2018-03-18T08:48:54.5655  2  8  5 Double   7.90 -11.51
v20180317_00649.fit 198.A-2008(C) 177.8456 -28.2625 PLCKG287         J      30.00 2018-03-18T08:50:12.7859  2  8  6 Double   1.04  11.25
v20180317_00650.fit 198.A-2008(C) 177.8472 -28.2660 PLCKG287         J      30.00 2018-03-18T08:51:25.7396  2  8  7 Double   6.08  -1.68
v20180317_00651.fit 198.A-2008(C) 177.8460 -28.2653 PLCKG287         J      30.00 2018-03-18T08:52:35.1238  2  8  8 Double   2.42   1.05
v20180317_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-03-18T09:42:18.4585  1  0  0 Double   0.00   0.00
v20180317_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-03-18T09:42:30.8603  1  0  0 Double   0.00   0.00
v20180317_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-03-18T09:42:46.3988  1  0  0 Double   0.00   0.00
v20180317_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-03-18T09:42:57.4217  1  0  0 Double   0.00   0.00
v20180317_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-03-18T09:43:08.4476  1  0  0 Double   0.00   0.00
v20180317_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-03-18T09:43:25.5399  1  0  0 Double   0.00   0.00
v20180317_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-03-18T09:45:36.0901  1  0  0 Double   0.00   0.00
v20180317_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-03-18T09:47:46.5213  1  0  0 Double   0.00   0.00
v20180317_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-03-18T09:49:58.0104  1  0  0 Double   0.00   0.00
v20180317_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-03-18T09:52:13.2361  1  0  0 Double   0.00   0.00
v20180317_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T09:54:30.0536  6  0  0 Double   0.00   0.00
v20180317_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T09:55:50.9497  6  0  0 Double   0.00   0.00
v20180317_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T09:57:17.1352  6  0  0 Double   0.00   0.00
v20180317_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T09:58:37.2033  6  0  0 Double   0.00   0.00
v20180317_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T10:00:03.3399  6  0  0 Double   0.00   0.00
v20180317_00667.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-03-18T10:01:37.1796  1  0  0 Uncorr   0.00   0.00
v20180317_00668.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-03-18T10:01:46.2017  1  0  0 Uncorr   0.00   0.00
v20180317_00669.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-03-18T10:01:57.2257  1  0  0 Uncorr   0.00   0.00
v20180317_00670.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-03-18T10:02:07.6117  1  0  0 Uncorr   0.00   0.00
v20180317_00671.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-03-18T10:02:18.6405  1  0  0 Uncorr   0.00   0.00
v20180317_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:02:39.1255  2  0  0 Double   0.00   0.00
v20180317_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:03:03.2152  2  0  0 Double   0.00   0.00
v20180317_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:03:25.2350  2  0  0 Double   0.00   0.00
v20180317_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:03:48.2577  2  0  0 Double   0.00   0.00
v20180317_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:04:12.7463  2  0  0 Double   0.00   0.00
v20180317_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:04:41.9344 15  0  0 Double   0.00   0.00
v20180317_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:06:35.9873 15  0  0 Double   0.00   0.00
v20180317_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:08:31.8768 15  0  0 Double   0.00   0.00
v20180317_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:10:26.3516 15  0  0 Double   0.00   0.00
v20180317_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-03-18T10:12:19.4335 15  0  0 Double   0.00   0.00
v20180317_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-03-18T10:14:20.9505  2  0  0 Double   0.00   0.00
v20180317_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-03-18T10:14:41.3370  2  0  0 Double   0.00   0.00
v20180317_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-03-18T10:15:01.7745  2  0  0 Double   0.00   0.00
v20180317_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-03-18T10:15:22.7994  2  0  0 Double   0.00   0.00
v20180317_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-03-18T10:15:44.9343  2  0  0 Double   0.00   0.00
v20180317_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T10:16:10.4287  6  0  0 Double   0.00   0.00
v20180317_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T10:17:31.1198  6  0  0 Double   0.00   0.00
v20180317_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T10:18:52.6128  6  0  0 Double   0.00   0.00
v20180317_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T10:20:14.0068  6  0  0 Double   0.00   0.00
v20180317_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-03-18T10:21:36.2397  6  0  0 Double   0.00   0.00
v20180317_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-03-18T10:23:05.7629  2  0  0 Double   0.00   0.00
v20180317_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-03-18T10:23:31.8193  2  0  0 Double   0.00   0.00
v20180317_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-03-18T10:23:58.9147  2  0  0 Double   0.00   0.00
v20180317_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-03-18T10:24:23.9882  2  0  0 Double   0.00   0.00
v20180317_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-03-18T10:24:49.0057  2  0  0 Double   0.00   0.00
v20180317_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-03-18T10:25:19.7167  1  0  0 Double   0.00   0.00
v20180317_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-03-18T10:25:33.7343  1  0  0 Double   0.00   0.00
v20180317_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-03-18T10:25:47.9799  1  0  0 Double   0.00   0.00
