v20150508_00223.fit 179.B-2002(K) 213.8575 -60.6721 d089             Ks     10.00 2015-05-09T04:11:46.4569  2  2  2 Double  20.00  20.00
v20150508_00224.fit 179.B-2002(K) 213.9106 -60.7659 d089             Ks     10.00 2015-05-09T04:12:29.5985  2  2  1 Double   0.00   0.00
v20150508_00225.fit 179.B-2002(K) 213.9178 -60.7587 d089             Ks     10.00 2015-05-09T04:15:00.0131  2  2  2 Double  20.00  20.00
v20150508_00226.fit 179.B-2002(K) 213.5552 -60.8245 d089             J      10.00 2015-05-09T04:17:19.3637  2  2  1 Double   0.00   0.00
v20150508_00227.fit 179.B-2002(K) 213.5611 -60.8172 d089             J      10.00 2015-05-09T04:17:52.1773  2  2  2 Double  20.00  20.00
v20150508_00228.fit 179.B-2002(K) 213.4952 -60.7372 d089             J      10.00 2015-05-09T04:18:40.5593  2  2  1 Double   0.00   0.00
v20150508_00229.fit 179.B-2002(K) 213.5024 -60.7301 d089             J      10.00 2015-05-09T04:19:15.4007  2  2  2 Double  20.00  20.00
v20150508_00230.fit 179.B-2002(K) 213.4370 -60.6501 d089             J      10.00 2015-05-09T04:20:09.1301  2  2  1 Double   0.00   0.00
v20150508_00231.fit 179.B-2002(K) 213.4444 -60.6430 d089             J      10.00 2015-05-09T04:21:01.9717  2  2  2 Double  20.00  20.00
v20150508_00232.fit 179.B-2002(K) 213.7919 -60.5928 d089             J      10.00 2015-05-09T04:21:59.6727  2  2  1 Double   0.00   0.00
v20150508_00233.fit 179.B-2002(K) 213.7977 -60.5855 d089             J      10.00 2015-05-09T04:23:02.6193  2  2  2 Double  20.00  20.00
v20150508_00234.fit 179.B-2002(K) 213.8504 -60.6793 d089             J      10.00 2015-05-09T04:24:15.0007  2  2  1 Double   0.00   0.00
v20150508_00235.fit 179.B-2002(K) 213.8575 -60.6721 d089             J      10.00 2015-05-09T04:24:58.7762  2  2  2 Double  20.00  20.00
v20150508_00236.fit 179.B-2002(K) 213.9106 -60.7659 d089             J      10.00 2015-05-09T04:26:37.5361  2  2  1 Double   0.00   0.00
v20150508_00237.fit 179.B-2002(K) 213.9178 -60.7587 d089             J      10.00 2015-05-09T04:27:22.1223  2  2  2 Double  20.00  20.00
v20150508_00238.fit 179.B-2002(K) 216.3530 -60.3359 d090             H      10.00 2015-05-09T04:29:09.3874  2  2  1 Double   0.00   0.00
v20150508_00239.fit 179.B-2002(K) 216.3592 -60.3286 d090             H      10.00 2015-05-09T04:30:00.1430  2  2  2 Double  20.00  20.00
v20150508_00240.fit 179.B-2002(K) 216.2874 -60.2501 d090             H      10.00 2015-05-09T04:30:42.9128  2  2  1 Double   0.00   0.00
v20150508_00241.fit 179.B-2002(K) 216.2939 -60.2428 d090             H      10.00 2015-05-09T04:31:28.0681  2  2  2 Double  20.00  20.00
v20150508_00242.fit 179.B-2002(K) 216.2227 -60.1643 d090             H      10.00 2015-05-09T04:32:24.2121  2  2  1 Double   0.00   0.00
v20150508_00243.fit 179.B-2002(K) 216.2293 -60.1570 d090             H      10.00 2015-05-09T04:33:26.2377  2  2  2 Double  20.00  20.00
v20150508_00244.fit 179.B-2002(K) 216.5670 -60.0996 d090             H      10.00 2015-05-09T04:34:22.3299  2  2  1 Double   0.00   0.00
v20150508_00245.fit 179.B-2002(K) 216.5722 -60.0922 d090             H      10.00 2015-05-09T04:35:15.2085  2  2  2 Double  20.00  20.00
v20150508_00246.fit 179.B-2002(K) 216.6320 -60.1848 d090             H      10.00 2015-05-09T04:36:06.3752  2  2  1 Double   0.00   0.00
v20150508_00247.fit 179.B-2002(K) 216.6383 -60.1775 d090             H      10.00 2015-05-09T04:36:46.8812  2  2  2 Double  20.00  20.00
v20150508_00248.fit 179.B-2002(K) 216.6987 -60.2701 d090             H      10.00 2015-05-09T04:38:25.4830  2  2  1 Double   0.00   0.00
v20150508_00249.fit 179.B-2002(K) 216.7051 -60.2628 d090             H      10.00 2015-05-09T04:39:04.8218  2  2  2 Double  20.00  20.00
v20150508_00250.fit 179.B-2002(K) 216.3539 -60.3361 d090             Ks     10.00 2015-05-09T04:40:43.7926  2  2  1 Double   0.00   0.00
v20150508_00251.fit 179.B-2002(K) 216.3592 -60.3286 d090             Ks     10.00 2015-05-09T04:41:21.8157  2  2  2 Double  20.00  20.00
v20150508_00252.fit 179.B-2002(K) 216.2874 -60.2501 d090             Ks     10.00 2015-05-09T04:42:10.8408  2  2  1 Double   0.00   0.00
v20150508_00253.fit 179.B-2002(K) 216.2939 -60.2428 d090             Ks     10.00 2015-05-09T04:42:59.8647  2  2  2 Double  20.00  20.00
v20150508_00254.fit 179.B-2002(K) 216.2227 -60.1643 d090             Ks     10.00 2015-05-09T04:43:53.1172  2  2  1 Double   0.00   0.00
v20150508_00255.fit 179.B-2002(K) 216.2293 -60.1570 d090             Ks     10.00 2015-05-09T04:44:39.6033  2  2  2 Double  20.00  20.00
v20150508_00256.fit 179.B-2002(K) 216.5670 -60.0996 d090             Ks     10.00 2015-05-09T04:45:43.9398  2  2  1 Double   0.00   0.00
v20150508_00257.fit 179.B-2002(K) 216.5722 -60.0922 d090             Ks     10.00 2015-05-09T04:46:40.4638  2  2  2 Double  20.00  20.00
v20150508_00258.fit 179.B-2002(K) 216.6320 -60.1848 d090             Ks     10.00 2015-05-09T04:47:38.6258  2  2  1 Double   0.00   0.00
v20150508_00259.fit 179.B-2002(K) 216.6383 -60.1775 d090             Ks     10.00 2015-05-09T04:48:42.5562  2  2  2 Double  20.00  20.00
v20150508_00260.fit 179.B-2002(K) 216.6987 -60.2701 d090             Ks     10.00 2015-05-09T04:49:37.0186  2  2  1 Double   0.00   0.00
v20150508_00261.fit 179.B-2002(K) 216.7051 -60.2628 d090             Ks     10.00 2015-05-09T04:50:31.2741  2  2  2 Double  20.00  20.00
v20150508_00262.fit 179.B-2002(K) 216.3539 -60.3361 d090             J      10.00 2015-05-09T04:52:36.3383  2  2  1 Double   0.00   0.00
v20150508_00263.fit 179.B-2002(K) 216.3592 -60.3286 d090             J      10.00 2015-05-09T04:53:30.3768  2  2  2 Double  20.00  20.00
v20150508_00264.fit 179.B-2002(K) 216.2874 -60.2501 d090             J      10.00 2015-05-09T04:54:11.1873  2  2  1 Double   0.00   0.00
v20150508_00265.fit 179.B-2002(K) 216.2939 -60.2428 d090             J      10.00 2015-05-09T04:55:07.8936  2  2  2 Double  20.00  20.00
v20150508_00266.fit 179.B-2002(K) 216.2227 -60.1643 d090             J      10.00 2015-05-09T04:56:06.8493  2  2  1 Double   0.00   0.00
v20150508_00267.fit 179.B-2002(K) 216.2293 -60.1570 d090             J      10.00 2015-05-09T04:57:00.5719  2  2  2 Double  20.00  20.00
v20150508_00268.fit 179.B-2002(K) 216.5670 -60.0996 d090             J      10.00 2015-05-09T04:57:59.1927  2  2  1 Double   0.00   0.00
v20150508_00269.fit 179.B-2002(K) 216.5722 -60.0922 d090             J      10.00 2015-05-09T05:00:35.5985  2  2  2 Double  20.00  20.00
v20150508_00270.fit 179.B-2002(K) 216.6320 -60.1848 d090             J      10.00 2015-05-09T05:01:20.5299  2  2  1 Double   0.00   0.00
v20150508_00271.fit 179.B-2002(K) 216.6383 -60.1775 d090             J      10.00 2015-05-09T05:01:58.5511  2  2  2 Double  20.00  20.00
v20150508_00272.fit 179.B-2002(K) 216.6987 -60.2701 d090             J      10.00 2015-05-09T05:02:52.1715  2  2  1 Double   0.00   0.00
v20150508_00273.fit 179.B-2002(K) 216.7051 -60.2628 d090             J      10.00 2015-05-09T05:03:53.1972  2  2  2 Double  20.00  20.00
v20150508_00274.fit 179.B-2002(K) 215.6115 -59.3092 d128             H      10.00 2015-05-09T05:05:43.6507  2  2  1 Double   0.00   0.00
v20150508_00275.fit 179.B-2002(K) 215.6176 -59.3020 d128             H      10.00 2015-05-09T05:06:34.0275  2  2  2 Double  20.00  20.00
v20150508_00276.fit 179.B-2002(K) 215.5497 -59.2230 d128             H      10.00 2015-05-09T05:07:19.8248  2  2  1 Double   0.00   0.00
v20150508_00277.fit 179.B-2002(K) 215.5562 -59.2158 d128             H      10.00 2015-05-09T05:08:08.2127  2  2  2 Double  20.00  20.00
v20150508_00278.fit 179.B-2002(K) 215.4888 -59.1369 d128             H      10.00 2015-05-09T05:09:03.7639  2  2  1 Double   0.00   0.00
v20150508_00279.fit 179.B-2002(K) 215.4954 -59.1296 d128             H      10.00 2015-05-09T05:09:43.0000  2  2  2 Double  20.00  20.00
v20150508_00280.fit 179.B-2002(K) 215.8241 -59.0741 d128             H      10.00 2015-05-09T05:10:40.3411  2  2  1 Double   0.00   0.00
v20150508_00281.fit 179.B-2002(K) 215.8294 -59.0667 d128             H      10.00 2015-05-09T05:11:40.7117  2  2  2 Double  20.00  20.00
v20150508_00282.fit 179.B-2002(K) 215.8853 -59.1597 d128             H      10.00 2015-05-09T05:12:47.9568  2  2  1 Double   0.00   0.00
v20150508_00283.fit 179.B-2002(K) 215.8916 -59.1525 d128             H      10.00 2015-05-09T05:13:29.4136  2  2  2 Double  20.00  20.00
v20150508_00284.fit 179.B-2002(K) 215.9481 -59.2454 d128             H      10.00 2015-05-09T05:14:37.1973  2  2  1 Double   0.00   0.00
v20150508_00285.fit 179.B-2002(K) 215.9545 -59.2381 d128             H      10.00 2015-05-09T05:15:33.1567  2  2  2 Double  20.00  20.00
v20150508_00286.fit 179.B-2002(K) 215.6123 -59.3094 d128             Ks     10.00 2015-05-09T05:17:22.6992  2  2  1 Double   0.00   0.00
v20150508_00287.fit 179.B-2002(K) 215.6176 -59.3020 d128             Ks     10.00 2015-05-09T05:18:00.7220  2  2  2 Double  20.00  20.00
v20150508_00288.fit 179.B-2002(K) 215.5497 -59.2230 d128             Ks     10.00 2015-05-09T05:18:49.7480  2  2  1 Double   0.00   0.00
v20150508_00289.fit 179.B-2002(K) 215.5562 -59.2158 d128             Ks     10.00 2015-05-09T05:19:45.5300  2  2  2 Double  20.00  20.00
v20150508_00290.fit 179.B-2002(K) 215.4888 -59.1369 d128             Ks     10.00 2015-05-09T05:20:28.1627  2  2  1 Double   0.00   0.00
v20150508_00291.fit 179.B-2002(K) 215.4954 -59.1296 d128             Ks     10.00 2015-05-09T05:23:02.5324  2  2  2 Double  20.00  20.00
v20150508_00292.fit 179.B-2002(K) 215.8241 -59.0741 d128             Ks     10.00 2015-05-09T05:23:54.0570  2  2  1 Double   0.00   0.00
v20150508_00293.fit 179.B-2002(K) 215.8294 -59.0667 d128             Ks     10.00 2015-05-09T05:24:34.0636  2  2  2 Double  20.00  20.00
v20150508_00294.fit 179.B-2002(K) 215.8853 -59.1597 d128             Ks     10.00 2015-05-09T05:25:24.1494  2  2  1 Double   0.00   0.00
v20150508_00295.fit 179.B-2002(K) 215.8916 -59.1525 d128             Ks     10.00 2015-05-09T05:26:03.7743  2  2  2 Double  20.00  20.00
v20150508_00296.fit 179.B-2002(K) 215.9481 -59.2454 d128             Ks     10.00 2015-05-09T05:27:10.3104  2  2  1 Double   0.00   0.00
v20150508_00297.fit 179.B-2002(K) 215.9545 -59.2381 d128             Ks     10.00 2015-05-09T05:28:07.7132  2  2  2 Double  20.00  20.00
v20150508_00298.fit 179.B-2002(K) 215.6123 -59.3094 d128             J      10.00 2015-05-09T05:29:48.4227  2  2  1 Double   0.00   0.00
v20150508_00299.fit 179.B-2002(K) 215.6176 -59.3020 d128             J      10.00 2015-05-09T05:30:26.4439  2  2  2 Double  20.00  20.00
v20150508_00300.fit 179.B-2002(K) 215.5497 -59.2230 d128             J      10.00 2015-05-09T05:31:15.4676  2  2  1 Double   0.00   0.00
v20150508_00301.fit 179.B-2002(K) 215.5562 -59.2158 d128             J      10.00 2015-05-09T05:31:53.4876  2  2  2 Double  20.00  20.00
v20150508_00302.fit 179.B-2002(K) 215.4888 -59.1369 d128             J      10.00 2015-05-09T05:32:56.1281  2  2  1 Double   0.00   0.00
v20150508_00303.fit 179.B-2002(K) 215.4954 -59.1296 d128             J      10.00 2015-05-09T05:33:53.4163  2  2  2 Double  20.00  20.00
v20150508_00304.fit 179.B-2002(K) 215.8241 -59.0741 d128             J      10.00 2015-05-09T05:34:47.6404  2  2  1 Double   0.00   0.00
v20150508_00305.fit 179.B-2002(K) 215.8294 -59.0667 d128             J      10.00 2015-05-09T05:35:53.8235  2  2  2 Double  20.00  20.00
v20150508_00306.fit 179.B-2002(K) 215.8853 -59.1597 d128             J      10.00 2015-05-09T05:36:33.2286  2  2  1 Double   0.00   0.00
v20150508_00307.fit 179.B-2002(K) 215.8916 -59.1525 d128             J      10.00 2015-05-09T05:37:47.2569  2  2  2 Double  20.00  20.00
v20150508_00308.fit 179.B-2002(K) 215.9481 -59.2454 d128             J      10.00 2015-05-09T05:38:38.7616  2  2  1 Double   0.00   0.00
v20150508_00309.fit 179.B-2002(K) 215.9545 -59.2381 d128             J      10.00 2015-05-09T05:40:30.7689  2  2  2 Double  20.00  20.00
v20150508_00310.fit 179.B-2002(K) 204.7016 -61.9178 d086             H      10.00 2015-05-09T05:45:36.4009  2  2  1 Double   0.00   0.00
v20150508_00311.fit 179.B-2002(K) 204.7105 -61.9111 d086             H      10.00 2015-05-09T05:46:09.1255  2  2  2 Double  20.00  20.00
v20150508_00312.fit 179.B-2002(K) 204.6661 -61.8275 d086             H      10.00 2015-05-09T05:46:50.1190  2  2  1 Double   0.00   0.00
v20150508_00313.fit 179.B-2002(K) 204.6755 -61.8210 d086             H      10.00 2015-05-09T05:47:27.1700  2  2  2 Double  20.00  20.00
v20150508_00314.fit 179.B-2002(K) 204.6314 -61.7374 d086             H      10.00 2015-05-09T05:48:06.4168  2  2  1 Double   0.00   0.00
v20150508_00315.fit 179.B-2002(K) 204.6409 -61.7308 d086             H      10.00 2015-05-09T05:48:39.9474  2  2  2 Double  20.00  20.00
v20150508_00316.fit 179.B-2002(K) 205.0117 -61.7041 d086             H      10.00 2015-05-09T05:49:24.0657  2  2  1 Double   0.00   0.00
v20150508_00317.fit 179.B-2002(K) 205.0197 -61.6972 d086             H      10.00 2015-05-09T05:50:12.4553  2  2  2 Double  20.00  20.00
v20150508_00318.fit 179.B-2002(K) 205.0472 -61.7936 d086             H      10.00 2015-05-09T05:51:07.8604  2  2  1 Double   0.00   0.00
v20150508_00319.fit 179.B-2002(K) 205.0564 -61.7871 d086             H      10.00 2015-05-09T05:52:03.9697  2  2  2 Double  20.00  20.00
v20150508_00320.fit 179.B-2002(K) 205.0842 -61.8835 d086             H      10.00 2015-05-09T05:52:58.0369  2  2  1 Double   0.00   0.00
v20150508_00321.fit 179.B-2002(K) 205.0936 -61.8769 d086             H      10.00 2015-05-09T05:53:50.7682  2  2  2 Double  20.00  20.00
v20150508_00322.fit 179.B-2002(K) 204.7024 -61.9180 d086             Ks     10.00 2015-05-09T05:55:29.9467  2  2  1 Double   0.00   0.00
v20150508_00323.fit 179.B-2002(K) 204.7105 -61.9111 d086             Ks     10.00 2015-05-09T05:56:10.3056  2  2  2 Double  20.00  20.00
v20150508_00324.fit 179.B-2002(K) 204.6661 -61.8275 d086             Ks     10.00 2015-05-09T05:56:55.4837  2  2  1 Double   0.00   0.00
v20150508_00325.fit 179.B-2002(K) 204.6755 -61.8210 d086             Ks     10.00 2015-05-09T05:57:41.5909  2  2  2 Double  20.00  20.00
v20150508_00326.fit 179.B-2002(K) 204.6314 -61.7374 d086             Ks     10.00 2015-05-09T05:58:20.4518  2  2  1 Double   0.00   0.00
v20150508_00327.fit 179.B-2002(K) 204.6409 -61.7308 d086             Ks     10.00 2015-05-09T05:59:03.1875  2  2  2 Double  20.00  20.00
v20150508_00328.fit 179.B-2002(K) 205.0117 -61.7041 d086             Ks     10.00 2015-05-09T05:59:52.2153  2  2  1 Double   0.00   0.00
v20150508_00329.fit 179.B-2002(K) 205.0197 -61.6972 d086             Ks     10.00 2015-05-09T06:00:25.9476  2  2  2 Double  20.00  20.00
v20150508_00330.fit 179.B-2002(K) 205.0472 -61.7936 d086             Ks     10.00 2015-05-09T06:01:11.5409  2  2  1 Double   0.00   0.00
v20150508_00331.fit 179.B-2002(K) 205.0564 -61.7871 d086             Ks     10.00 2015-05-09T06:01:48.5790  2  2  2 Double  20.00  20.00
v20150508_00332.fit 179.B-2002(K) 205.0842 -61.8835 d086             Ks     10.00 2015-05-09T06:02:33.6268  2  2  1 Double   0.00   0.00
v20150508_00333.fit 179.B-2002(K) 205.0936 -61.8769 d086             Ks     10.00 2015-05-09T06:03:10.6486  2  2  2 Double  20.00  20.00
v20150508_00334.fit 179.B-2002(K) 204.7024 -61.9180 d086             J      10.00 2015-05-09T06:04:20.9744  2  2  1 Double   0.00   0.00
v20150508_00335.fit 179.B-2002(K) 204.7105 -61.9111 d086             J      10.00 2015-05-09T06:04:58.9933  2  2  2 Double  20.00  20.00
v20150508_00336.fit 179.B-2002(K) 204.6661 -61.8275 d086             J      10.00 2015-05-09T06:06:37.4959  2  2  1 Double   0.00   0.00
v20150508_00337.fit 179.B-2002(K) 204.6755 -61.8210 d086             J      10.00 2015-05-09T06:07:11.7434  2  2  2 Double  20.00  20.00
v20150508_00338.fit 179.B-2002(K) 204.6314 -61.7374 d086             J      10.00 2015-05-09T06:07:55.9138  2  2  1 Double   0.00   0.00
v20150508_00339.fit 179.B-2002(K) 204.6409 -61.7308 d086             J      10.00 2015-05-09T06:08:32.9379  2  2  2 Double  20.00  20.00
v20150508_00340.fit 179.B-2002(K) 205.0117 -61.7041 d086             J      10.00 2015-05-09T06:09:17.7305  2  2  1 Double   0.00   0.00
v20150508_00341.fit 179.B-2002(K) 205.0197 -61.6972 d086             J      10.00 2015-05-09T06:09:57.1842  2  2  2 Double  20.00  20.00
v20150508_00342.fit 179.B-2002(K) 205.0472 -61.7936 d086             J      10.00 2015-05-09T06:10:35.6582  2  2  1 Double   0.00   0.00
v20150508_00343.fit 179.B-2002(K) 205.0564 -61.7871 d086             J      10.00 2015-05-09T06:11:12.6806  2  2  2 Double  20.00  20.00
v20150508_00344.fit 179.B-2002(K) 205.0842 -61.8835 d086             J      10.00 2015-05-09T06:11:52.0243  2  2  1 Double   0.00   0.00
v20150508_00345.fit 179.B-2002(K) 205.0936 -61.8769 d086             J      10.00 2015-05-09T06:12:28.6205  2  2  2 Double  20.00  20.00
v20150508_00346.fit 179.B-2002(K) 207.7199 -61.6178 d087             H      10.00 2015-05-09T06:13:59.7637  2  2  1 Double   0.00   0.00
v20150508_00347.fit 179.B-2002(K) 207.7281 -61.6110 d087             H      10.00 2015-05-09T06:14:33.6383  2  2  2 Double  20.00  20.00
v20150508_00348.fit 179.B-2002(K) 207.6759 -61.5285 d087             H      10.00 2015-05-09T06:15:22.0159  2  2  1 Double   0.00   0.00
v20150508_00349.fit 179.B-2002(K) 207.6846 -61.5218 d087             H      10.00 2015-05-09T06:15:58.3760  2  2  2 Double  20.00  20.00
v20150508_00350.fit 179.B-2002(K) 207.6328 -61.4392 d087             H      10.00 2015-05-09T06:16:42.5642  2  2  1 Double   0.00   0.00
v20150508_00351.fit 179.B-2002(K) 207.6417 -61.4324 d087             H      10.00 2015-05-09T06:17:23.4497  2  2  2 Double  20.00  20.00
v20150508_00352.fit 179.B-2002(K) 208.0059 -61.3976 d087             H      10.00 2015-05-09T06:18:07.5192  2  2  1 Double   0.00   0.00
v20150508_00353.fit 179.B-2002(K) 208.0131 -61.3905 d087             H      10.00 2015-05-09T06:18:52.0615  2  2  2 Double  20.00  20.00
v20150508_00354.fit 179.B-2002(K) 208.0496 -61.4863 d087             H      10.00 2015-05-09T06:19:37.0927  2  2  1 Double   0.00   0.00
v20150508_00355.fit 179.B-2002(K) 208.0581 -61.4795 d087             H      10.00 2015-05-09T06:20:13.4469  2  2  2 Double  20.00  20.00
v20150508_00356.fit 179.B-2002(K) 208.0950 -61.5752 d087             H      10.00 2015-05-09T06:20:51.4690  2  2  1 Double   0.00   0.00
v20150508_00357.fit 179.B-2002(K) 208.1036 -61.5684 d087             H      10.00 2015-05-09T06:21:30.7027  2  2  2 Double  20.00  20.00
v20150508_00358.fit 179.B-2002(K) 207.7208 -61.6181 d087             Ks     10.00 2015-05-09T06:22:44.8910  2  2  1 Double   0.00   0.00
v20150508_00359.fit 179.B-2002(K) 207.7281 -61.6110 d087             Ks     10.00 2015-05-09T06:23:17.5845  2  2  2 Double  20.00  20.00
v20150508_00360.fit 179.B-2002(K) 207.6759 -61.5285 d087             Ks     10.00 2015-05-09T06:24:02.7507  2  2  1 Double   0.00   0.00
v20150508_00361.fit 179.B-2002(K) 207.6846 -61.5218 d087             Ks     10.00 2015-05-09T06:24:37.4060  2  2  2 Double  20.00  20.00
v20150508_00362.fit 179.B-2002(K) 207.6328 -61.4392 d087             Ks     10.00 2015-05-09T06:25:22.6812  2  2  1 Double   0.00   0.00
v20150508_00363.fit 179.B-2002(K) 207.6417 -61.4324 d087             Ks     10.00 2015-05-09T06:26:07.2276  2  2  2 Double  20.00  20.00
v20150508_00364.fit 179.B-2002(K) 208.0059 -61.3976 d087             Ks     10.00 2015-05-09T06:27:47.6791  2  2  1 Double   0.00   0.00
v20150508_00365.fit 179.B-2002(K) 208.0131 -61.3905 d087             Ks     10.00 2015-05-09T06:28:31.1807  2  2  2 Double  20.00  20.00
v20150508_00366.fit 179.B-2002(K) 208.0496 -61.4863 d087             Ks     10.00 2015-05-09T06:29:15.1232  2  2  1 Double   0.00   0.00
v20150508_00367.fit 179.B-2002(K) 208.0581 -61.4795 d087             Ks     10.00 2015-05-09T06:29:49.5716  2  2  2 Double  20.00  20.00
v20150508_00368.fit 179.B-2002(K) 208.0950 -61.5752 d087             Ks     10.00 2015-05-09T06:30:34.3588  2  2  1 Double   0.00   0.00
v20150508_00369.fit 179.B-2002(K) 208.1036 -61.5684 d087             Ks     10.00 2015-05-09T06:31:08.3524  2  2  2 Double  20.00  20.00
v20150508_00370.fit 179.B-2002(K) 207.7208 -61.6181 d087             J      10.00 2015-05-09T06:32:16.4472  2  2  1 Double   0.00   0.00
v20150508_00371.fit 179.B-2002(K) 207.7281 -61.6110 d087             J      10.00 2015-05-09T06:32:49.7529  2  2  2 Double  20.00  20.00
v20150508_00372.fit 179.B-2002(K) 207.6759 -61.5285 d087             J      10.00 2015-05-09T06:33:38.7757  2  2  1 Double   0.00   0.00
v20150508_00373.fit 179.B-2002(K) 207.6846 -61.5218 d087             J      10.00 2015-05-09T06:34:15.1469  2  2  2 Double  20.00  20.00
v20150508_00374.fit 179.B-2002(K) 207.6328 -61.4392 d087             J      10.00 2015-05-09T06:34:58.7444  2  2  1 Double   0.00   0.00
v20150508_00375.fit 179.B-2002(K) 207.6417 -61.4324 d087             J      10.00 2015-05-09T06:35:35.7636  2  2  2 Double  20.00  20.00
v20150508_00376.fit 179.B-2002(K) 208.0059 -61.3976 d087             J      10.00 2015-05-09T06:36:19.5693  2  2  1 Double   0.00   0.00
v20150508_00377.fit 179.B-2002(K) 208.0131 -61.3905 d087             J      10.00 2015-05-09T06:36:55.9445  2  2  2 Double  20.00  20.00
v20150508_00378.fit 179.B-2002(K) 208.0496 -61.4863 d087             J      10.00 2015-05-09T06:37:38.2710  2  2  1 Double   0.00   0.00
v20150508_00379.fit 179.B-2002(K) 208.0581 -61.4795 d087             J      10.00 2015-05-09T06:38:16.2910  2  2  2 Double  20.00  20.00
v20150508_00380.fit 179.B-2002(K) 208.0950 -61.5752 d087             J      10.00 2015-05-09T06:38:55.3419  2  2  1 Double   0.00   0.00
v20150508_00381.fit 179.B-2002(K) 208.1036 -61.5684 d087             J      10.00 2015-05-09T06:39:29.4033  2  2  2 Double  20.00  20.00
v20150508_00382.fit 179.B-2002(K) 207.2277 -60.5519 d125             H      10.00 2015-05-09T06:41:00.7657  2  2  1 Double   0.00   0.00
v20150508_00383.fit 179.B-2002(K) 207.2357 -60.5451 d125             H      10.00 2015-05-09T06:41:35.0101  2  2  2 Double  20.00  20.00
v20150508_00384.fit 179.B-2002(K) 207.1865 -60.4624 d125             H      10.00 2015-05-09T06:42:17.9806  2  2  1 Double   0.00   0.00
v20150508_00385.fit 179.B-2002(K) 207.1950 -60.4557 d125             H      10.00 2015-05-09T06:42:52.5490  2  2  2 Double  20.00  20.00
v20150508_00386.fit 179.B-2002(K) 207.1461 -60.3730 d125             H      10.00 2015-05-09T06:43:36.8194  2  2  1 Double   0.00   0.00
v20150508_00387.fit 179.B-2002(K) 207.1548 -60.3663 d125             H      10.00 2015-05-09T06:44:14.8504  2  2  2 Double  20.00  20.00
v20150508_00388.fit 179.B-2002(K) 207.5075 -60.3327 d125             H      10.00 2015-05-09T06:44:56.4322  2  2  1 Double   0.00   0.00
v20150508_00389.fit 179.B-2002(K) 207.5147 -60.3257 d125             H      10.00 2015-05-09T06:45:30.5756  2  2  2 Double  20.00  20.00
v20150508_00390.fit 179.B-2002(K) 207.5485 -60.4216 d125             H      10.00 2015-05-09T06:46:15.6367  2  2  1 Double   0.00   0.00
v20150508_00391.fit 179.B-2002(K) 207.5569 -60.4148 d125             H      10.00 2015-05-09T06:46:50.0912  2  2  2 Double  20.00  20.00
v20150508_00392.fit 179.B-2002(K) 207.5910 -60.5106 d125             H      10.00 2015-05-09T06:47:26.4795  2  2  1 Double   0.00   0.00
v20150508_00393.fit 179.B-2002(K) 207.5994 -60.5039 d125             H      10.00 2015-05-09T06:49:58.7626  2  2  2 Double  20.00  20.00
v20150508_00394.fit 179.B-2002(K) 207.2284 -60.5522 d125             Ks     10.00 2015-05-09T06:51:04.9356  2  2  1 Double   0.00   0.00
v20150508_00395.fit 179.B-2002(K) 207.2357 -60.5451 d125             Ks     10.00 2015-05-09T06:51:41.9577  2  2  2 Double  20.00  20.00
v20150508_00396.fit 179.B-2002(K) 207.1865 -60.4624 d125             Ks     10.00 2015-05-09T06:52:20.4927  2  2  1 Double   0.00   0.00
v20150508_00397.fit 179.B-2002(K) 207.1950 -60.4557 d125             Ks     10.00 2015-05-09T06:52:57.5119  2  2  2 Double  20.00  20.00
v20150508_00398.fit 179.B-2002(K) 207.1461 -60.3730 d125             Ks     10.00 2015-05-09T06:53:34.5342  2  2  1 Double   0.00   0.00
v20150508_00399.fit 179.B-2002(K) 207.1548 -60.3663 d125             Ks     10.00 2015-05-09T06:54:08.9075  2  2  2 Double  20.00  20.00
v20150508_00400.fit 179.B-2002(K) 207.5075 -60.3327 d125             Ks     10.00 2015-05-09T06:54:51.6010  2  2  1 Double   0.00   0.00
v20150508_00401.fit 179.B-2002(K) 207.5147 -60.3257 d125             Ks     10.00 2015-05-09T06:55:27.9946  2  2  2 Double  20.00  20.00
v20150508_00402.fit 179.B-2002(K) 207.5485 -60.4216 d125             Ks     10.00 2015-05-09T06:56:13.8395  2  2  1 Double   0.00   0.00
v20150508_00403.fit 179.B-2002(K) 207.5569 -60.4148 d125             Ks     10.00 2015-05-09T06:56:50.2368  2  2  2 Double  20.00  20.00
v20150508_00404.fit 179.B-2002(K) 207.5910 -60.5106 d125             Ks     10.00 2015-05-09T06:57:33.3854  2  2  1 Double   0.00   0.00
v20150508_00405.fit 179.B-2002(K) 207.5994 -60.5039 d125             Ks     10.00 2015-05-09T06:58:09.7443  2  2  2 Double  20.00  20.00
v20150508_00406.fit 179.B-2002(K) 207.2284 -60.5522 d125             J      10.00 2015-05-09T06:59:18.1595  2  2  1 Double   0.00   0.00
v20150508_00407.fit 179.B-2002(K) 207.2357 -60.5451 d125             J      10.00 2015-05-09T06:59:54.5367  2  2  2 Double  20.00  20.00
v20150508_00408.fit 179.B-2002(K) 207.1865 -60.4624 d125             J      10.00 2015-05-09T07:00:34.1126  2  2  1 Double   0.00   0.00
v20150508_00409.fit 179.B-2002(K) 207.1950 -60.4557 d125             J      10.00 2015-05-09T07:01:10.4821  2  2  2 Double  20.00  20.00
