v20180304_00512.fit 198.C-2009(C) 243.4038 -39.3227 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:54:09.0096  2  5  5 Double  25.63 -12.32
v20180304_00513.fit 198.C-2009(C) 243.2280 -39.1774 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:54:30.0336  2  5  1 Double -31.38  -8.25
v20180304_00514.fit 198.C-2009(C) 243.2387 -39.1875 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:54:48.8697  2  5  2 Double  15.27 -12.13
v20180304_00515.fit 198.C-2009(C) 243.2400 -39.1745 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:55:05.8892  2  5  3 Double -16.06  22.74
v20180304_00516.fit 198.C-2009(C) 243.2480 -39.1790 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:55:21.9105  2  5  4 Double  10.81  27.74
v20180304_00517.fit 198.C-2009(C) 243.2411 -39.1896 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:55:38.9298  2  5  5 Double  25.63 -12.32
v20180304_00518.fit 198.C-2009(C) 243.4765 -39.2475 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:56:01.2686  2  5  1 Double -31.38  -8.25
v20180304_00519.fit 198.C-2009(C) 243.4870 -39.2573 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:56:18.6719  2  5  2 Double  15.27 -12.13
v20180304_00520.fit 198.C-2009(C) 243.4883 -39.2443 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:56:34.6923  2  5  3 Double -16.06  22.74
v20180304_00521.fit 198.C-2009(C) 243.4963 -39.2488 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:56:51.7126  2  5  4 Double  10.81  27.74
v20180304_00522.fit 198.C-2009(C) 243.4896 -39.2594 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:57:08.7370  2  5  5 Double  25.63 -12.32
v20180304_00523.fit 198.C-2009(C) 243.3136 -39.1145 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:57:29.7589  2  5  1 Double -31.38  -8.25
v20180304_00524.fit 198.C-2009(C) 243.3244 -39.1246 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:57:46.7824  2  5  2 Double  15.27 -12.13
v20180304_00525.fit 198.C-2009(C) 243.3258 -39.1116 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:58:03.8027  2  5  3 Double -16.06  22.74
v20180304_00526.fit 198.C-2009(C) 243.3337 -39.1161 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:58:19.8210  2  5  4 Double  10.81  27.74
v20180304_00527.fit 198.C-2009(C) 243.3269 -39.1268 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:58:36.8413  2  5  5 Double  25.63 -12.32
v20180304_00528.fit 198.C-2009(C) 244.3349 -38.6200 Lupus_wide_1_3_7 H       3.00 2018-03-05T07:59:24.3167  2  5  1 Double  -0.80  21.06
v20180304_00529.fit 198.C-2009(C) 244.3295 -38.6360 Lupus_wide_1_3_7 H       3.00 2018-03-05T07:59:44.6877  2  5  2 Double  30.15 -30.02
v20180304_00530.fit 198.C-2009(C) 244.3213 -38.6232 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:00:05.8457  2  5  3 Double -18.98 -14.62
v20180304_00531.fit 198.C-2009(C) 244.3276 -38.6136 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:00:26.2855  2  5  4 Double -31.65  22.23
v20180304_00532.fit 198.C-2009(C) 244.3257 -38.6282 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:00:46.6516  2  5  5 Double   2.35 -18.15
v20180304_00533.fit 198.C-2009(C) 244.1724 -38.4881 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:01:09.7223  2  5  1 Double  -0.80  21.06
v20180304_00534.fit 198.C-2009(C) 244.1670 -38.5039 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:01:28.2835  2  5  2 Double  30.15 -30.02
v20180304_00535.fit 198.C-2009(C) 244.1589 -38.4911 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:01:45.3078  2  5  3 Double -18.98 -14.62
v20180304_00536.fit 198.C-2009(C) 244.1652 -38.4814 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:02:04.1110  2  5  4 Double -31.65  22.23
v20180304_00537.fit 198.C-2009(C) 244.1632 -38.4960 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:02:20.1324  2  5  5 Double   2.35 -18.15
v20180304_00538.fit 198.C-2009(C) 244.4191 -38.5565 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:02:42.1603  2  5  1 Double  -0.80  21.06
v20180304_00539.fit 198.C-2009(C) 244.4139 -38.5723 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:02:59.1806  2  5  2 Double  30.15 -30.02
v20180304_00540.fit 198.C-2009(C) 244.4057 -38.5596 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:03:16.2009  2  5  3 Double -18.98 -14.62
v20180304_00541.fit 198.C-2009(C) 244.4120 -38.5499 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:03:33.2243  2  5  4 Double -31.65  22.23
v20180304_00542.fit 198.C-2009(C) 244.4101 -38.5645 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:03:50.2446  2  5  5 Double   2.35 -18.15
v20180304_00543.fit 198.C-2009(C) 244.2566 -38.4246 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:04:10.6418  2  5  1 Double  -0.80  21.06
v20180304_00544.fit 198.C-2009(C) 244.2513 -38.4405 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:04:28.9158  2  5  2 Double  30.15 -30.02
v20180304_00545.fit 198.C-2009(C) 244.2432 -38.4277 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:04:45.9361  2  5  3 Double -18.98 -14.62
v20180304_00546.fit 198.C-2009(C) 244.2495 -38.4181 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:05:02.9575  2  5  4 Double -31.65  22.23
v20180304_00547.fit 198.C-2009(C) 244.2475 -38.4327 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:05:19.9808  2  5  5 Double   2.35 -18.15
v20180304_00548.fit 198.C-2009(C) 244.5033 -38.4928 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:05:45.3853  2  5  1 Double  -0.80  21.06
v20180304_00549.fit 198.C-2009(C) 244.4980 -38.5085 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:06:06.4062  2  5  2 Double  30.15 -30.02
v20180304_00550.fit 198.C-2009(C) 244.4898 -38.4957 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:06:25.1934  2  5  3 Double -18.98 -14.62
v20180304_00551.fit 198.C-2009(C) 244.4960 -38.4861 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:06:43.8736  2  5  4 Double -31.65  22.23
v20180304_00552.fit 198.C-2009(C) 244.4941 -38.5006 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:07:00.8939  2  5  5 Double   2.35 -18.15
v20180304_00553.fit 198.C-2009(C) 244.3405 -38.3610 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:07:21.9170  2  5  1 Double  -0.80  21.06
v20180304_00554.fit 198.C-2009(C) 244.3354 -38.3770 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:07:40.0582  2  5  2 Double  30.15 -30.02
v20180304_00555.fit 198.C-2009(C) 244.3272 -38.3642 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:07:57.0806  2  5  3 Double -18.98 -14.62
v20180304_00556.fit 198.C-2009(C) 244.3335 -38.3546 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:08:14.1007  2  5  4 Double -31.65  22.23
v20180304_00557.fit 198.C-2009(C) 244.3316 -38.3692 Lupus_wide_1_3_7 H       3.00 2018-03-05T08:08:31.1421  2  5  5 Double   2.35 -18.15
v20180304_00558.fit 198.C-2009(C) 249.1493 -23.2847 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:20:03.4561  2  5  1 Double   7.87 -10.49
v20180304_00559.fit 198.C-2009(C) 249.1466 -23.2802 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:20:20.8241  2  5  2 Double  19.48   3.20
v20180304_00560.fit 198.C-2009(C) 249.1418 -23.2848 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:20:41.2240  2  5  3 Double  -1.38  12.41
v20180304_00561.fit 198.C-2009(C) 249.1481 -23.2807 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:21:03.2464  2  5  4 Double  19.67  -1.89
v20180304_00562.fit 198.C-2009(C) 249.1473 -23.2913 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:21:25.2691  2  5  5 Double -17.23 -13.01
v20180304_00563.fit 198.C-2009(C) 249.0797 -23.4563 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:21:47.9139  2  5  1 Double   7.87 -10.49
v20180304_00564.fit 198.C-2009(C) 249.0770 -23.4519 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:22:03.9385  2  5  2 Double  19.48   3.20
v20180304_00565.fit 198.C-2009(C) 249.0722 -23.4565 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:22:20.9598  2  5  3 Double  -1.38  12.41
v20180304_00566.fit 198.C-2009(C) 249.0785 -23.4524 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:22:36.9791  2  5  4 Double  19.67  -1.89
v20180304_00567.fit 198.C-2009(C) 249.0777 -23.4631 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:22:59.0039  2  5  5 Double -17.23 -13.01
v20180304_00568.fit 198.C-2009(C) 249.0559 -23.2526 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:23:22.4956  2  5  1 Double   7.87 -10.49
v20180304_00569.fit 198.C-2009(C) 249.0532 -23.2483 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:23:38.5152  2  5  2 Double  19.48   3.20
v20180304_00570.fit 198.C-2009(C) 249.0484 -23.2528 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:23:55.5354  2  5  3 Double  -1.38  12.41
v20180304_00571.fit 198.C-2009(C) 249.0547 -23.2488 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:24:12.5559  2  5  4 Double  19.67  -1.89
v20180304_00572.fit 198.C-2009(C) 249.0539 -23.2594 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:24:29.5760  2  5  5 Double -17.23 -13.01
v20180304_00573.fit 198.C-2009(C) 248.9861 -23.4243 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:24:52.6129  2  5  1 Double   7.87 -10.49
v20180304_00574.fit 198.C-2009(C) 248.9834 -23.4199 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:25:08.6312  2  5  2 Double  19.48   3.20
v20180304_00575.fit 198.C-2009(C) 248.9786 -23.4244 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:25:25.6525  2  5  3 Double  -1.38  12.41
v20180304_00576.fit 198.C-2009(C) 248.9849 -23.4204 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:25:41.6730  2  5  4 Double  19.67  -1.89
v20180304_00577.fit 198.C-2009(C) 248.9841 -23.4310 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:25:58.6943  2  5  5 Double -17.23 -13.01
v20180304_00578.fit 198.C-2009(C) 248.9625 -23.2206 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:26:19.7162  2  5  1 Double   7.87 -10.49
v20180304_00579.fit 198.C-2009(C) 248.9599 -23.2162 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:26:36.7356  2  5  2 Double  19.48   3.20
v20180304_00580.fit 198.C-2009(C) 248.9551 -23.2208 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:26:52.7582  2  5  3 Double  -1.38  12.41
v20180304_00581.fit 198.C-2009(C) 248.9614 -23.2167 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:27:09.7803  2  5  4 Double  19.67  -1.89
v20180304_00582.fit 198.C-2009(C) 248.9606 -23.2274 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:27:25.7988  2  5  5 Double -17.23 -13.01
v20180304_00583.fit 198.C-2009(C) 248.8926 -23.3921 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:27:49.2155  2  5  1 Double   7.87 -10.49
v20180304_00584.fit 198.C-2009(C) 248.8899 -23.3877 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:28:06.2349  2  5  2 Double  19.48   3.20
v20180304_00585.fit 198.C-2009(C) 248.8851 -23.3922 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:28:23.2543  2  5  3 Double  -1.38  12.41
v20180304_00586.fit 198.C-2009(C) 248.8914 -23.3881 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:28:40.2774  2  5  4 Double  19.67  -1.89
v20180304_00587.fit 198.C-2009(C) 248.8906 -23.3988 Ophiuchus_wide_1_7_5 H       3.00 2018-03-05T08:28:56.2950  2  5  5 Double -17.23 -13.01
v20180304_00588.fit 198.C-2009(C) 247.6303 -23.8568 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:33:43.9356  2  5  1 Double   9.32  16.42
v20180304_00589.fit 198.C-2009(C) 247.6375 -23.8616 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:34:04.3306  2  5  2 Double   1.31 -12.30
v20180304_00590.fit 198.C-2009(C) 247.6280 -23.8644 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:34:22.5988  2  5  3 Double -19.21  13.51
v20180304_00591.fit 198.C-2009(C) 247.6289 -23.8641 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:34:41.0660  2  5  4 Double -17.21  11.04
v20180304_00592.fit 198.C-2009(C) 247.6373 -23.8603 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:34:59.2572  2  5  5 Double   5.33  -9.98
v20180304_00593.fit 198.C-2009(C) 247.5585 -24.0277 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:36:11.3002  2  5  1 Double   9.32  16.42
v20180304_00594.fit 198.C-2009(C) 247.5657 -24.0327 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:36:28.3206  2  5  2 Double   1.31 -12.30
v20180304_00595.fit 198.C-2009(C) 247.5561 -24.0354 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:36:46.9537  2  5  3 Double -19.21  13.51
v20180304_00596.fit 198.C-2009(C) 247.5570 -24.0351 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:37:03.9740  2  5  4 Double -17.21  11.04
v20180304_00597.fit 198.C-2009(C) 247.5655 -24.0314 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:37:24.4110  2  5  5 Double   5.33  -9.98
v20180304_00598.fit 198.C-2009(C) 247.5368 -23.8239 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:37:45.4329  2  5  1 Double   9.32  16.42
v20180304_00599.fit 198.C-2009(C) 247.5441 -23.8288 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:38:03.0702  2  5  2 Double   1.31 -12.30
v20180304_00600.fit 198.C-2009(C) 247.5346 -23.8316 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:38:21.0824  2  5  3 Double -19.21  13.51
v20180304_00601.fit 198.C-2009(C) 247.5355 -23.8313 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:38:36.4729  2  5  4 Double -17.21  11.04
v20180304_00602.fit 198.C-2009(C) 247.5439 -23.8275 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:38:52.4943  2  5  5 Double   5.33  -9.98
v20180304_00603.fit 198.C-2009(C) 247.4648 -23.9948 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:39:18.5169  2  5  1 Double   9.32  16.42
v20180304_00604.fit 198.C-2009(C) 247.4720 -23.9997 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:39:36.7460  2  5  2 Double   1.31 -12.30
v20180304_00605.fit 198.C-2009(C) 247.4625 -24.0025 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:39:53.7663  2  5  3 Double -19.21  13.51
v20180304_00606.fit 198.C-2009(C) 247.4634 -24.0022 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:40:12.2125  2  5  4 Double -17.21  11.04
v20180304_00607.fit 198.C-2009(C) 247.4718 -23.9985 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:40:30.3139  2  5  5 Double   5.33  -9.98
v20180304_00608.fit 198.C-2009(C) 247.4435 -23.7909 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:40:51.3356  2  5  1 Double   9.32  16.42
v20180304_00609.fit 198.C-2009(C) 247.4508 -23.7959 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:41:08.3580  2  5  2 Double   1.31 -12.30
v20180304_00610.fit 198.C-2009(C) 247.4412 -23.7986 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:41:25.3813  2  5  3 Double -19.21  13.51
v20180304_00611.fit 198.C-2009(C) 247.4421 -23.7983 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:41:40.7790  2  5  4 Double -17.21  11.04
v20180304_00612.fit 198.C-2009(C) 247.4506 -23.7946 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:41:57.8481  2  5  5 Double   5.33  -9.98
v20180304_00613.fit 198.C-2009(C) 247.3713 -23.9618 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:42:18.8691  2  5  1 Double   9.32  16.42
v20180304_00614.fit 198.C-2009(C) 247.3785 -23.9667 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:42:34.8875  2  5  2 Double   1.31 -12.30
v20180304_00615.fit 198.C-2009(C) 247.3690 -23.9694 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:42:50.9059  2  5  3 Double -19.21  13.51
v20180304_00616.fit 198.C-2009(C) 247.3699 -23.9691 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:43:08.1754  2  5  4 Double -17.21  11.04
v20180304_00617.fit 198.C-2009(C) 247.3783 -23.9654 Ophiuchus_wide_1_8_5 H       3.00 2018-03-05T08:43:25.7595  2  5  5 Double   5.33  -9.98
v20180304_00618.fit 198.C-2009(C) 246.5299 -23.4509 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:44:11.5700  2  5  1 Double  -0.02  -3.81
v20180304_00619.fit 198.C-2009(C) 246.5247 -23.4508 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:44:31.9590  2  5  2 Double  -6.19  11.93
v20180304_00620.fit 198.C-2009(C) 246.5286 -23.4456 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:44:50.1664  2  5  3 Double  16.14   6.93
v20180304_00621.fit 198.C-2009(C) 246.5300 -23.4523 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:45:12.3442  2  5  4 Double  -4.64  -6.16
v20180304_00622.fit 198.C-2009(C) 246.5226 -23.4520 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:45:33.3650  2  5  5 Double -12.67  16.81
v20180304_00623.fit 198.C-2009(C) 246.4568 -23.6213 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:45:59.3924  2  5  1 Double  -0.02  -3.81
v20180304_00624.fit 198.C-2009(C) 246.4516 -23.6213 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:46:15.4098  2  5  2 Double  -6.19  11.93
v20180304_00625.fit 198.C-2009(C) 246.4555 -23.6161 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:46:31.4294  2  5  3 Double  16.14   6.93
v20180304_00626.fit 198.C-2009(C) 246.4569 -23.6228 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:46:48.4516  2  5  4 Double  -4.64  -6.16
v20180304_00627.fit 198.C-2009(C) 246.4495 -23.6225 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:47:05.4709  2  5  5 Double -12.67  16.81
v20180304_00628.fit 198.C-2009(C) 246.4370 -23.4174 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:47:30.8554  2  5  1 Double  -0.02  -3.81
v20180304_00629.fit 198.C-2009(C) 246.4318 -23.4174 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:47:47.8787  2  5  2 Double  -6.19  11.93
v20180304_00630.fit 198.C-2009(C) 246.4357 -23.4121 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:48:08.2457  2  5  3 Double  16.14   6.93
v20180304_00631.fit 198.C-2009(C) 246.4371 -23.4188 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:48:25.2681  2  5  4 Double  -4.64  -6.16
v20180304_00632.fit 198.C-2009(C) 246.4298 -23.4185 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:48:42.2904  2  5  5 Double -12.67  16.81
v20180304_00633.fit 198.C-2009(C) 246.3637 -23.5878 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:49:04.3162  2  5  1 Double  -0.02  -3.81
v20180304_00634.fit 198.C-2009(C) 246.3586 -23.5878 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:49:24.7613  2  5  2 Double  -6.19  11.93
v20180304_00635.fit 198.C-2009(C) 246.3624 -23.5825 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:49:41.7827  2  5  3 Double  16.14   6.93
v20180304_00636.fit 198.C-2009(C) 246.3638 -23.5892 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:49:58.8061  2  5  4 Double  -4.64  -6.16
v20180304_00637.fit 198.C-2009(C) 246.3565 -23.5890 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:50:16.6881  2  5  5 Double -12.67  16.81
v20180304_00638.fit 198.C-2009(C) 246.3442 -23.3838 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:50:37.7101  2  5  1 Double  -0.02  -3.81
v20180304_00639.fit 198.C-2009(C) 246.3391 -23.3837 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:50:55.9423  2  5  2 Double  -6.19  11.93
v20180304_00640.fit 198.C-2009(C) 246.3430 -23.3785 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:51:12.9716  2  5  3 Double  16.14   6.93
v20180304_00641.fit 198.C-2009(C) 246.3443 -23.3852 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:51:29.9919  2  5  4 Double  -4.64  -6.16
v20180304_00642.fit 198.C-2009(C) 246.3370 -23.3849 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:51:48.2943  2  5  5 Double -12.67  16.81
v20180304_00643.fit 198.C-2009(C) 246.2707 -23.5541 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:52:11.2509  2  5  1 Double  -0.02  -3.81
v20180304_00644.fit 198.C-2009(C) 246.2656 -23.5540 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:52:30.0271  2  5  2 Double  -6.19  11.93
v20180304_00645.fit 198.C-2009(C) 246.2695 -23.5488 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:52:48.0625  2  5  3 Double  16.14   6.93
v20180304_00646.fit 198.C-2009(C) 246.2709 -23.5555 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:53:05.4396  2  5  4 Double  -4.64  -6.16
v20180304_00647.fit 198.C-2009(C) 246.2635 -23.5552 Ophiuchus_wide_1_9_5 H       3.00 2018-03-05T08:55:15.8479  2  5  5 Double -12.67  16.81
v20180304_00648.fit 198.C-2009(C) 245.5646 -22.7239 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:00:23.0238  2  5  1 Double -11.06   1.11
v20180304_00649.fit 198.C-2009(C) 245.5618 -22.7178 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:00:44.0465  2  5  2 Double   5.74  17.52
v20180304_00650.fit 198.C-2009(C) 245.5665 -22.7215 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:01:02.6507  2  5  3 Double  -0.90  -1.71
v20180304_00651.fit 198.C-2009(C) 245.5667 -22.7270 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:01:20.9861  2  5  4 Double -18.85  -9.72
v20180304_00652.fit 198.C-2009(C) 245.5717 -22.7212 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:01:43.0087  2  5  5 Double   6.48 -17.40
v20180304_00653.fit 198.C-2009(C) 245.4907 -22.8939 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:02:05.0436  2  5  1 Double -11.06   1.11
v20180304_00654.fit 198.C-2009(C) 245.4880 -22.8879 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:02:25.4516  2  5  2 Double   5.74  17.52
v20180304_00655.fit 198.C-2009(C) 245.4926 -22.8916 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:02:43.8428  2  5  3 Double  -0.90  -1.71
v20180304_00656.fit 198.C-2009(C) 245.4928 -22.8971 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:02:59.8612  2  5  4 Double -18.85  -9.72
v20180304_00657.fit 198.C-2009(C) 245.4978 -22.8913 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:03:18.1874  2  5  5 Double   6.48 -17.40
v20180304_00658.fit 198.C-2009(C) 245.4724 -22.6898 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:03:40.2104  2  5  1 Double -11.06   1.11
v20180304_00659.fit 198.C-2009(C) 245.4697 -22.6838 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:03:58.1625  2  5  2 Double   5.74  17.52
v20180304_00660.fit 198.C-2009(C) 245.4744 -22.6875 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:04:15.1828  2  5  3 Double  -0.90  -1.71
v20180304_00661.fit 198.C-2009(C) 245.4746 -22.6930 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:04:32.2051  2  5  4 Double -18.85  -9.72
v20180304_00662.fit 198.C-2009(C) 245.4796 -22.6872 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:04:50.5763  2  5  5 Double   6.48 -17.40
v20180304_00663.fit 198.C-2009(C) 245.3984 -22.8598 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:05:15.9758  2  5  1 Double -11.06   1.11
v20180304_00664.fit 198.C-2009(C) 245.3957 -22.8538 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:05:34.9190  2  5  2 Double   5.74  17.52
v20180304_00665.fit 198.C-2009(C) 245.4003 -22.8575 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:05:51.9383  2  5  3 Double  -0.90  -1.71
v20180304_00666.fit 198.C-2009(C) 245.4005 -22.8629 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:06:08.9611  2  5  4 Double -18.85  -9.72
v20180304_00667.fit 198.C-2009(C) 245.4055 -22.8572 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:06:25.9799  2  5  5 Double   6.48 -17.40
v20180304_00668.fit 198.C-2009(C) 245.3804 -22.6557 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:06:51.3475  2  5  1 Double -11.06   1.11
v20180304_00669.fit 198.C-2009(C) 245.3777 -22.6497 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:07:07.3699  2  5  2 Double   5.74  17.52
v20180304_00670.fit 198.C-2009(C) 245.3823 -22.6533 Ophiuchus_wide_1_10_5 H       3.00 2018-03-05T09:07:25.1881  2  5  3 Double  -0.90  -1.71
