v20150730_00550.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-07-31T03:47:36.2150  1  2  2 Double  20.00  20.00
v20150730_00551.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-07-31T03:47:57.3810  1  2  1 Double   0.00   0.00
v20150730_00552.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-07-31T03:48:12.4352  1  2  2 Double  20.00  20.00
v20150730_00553.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-07-31T03:49:12.2980  1  2  1 Double   0.00   0.00
v20150730_00554.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-07-31T03:49:27.6134  1  2  2 Double  20.00  20.00
v20150730_00555.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-07-31T03:49:46.6754  1  2  1 Double   0.00   0.00
v20150730_00556.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-07-31T03:50:01.9799  1  2  2 Double  20.00  20.00
v20150730_00557.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-07-31T03:50:22.7447  1  2  1 Double   0.00   0.00
v20150730_00558.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-07-31T03:50:37.1322  1  2  2 Double  20.00  20.00
v20150730_00559.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-07-31T03:50:58.5340  1  2  1 Double   0.00   0.00
v20150730_00560.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-07-31T03:51:14.8723  1  2  2 Double  20.00  20.00
v20150730_00561.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-07-31T03:51:35.7051  1  2  1 Double   0.00   0.00
v20150730_00562.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-07-31T03:51:49.7236  1  2  2 Double  20.00  20.00
v20150730_00563.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-07-31T03:52:08.7857  1  2  1 Double   0.00   0.00
v20150730_00564.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-07-31T03:52:27.1688  1  2  2 Double  20.00  20.00
v20150730_00565.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-07-31T03:54:08.4702  1  2  1 Double   0.00   0.00
v20150730_00566.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-07-31T03:54:24.1236  1  2  2 Double  20.00  20.00
v20150730_00567.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-07-31T03:54:50.1471  1  2  1 Double   0.00   0.00
v20150730_00568.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-07-31T03:55:04.7784  1  2  2 Double  20.00  20.00
v20150730_00569.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-07-31T03:55:33.6684  1  2  1 Double   0.00   0.00
v20150730_00570.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-07-31T03:55:52.0655  1  2  2 Double  20.00  20.00
v20150730_00571.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-07-31T03:56:13.6284  1  2  1 Double   0.00   0.00
v20150730_00572.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-07-31T03:56:28.8047  1  2  2 Double  20.00  20.00
v20150730_00573.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-07-31T03:56:49.8566  1  2  1 Double   0.00   0.00
v20150730_00574.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-07-31T03:57:06.6699  1  2  2 Double  20.00  20.00
v20150730_00575.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-07-31T03:57:27.6617  1  2  1 Double   0.00   0.00
v20150730_00576.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-07-31T03:57:42.7930  1  2  2 Double  20.00  20.00
v20150730_00577.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-07-31T03:58:27.2084  1  2  1 Double   0.00   0.00
v20150730_00578.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-07-31T03:58:44.0756  1  2  2 Double  20.00  20.00
v20150730_00579.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-07-31T03:59:03.0956  1  2  1 Double   0.00   0.00
v20150730_00580.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-07-31T03:59:19.1209  1  2  2 Double  20.00  20.00
v20150730_00581.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-07-31T03:59:39.1818  1  2  1 Double   0.00   0.00
v20150730_00582.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-07-31T03:59:54.9852  1  2  2 Double  20.00  20.00
v20150730_00583.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-07-31T04:00:15.1961  1  2  1 Double   0.00   0.00
v20150730_00584.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-07-31T04:00:31.3714  1  2  2 Double  20.00  20.00
v20150730_00585.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-07-31T04:00:51.4313  1  2  1 Double   0.00   0.00
v20150730_00586.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-07-31T04:01:07.3347  1  2  2 Double  20.00  20.00
v20150730_00587.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-07-31T04:01:27.3558  1  2  1 Double   0.00   0.00
v20150730_00588.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-07-31T04:01:43.5389  1  2  2 Double  20.00  20.00
v20150730_00589.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-07-31T04:02:33.0968  1  2  1 Double   0.00   0.00
v20150730_00590.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-07-31T04:02:49.4972  1  2  2 Double  20.00  20.00
v20150730_00591.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-07-31T04:03:08.5203  1  2  1 Double   0.00   0.00
v20150730_00592.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-07-31T04:03:24.9884  1  2  2 Double  20.00  20.00
v20150730_00593.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-07-31T04:03:45.0505  1  2  1 Double   0.00   0.00
v20150730_00594.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-07-31T04:04:01.7085  1  2  2 Double  20.00  20.00
v20150730_00595.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-07-31T04:04:22.3734  1  2  1 Double   0.00   0.00
v20150730_00596.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-07-31T04:04:37.7838  1  2  2 Double  20.00  20.00
v20150730_00597.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-07-31T04:04:58.4316  1  2  1 Double   0.00   0.00
v20150730_00598.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-07-31T04:05:14.1220  1  2  2 Double  20.00  20.00
v20150730_00599.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-07-31T04:05:33.1430  1  2  1 Double   0.00   0.00
v20150730_00600.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-07-31T04:05:49.5013  1  2  2 Double  20.00  20.00
v20150730_00601.fit 179.B-2002(G) 260.0536 -31.2873 b372             Ks      4.00 2015-07-31T04:07:53.0057  1  2  1 Double   0.00   0.00
v20150730_00602.fit 179.B-2002(G) 260.0520 -31.2795 b372             Ks      4.00 2015-07-31T04:08:09.7460  1  2  2 Double  20.00  20.00
v20150730_00603.fit 179.B-2002(G) 259.9656 -31.2351 b372             Ks      4.00 2015-07-31T04:08:34.1483  1  2  1 Double   0.00   0.00
v20150730_00604.fit 179.B-2002(G) 259.9639 -31.2273 b372             Ks      4.00 2015-07-31T04:08:49.1439  1  2  2 Double  20.00  20.00
v20150730_00605.fit 179.B-2002(G) 259.8776 -31.1827 b372             Ks      4.00 2015-07-31T04:09:09.4515  1  2  1 Double   0.00   0.00
v20150730_00606.fit 179.B-2002(G) 259.8760 -31.1749 b372             Ks      4.00 2015-07-31T04:09:25.3999  1  2  2 Double  20.00  20.00
v20150730_00607.fit 179.B-2002(G) 259.9999 -31.0323 b372             Ks      4.00 2015-07-31T04:09:45.4620  1  2  1 Double   0.00   0.00
v20150730_00608.fit 179.B-2002(G) 259.9981 -31.0246 b372             Ks      4.00 2015-07-31T04:09:59.5335  1  2  2 Double  20.00  20.00
v20150730_00609.fit 179.B-2002(G) 260.0876 -31.0845 b372             Ks      4.00 2015-07-31T04:10:18.5934  1  2  1 Double   0.00   0.00
v20150730_00610.fit 179.B-2002(G) 260.0859 -31.0768 b372             Ks      4.00 2015-07-31T04:10:34.2777  1  2  2 Double  20.00  20.00
v20150730_00611.fit 179.B-2002(G) 260.1755 -31.1366 b372             Ks      4.00 2015-07-31T04:10:52.7308  1  2  1 Double   0.00   0.00
v20150730_00612.fit 179.B-2002(G) 260.1738 -31.1288 b372             Ks      4.00 2015-07-31T04:11:07.3565  1  2  2 Double  20.00  20.00
v20150730_00613.fit 179.B-2002(G) 259.0668 -32.4822 b371             Ks      4.00 2015-07-31T04:11:52.8838  1  2  1 Double   0.00   0.00
v20150730_00614.fit 179.B-2002(G) 259.0653 -32.4744 b371             Ks      4.00 2015-07-31T04:12:08.1920  1  2  2 Double  20.00  20.00
v20150730_00615.fit 179.B-2002(G) 258.9783 -32.4292 b371             Ks      4.00 2015-07-31T04:12:27.2120  1  2  1 Double   0.00   0.00
v20150730_00616.fit 179.B-2002(G) 258.9767 -32.4214 b371             Ks      4.00 2015-07-31T04:12:44.0412  1  2  2 Double  20.00  20.00
v20150730_00617.fit 179.B-2002(G) 258.8899 -32.3760 b371             Ks      4.00 2015-07-31T04:13:04.0642  1  2  1 Double   0.00   0.00
v20150730_00618.fit 179.B-2002(G) 258.8883 -32.3682 b371             Ks      4.00 2015-07-31T04:13:18.2107  1  2  2 Double  20.00  20.00
v20150730_00619.fit 179.B-2002(G) 259.0156 -32.2268 b371             Ks      4.00 2015-07-31T04:13:38.8895  1  2  1 Double   0.00   0.00
v20150730_00620.fit 179.B-2002(G) 259.0139 -32.2191 b371             Ks      4.00 2015-07-31T04:13:52.9221  1  2  2 Double  20.00  20.00
v20150730_00621.fit 179.B-2002(G) 259.1038 -32.2798 b371             Ks      4.00 2015-07-31T04:14:12.9832  1  2  1 Double   0.00   0.00
v20150730_00622.fit 179.B-2002(G) 259.1022 -32.2720 b371             Ks      4.00 2015-07-31T04:14:27.9796  1  2  2 Double  20.00  20.00
v20150730_00623.fit 179.B-2002(G) 259.1922 -32.3326 b371             Ks      4.00 2015-07-31T04:14:48.0004  1  2  1 Double   0.00   0.00
v20150730_00624.fit 179.B-2002(G) 259.1906 -32.3248 b371             Ks      4.00 2015-07-31T04:15:02.0609  1  2  2 Double  20.00  20.00
v20150730_00625.fit 179.B-2002(G) 261.1073 -31.9096 b358             Ks      4.00 2015-07-31T04:15:46.6633  1  2  1 Double   0.00   0.00
v20150730_00626.fit 179.B-2002(G) 261.1056 -31.9019 b358             Ks      4.00 2015-07-31T04:16:01.6607  1  2  2 Double  20.00  20.00
v20150730_00627.fit 179.B-2002(G) 261.0181 -31.8582 b358             Ks      4.00 2015-07-31T04:16:20.6937  1  2  1 Double   0.00   0.00
v20150730_00628.fit 179.B-2002(G) 261.0163 -31.8504 b358             Ks      4.00 2015-07-31T04:16:35.5133  1  2  2 Double  20.00  20.00
v20150730_00629.fit 179.B-2002(G) 260.9290 -31.8065 b358             Ks      4.00 2015-07-31T04:16:56.5440  1  2  1 Double   0.00   0.00
v20150730_00630.fit 179.B-2002(G) 260.9272 -31.7987 b358             Ks      4.00 2015-07-31T04:17:10.5757  1  2  2 Double  20.00  20.00
v20150730_00631.fit 179.B-2002(G) 261.0504 -31.6551 b358             Ks      4.00 2015-07-31T04:17:30.5976  1  2  1 Double   0.00   0.00
v20150730_00632.fit 179.B-2002(G) 261.0485 -31.6474 b358             Ks      4.00 2015-07-31T04:17:47.3150  1  2  2 Double  20.00  20.00
v20150730_00633.fit 179.B-2002(G) 261.1392 -31.7066 b358             Ks      4.00 2015-07-31T04:18:07.3986  1  2  1 Double   0.00   0.00
v20150730_00634.fit 179.B-2002(G) 261.1374 -31.6989 b358             Ks      4.00 2015-07-31T04:18:22.8780  1  2  2 Double  20.00  20.00
v20150730_00635.fit 179.B-2002(G) 261.2283 -31.7580 b358             Ks      4.00 2015-07-31T04:18:41.9110  1  2  1 Double   0.00   0.00
v20150730_00636.fit 179.B-2002(G) 261.2265 -31.7501 b358             Ks      4.00 2015-07-31T04:18:58.6713  1  2  2 Double  20.00  20.00
v20150730_00637.fit 179.B-2002(G) 260.1278 -33.1126 b357             Ks      4.00 2015-07-31T04:19:46.7995  1  2  1 Double   0.00   0.00
v20150730_00638.fit 179.B-2002(G) 260.1262 -33.1048 b357             Ks      4.00 2015-07-31T04:20:01.5368  1  2  2 Double  20.00  20.00
v20150730_00639.fit 179.B-2002(G) 260.0381 -33.0603 b357             Ks      4.00 2015-07-31T04:20:20.5568  1  2  1 Double   0.00   0.00
v20150730_00640.fit 179.B-2002(G) 260.0364 -33.0525 b357             Ks      4.00 2015-07-31T04:20:35.8032  1  2  2 Double  20.00  20.00
v20150730_00641.fit 179.B-2002(G) 259.9484 -33.0079 b357             Ks      4.00 2015-07-31T04:20:54.8232  1  2  1 Double   0.00   0.00
v20150730_00642.fit 179.B-2002(G) 259.9467 -33.0001 b357             Ks      4.00 2015-07-31T04:21:08.8508  1  2  2 Double  20.00  20.00
v20150730_00643.fit 179.B-2002(G) 260.0733 -32.8576 b357             Ks      4.00 2015-07-31T04:21:30.5707  1  2  1 Double   0.00   0.00
v20150730_00644.fit 179.B-2002(G) 260.0714 -32.8499 b357             Ks      4.00 2015-07-31T04:21:45.4689  1  2  2 Double  20.00  20.00
v20150730_00645.fit 179.B-2002(G) 260.1627 -32.9099 b357             Ks      4.00 2015-07-31T04:22:06.4868  1  2  1 Double   0.00   0.00
v20150730_00646.fit 179.B-2002(G) 260.1609 -32.9021 b357             Ks      4.00 2015-07-31T04:22:20.5045  1  2  2 Double  20.00  20.00
v20150730_00647.fit 179.B-2002(G) 260.2523 -32.9620 b357             Ks      4.00 2015-07-31T04:22:39.5263  1  2  1 Double   0.00   0.00
v20150730_00648.fit 179.B-2002(G) 260.2506 -32.9541 b357             Ks      4.00 2015-07-31T04:22:53.5559  1  2  2 Double  20.00  20.00
v20150730_00649.fit 179.A-2010(L) 357.3902 -22.7039 Str16            Ks      7.50 2015-07-31T04:30:32.7693  2  2  1 Double   0.00   0.00
v20150730_00650.fit 179.A-2010(L) 357.3841 -22.7093 Str16            Ks      7.50 2015-07-31T04:31:05.6067  2  2  2 Double  20.00 -20.00
v20150730_00651.fit 179.A-2010(L) 357.3904 -22.5206 Str16            Ks      7.50 2015-07-31T04:31:35.1646  2  2  1 Double   0.00   0.00
v20150730_00652.fit 179.A-2010(L) 357.3844 -22.5262 Str16            Ks      7.50 2015-07-31T04:31:59.6741  2  2  2 Double  20.00 -20.00
v20150730_00653.fit 179.A-2010(L) 357.4894 -22.7039 Str16            Ks      7.50 2015-07-31T04:32:28.5881  2  2  1 Double   0.00   0.00
v20150730_00654.fit 179.A-2010(L) 357.4835 -22.7095 Str16            Ks      7.50 2015-07-31T04:32:53.0035  2  2  2 Double  20.00 -20.00
v20150730_00655.fit 179.A-2010(L) 357.4895 -22.5207 Str16            Ks      7.50 2015-07-31T04:33:20.1038  2  2  1 Double   0.00   0.00
v20150730_00656.fit 179.A-2010(L) 357.4835 -22.5263 Str16            Ks      7.50 2015-07-31T04:33:44.7032  2  2  2 Double  20.00 -20.00
v20150730_00657.fit 179.A-2010(L) 357.5888 -22.7039 Str16            Ks      7.50 2015-07-31T04:34:15.4290  2  2  1 Double   0.00   0.00
v20150730_00658.fit 179.A-2010(L) 357.5828 -22.7094 Str16            Ks      7.50 2015-07-31T04:34:40.3906  2  2  2 Double  20.00 -20.00
v20150730_00659.fit 179.A-2010(L) 357.5886 -22.5206 Str16            Ks      7.50 2015-07-31T04:35:09.2997  2  2  1 Double   0.00   0.00
v20150730_00660.fit 179.A-2010(L) 357.5826 -22.5262 Str16            Ks      7.50 2015-07-31T04:35:33.7010  2  2  2 Double  20.00 -20.00
v20150730_00661.fit 179.A-2010(L) 357.3903 -22.7039 Str16            J      15.00 2015-07-31T04:36:28.6063  1  2  1 Double   0.00   0.00
v20150730_00662.fit 179.A-2010(L) 357.3841 -22.7093 Str16            J      15.00 2015-07-31T04:36:53.1036  1  2  2 Double  20.00 -20.00
v20150730_00663.fit 179.A-2010(L) 357.3904 -22.5206 Str16            J      15.00 2015-07-31T04:37:21.4606  1  2  1 Double   0.00   0.00
v20150730_00664.fit 179.A-2010(L) 357.3844 -22.5262 Str16            J      15.00 2015-07-31T04:37:43.7663  1  2  2 Double  20.00 -20.00
v20150730_00665.fit 179.A-2010(L) 357.4894 -22.7039 Str16            J      15.00 2015-07-31T04:38:10.3826  1  2  1 Double   0.00   0.00
v20150730_00666.fit 179.A-2010(L) 357.4835 -22.7095 Str16            J      15.00 2015-07-31T04:38:32.8012  1  2  2 Double  20.00 -20.00
v20150730_00667.fit 179.A-2010(L) 357.4895 -22.5207 Str16            J      15.00 2015-07-31T04:38:57.8477  1  2  1 Double   0.00   0.00
v20150730_00668.fit 179.A-2010(L) 357.4835 -22.5263 Str16            J      15.00 2015-07-31T04:39:20.1903  1  2  2 Double  20.00 -20.00
v20150730_00669.fit 179.A-2010(L) 357.5888 -22.7039 Str16            J      15.00 2015-07-31T04:39:48.5773  1  2  1 Double   0.00   0.00
v20150730_00670.fit 179.A-2010(L) 357.5828 -22.7094 Str16            J      15.00 2015-07-31T04:40:12.2150  1  2  2 Double  20.00 -20.00
v20150730_00671.fit 179.A-2010(L) 357.5886 -22.5206 Str16            J      15.00 2015-07-31T04:40:39.3780  1  2  1 Double   0.00   0.00
v20150730_00672.fit 179.A-2010(L) 357.5826 -22.5262 Str16            J      15.00 2015-07-31T04:41:01.7709  1  2  2 Double  20.00 -20.00
v20150730_00673.fit 179.A-2010(L) 357.3903 -22.7039 Str16            Y      15.00 2015-07-31T04:41:52.1397  2  2  1 Double   0.00   0.00
v20150730_00674.fit 179.A-2010(L) 357.3841 -22.7093 Str16            Y      15.00 2015-07-31T04:42:37.0248  2  2  2 Double  20.00 -20.00
v20150730_00675.fit 179.A-2010(L) 357.3904 -22.5206 Str16            Y      15.00 2015-07-31T04:43:26.5696  2  2  1 Double   0.00   0.00
v20150730_00676.fit 179.A-2010(L) 357.3844 -22.5262 Str16            Y      15.00 2015-07-31T04:44:06.0046  2  2  2 Double  20.00 -20.00
v20150730_00677.fit 179.A-2010(L) 357.4894 -22.7039 Str16            Y      15.00 2015-07-31T04:44:51.4168  2  2  1 Double   0.00   0.00
v20150730_00678.fit 179.A-2010(L) 357.4835 -22.7095 Str16            Y      15.00 2015-07-31T04:45:31.0437  2  2  2 Double  20.00 -20.00
v20150730_00679.fit 179.A-2010(L) 357.4895 -22.5207 Str16            Y      15.00 2015-07-31T04:46:13.4813  2  2  1 Double   0.00   0.00
v20150730_00680.fit 179.A-2010(L) 357.4835 -22.5263 Str16            Y      15.00 2015-07-31T04:46:52.6252  2  2  2 Double  20.00 -20.00
v20150730_00681.fit 179.A-2010(L) 357.5888 -22.7039 Str16            Y      15.00 2015-07-31T04:47:38.5524  2  2  1 Double   0.00   0.00
v20150730_00682.fit 179.A-2010(L) 357.5828 -22.7094 Str16            Y      15.00 2015-07-31T04:48:18.1228  2  2  2 Double  20.00 -20.00
v20150730_00683.fit 179.A-2010(L) 357.5886 -22.5206 Str16            Y      15.00 2015-07-31T04:49:00.4189  2  2  1 Double   0.00   0.00
v20150730_00684.fit 179.A-2010(L) 357.5826 -22.5262 Str16            Y      15.00 2015-07-31T04:49:39.9018  2  2  2 Double  20.00 -20.00
v20150730_00685.fit 179.A-2010(L) 358.1759 -22.7039 Str16            Ks      7.50 2015-07-31T04:51:07.5239  2  2  1 Double   0.00   0.00
v20150730_00686.fit 179.A-2010(L) 358.1698 -22.7093 Str16            Ks      7.50 2015-07-31T04:51:38.0835  2  2  2 Double  20.00 -20.00
v20150730_00687.fit 179.A-2010(L) 358.1761 -22.5206 Str16            Ks      7.50 2015-07-31T04:52:08.6453  2  2  1 Double   0.00   0.00
v20150730_00688.fit 179.A-2010(L) 358.1701 -22.5262 Str16            Ks      7.50 2015-07-31T04:52:33.4360  2  2  2 Double  20.00 -20.00
v20150730_00689.fit 179.A-2010(L) 358.2751 -22.7039 Str16            Ks      7.50 2015-07-31T04:53:02.3368  2  2  1 Double   0.00   0.00
v20150730_00690.fit 179.A-2010(L) 358.2692 -22.7095 Str16            Ks      7.50 2015-07-31T04:53:26.7654  2  2  2 Double  20.00 -20.00
v20150730_00691.fit 179.A-2010(L) 358.2752 -22.5207 Str16            Ks      7.50 2015-07-31T04:53:58.4019  2  2  1 Double   0.00   0.00
v20150730_00692.fit 179.A-2010(L) 358.2692 -22.5263 Str16            Ks      7.50 2015-07-31T04:54:22.8189  2  2  2 Double  20.00 -20.00
v20150730_00693.fit 179.A-2010(L) 358.3745 -22.7039 Str16            Ks      7.50 2015-07-31T04:54:53.5364  2  2  1 Double   0.00   0.00
v20150730_00694.fit 179.A-2010(L) 358.3685 -22.7094 Str16            Ks      7.50 2015-07-31T04:55:18.2176  2  2  2 Double  20.00 -20.00
v20150730_00695.fit 179.A-2010(L) 358.3743 -22.5206 Str16            Ks      7.50 2015-07-31T04:55:45.5148  2  2  1 Double   0.00   0.00
v20150730_00696.fit 179.A-2010(L) 358.3683 -22.5262 Str16            Ks      7.50 2015-07-31T04:56:09.6363  2  2  2 Double  20.00 -20.00
v20150730_00697.fit 179.A-2010(L) 358.1760 -22.7039 Str16            J      15.00 2015-07-31T04:57:04.0568  1  2  1 Double   0.00   0.00
v20150730_00698.fit 179.A-2010(L) 358.1698 -22.7093 Str16            J      15.00 2015-07-31T04:57:30.3629  1  2  2 Double  20.00 -20.00
v20150730_00699.fit 179.A-2010(L) 358.1761 -22.5206 Str16            J      15.00 2015-07-31T04:57:56.5822  1  2  1 Double   0.00   0.00
v20150730_00700.fit 179.A-2010(L) 358.1701 -22.5262 Str16            J      15.00 2015-07-31T04:58:19.1688  1  2  2 Double  20.00 -20.00
v20150730_00701.fit 179.A-2010(L) 358.2751 -22.7039 Str16            J      15.00 2015-07-31T04:58:46.7541  1  2  1 Double   0.00   0.00
v20150730_00702.fit 179.A-2010(L) 358.2692 -22.7095 Str16            J      15.00 2015-07-31T04:59:09.2898  1  2  2 Double  20.00 -20.00
v20150730_00703.fit 179.A-2010(L) 358.2752 -22.5207 Str16            J      15.00 2015-07-31T04:59:34.0182  1  2  1 Double   0.00   0.00
v20150730_00704.fit 179.A-2010(L) 358.2692 -22.5263 Str16            J      15.00 2015-07-31T04:59:58.9816  1  2  2 Double  20.00 -20.00
v20150730_00705.fit 179.A-2010(L) 358.3745 -22.7039 Str16            J      15.00 2015-07-31T05:00:26.4765  1  2  1 Double   0.00   0.00
v20150730_00706.fit 179.A-2010(L) 358.3685 -22.7094 Str16            J      15.00 2015-07-31T05:00:49.4872  1  2  2 Double  20.00 -20.00
v20150730_00707.fit 179.A-2010(L) 358.3743 -22.5206 Str16            J      15.00 2015-07-31T05:01:14.6625  1  2  1 Double   0.00   0.00
v20150730_00708.fit 179.A-2010(L) 358.3683 -22.5262 Str16            J      15.00 2015-07-31T05:01:36.8262  1  2  2 Double  20.00 -20.00
v20150730_00709.fit 179.A-2010(L) 358.1760 -22.7039 Str16            Y      15.00 2015-07-31T05:02:26.0501  2  2  1 Double   0.00   0.00
v20150730_00710.fit 179.A-2010(L) 358.1698 -22.7093 Str16            Y      15.00 2015-07-31T05:03:59.3944  2  2  2 Double  20.00 -20.00
v20150730_00711.fit 179.A-2010(L) 358.1761 -22.5206 Str16            Y      15.00 2015-07-31T05:04:48.2233  2  2  1 Double   0.00   0.00
v20150730_00712.fit 179.A-2010(L) 358.1701 -22.5262 Str16            Y      15.00 2015-07-31T05:05:27.7507  2  2  2 Double  20.00 -20.00
v20150730_00713.fit 179.A-2010(L) 358.2751 -22.7039 Str16            Y      15.00 2015-07-31T05:06:11.8906  2  2  1 Double   0.00   0.00
v20150730_00714.fit 179.A-2010(L) 358.2692 -22.7095 Str16            Y      15.00 2015-07-31T05:06:52.1404  2  2  2 Double  20.00 -20.00
v20150730_00715.fit 179.A-2010(L) 358.2752 -22.5207 Str16            Y      15.00 2015-07-31T05:07:38.2428  2  2  1 Double   0.00   0.00
v20150730_00716.fit 179.A-2010(L) 358.2692 -22.5263 Str16            Y      15.00 2015-07-31T05:08:17.3497  2  2  2 Double  20.00 -20.00
v20150730_00717.fit 179.A-2010(L) 358.3745 -22.7039 Str16            Y      15.00 2015-07-31T05:09:00.5371  2  2  1 Double   0.00   0.00
v20150730_00718.fit 179.A-2010(L) 358.3685 -22.7094 Str16            Y      15.00 2015-07-31T05:09:40.1320  2  2  2 Double  20.00 -20.00
v20150730_00719.fit 179.A-2010(L) 358.3743 -22.5206 Str16            Y      15.00 2015-07-31T05:10:22.4336  2  2  1 Double   0.00   0.00
v20150730_00720.fit 179.A-2010(L) 358.3683 -22.5262 Str16            Y      15.00 2015-07-31T05:11:02.1544  2  2  2 Double  20.00 -20.00
v20150730_00721.fit 179.A-2010(L) 359.0820 -22.7039 Str16            Ks      7.50 2015-07-31T05:12:37.3157  2  2  1 Double   0.00   0.00
v20150730_00722.fit 179.A-2010(L) 359.0759 -22.7093 Str16            Ks      7.50 2015-07-31T05:13:03.9309  2  2  2 Double  20.00 -20.00
v20150730_00723.fit 179.A-2010(L) 359.0822 -22.5206 Str16            Ks      7.50 2015-07-31T05:13:32.8789  2  2  1 Double   0.00   0.00
v20150730_00724.fit 179.A-2010(L) 359.0762 -22.5262 Str16            Ks      7.50 2015-07-31T05:13:57.6002  2  2  2 Double  20.00 -20.00
v20150730_00725.fit 179.A-2010(L) 359.1812 -22.7039 Str16            Ks      7.50 2015-07-31T05:14:28.1622  2  2  1 Double   0.00   0.00
v20150730_00726.fit 179.A-2010(L) 359.1753 -22.7095 Str16            Ks      7.50 2015-07-31T05:14:52.7136  2  2  2 Double  20.00 -20.00
v20150730_00727.fit 179.A-2010(L) 359.1813 -22.5207 Str16            Ks      7.50 2015-07-31T05:15:19.8296  2  2  1 Double   0.00   0.00
v20150730_00728.fit 179.A-2010(L) 359.1753 -22.5263 Str16            Ks      7.50 2015-07-31T05:15:44.4562  2  2  2 Double  20.00 -20.00
v20150730_00729.fit 179.A-2010(L) 359.2806 -22.7039 Str16            Ks      7.50 2015-07-31T05:16:15.0159  2  2  1 Double   0.00   0.00
v20150730_00730.fit 179.A-2010(L) 359.2746 -22.7094 Str16            Ks      7.50 2015-07-31T05:16:39.8185  2  2  2 Double  20.00 -20.00
v20150730_00731.fit 179.A-2010(L) 359.2804 -22.5206 Str16            Ks      7.50 2015-07-31T05:17:10.3781  2  2  1 Double   0.00   0.00
v20150730_00732.fit 179.A-2010(L) 359.2744 -22.5262 Str16            Ks      7.50 2015-07-31T05:17:36.2426  2  2  2 Double  20.00 -20.00
