v20150504_00546.fit 179.B-2002(K) 241.2968 -51.7208 d101             Y      10.00 2015-05-05T06:42:20.9753  1  2  2 Double  20.00  20.00
v20150504_00547.fit 179.B-2002(K) 241.0754 -51.8508 d101             Z      10.00 2015-05-05T06:43:05.5877  1  2  1 Double   0.00   0.00
v20150504_00548.fit 179.B-2002(K) 241.0755 -51.8430 d101             Z      10.00 2015-05-05T06:43:25.2016  1  2  2 Double  20.00  20.00
v20150504_00549.fit 179.B-2002(K) 240.9766 -51.7822 d101             Z      10.00 2015-05-05T06:43:52.1298  1  2  1 Double   0.00   0.00
v20150504_00550.fit 179.B-2002(K) 240.9772 -51.7743 d101             Z      10.00 2015-05-05T06:44:11.8458  1  2  2 Double  20.00  20.00
v20150504_00551.fit 179.B-2002(K) 240.8786 -51.7134 d101             Z      10.00 2015-05-05T06:44:39.4629  1  2  1 Double   0.00   0.00
v20150504_00552.fit 179.B-2002(K) 240.8795 -51.7054 d101             Z      10.00 2015-05-05T06:44:59.1038  1  2  2 Double  20.00  20.00
v20150504_00553.fit 179.B-2002(K) 241.1003 -51.5922 d101             Z      10.00 2015-05-05T06:45:27.1461  1  2  1 Double   0.00   0.00
v20150504_00554.fit 179.B-2002(K) 241.1004 -51.5844 d101             Z      10.00 2015-05-05T06:45:46.3270  1  2  2 Double  20.00  20.00
v20150504_00555.fit 179.B-2002(K) 241.1977 -51.6606 d101             Z      10.00 2015-05-05T06:46:12.3854  1  2  1 Double   0.00   0.00
v20150504_00556.fit 179.B-2002(K) 241.1983 -51.6527 d101             Z      10.00 2015-05-05T06:46:32.2012  1  2  2 Double  20.00  20.00
v20150504_00557.fit 179.B-2002(K) 241.2961 -51.7288 d101             Z      10.00 2015-05-05T06:46:59.6015  1  2  1 Double   0.00   0.00
v20150504_00558.fit 179.B-2002(K) 241.2968 -51.7208 d101             Z      10.00 2015-05-05T06:47:19.2003  1  2  2 Double  20.00  20.00
v20150504_00559.fit 179.B-2002(K) 242.8039 -50.8696 d102             Y      10.00 2015-05-05T06:48:15.3418  1  2  1 Double   0.00   0.00
v20150504_00560.fit 179.B-2002(K) 242.8044 -50.8618 d102             Y      10.00 2015-05-05T06:48:36.1099  1  2  2 Double  20.00  20.00
v20150504_00561.fit 179.B-2002(K) 242.7052 -50.8025 d102             Y      10.00 2015-05-05T06:49:02.1028  1  2  1 Double   0.00   0.00
v20150504_00562.fit 179.B-2002(K) 242.7055 -50.7946 d102             Y      10.00 2015-05-05T06:49:22.8067  1  2  2 Double  20.00  20.00
v20150504_00563.fit 179.B-2002(K) 242.6068 -50.7352 d102             Y      10.00 2015-05-05T06:49:49.2478  1  2  1 Double   0.00   0.00
v20150504_00564.fit 179.B-2002(K) 242.6073 -50.7272 d102             Y      10.00 2015-05-05T06:50:09.3167  1  2  2 Double  20.00  20.00
v20150504_00565.fit 179.B-2002(K) 242.8192 -50.6108 d102             Y      10.00 2015-05-05T06:50:37.1088  1  2  1 Double   0.00   0.00
v20150504_00566.fit 179.B-2002(K) 242.8190 -50.6029 d102             Y      10.00 2015-05-05T06:50:56.2988  1  2  2 Double  20.00  20.00
v20150504_00567.fit 179.B-2002(K) 242.9171 -50.6777 d102             Y      10.00 2015-05-05T06:51:23.2062  1  2  1 Double   0.00   0.00
v20150504_00568.fit 179.B-2002(K) 242.9174 -50.6698 d102             Y      10.00 2015-05-05T06:51:42.4271  1  2  2 Double  20.00  20.00
v20150504_00569.fit 179.B-2002(K) 243.0159 -50.7445 d102             Y      10.00 2015-05-05T06:52:08.4865  1  2  1 Double   0.00   0.00
v20150504_00570.fit 179.B-2002(K) 243.0163 -50.7364 d102             Y      10.00 2015-05-05T06:52:30.8180  1  2  2 Double  20.00  20.00
v20150504_00571.fit 179.B-2002(K) 242.8045 -50.8697 d102             Z      10.00 2015-05-05T06:53:15.9684  1  2  1 Double   0.00   0.00
v20150504_00572.fit 179.B-2002(K) 242.8044 -50.8618 d102             Z      10.00 2015-05-05T06:53:38.0631  1  2  2 Double  20.00  20.00
v20150504_00573.fit 179.B-2002(K) 242.7052 -50.8025 d102             Z      10.00 2015-05-05T06:54:05.5724  1  2  1 Double   0.00   0.00
v20150504_00574.fit 179.B-2002(K) 242.7055 -50.7946 d102             Z      10.00 2015-05-05T06:54:25.6413  1  2  2 Double  20.00  20.00
v20150504_00575.fit 179.B-2002(K) 242.6068 -50.7352 d102             Z      10.00 2015-05-05T06:54:51.6614  1  2  1 Double   0.00   0.00
v20150504_00576.fit 179.B-2002(K) 242.6073 -50.7272 d102             Z      10.00 2015-05-05T06:55:10.8424  1  2  2 Double  20.00  20.00
v20150504_00577.fit 179.B-2002(K) 242.8192 -50.6108 d102             Z      10.00 2015-05-05T06:55:38.5166  1  2  1 Double   0.00   0.00
v20150504_00578.fit 179.B-2002(K) 242.8190 -50.6029 d102             Z      10.00 2015-05-05T06:55:58.3575  1  2  2 Double  20.00  20.00
v20150504_00579.fit 179.B-2002(K) 242.9171 -50.6777 d102             Z      10.00 2015-05-05T06:56:24.9498  1  2  1 Double   0.00   0.00
v20150504_00580.fit 179.B-2002(K) 242.9174 -50.6698 d102             Z      10.00 2015-05-05T06:56:44.3658  1  2  2 Double  20.00  20.00
v20150504_00581.fit 179.B-2002(K) 243.0159 -50.7445 d102             Z      10.00 2015-05-05T06:57:09.3832  1  2  1 Double   0.00   0.00
v20150504_00582.fit 179.B-2002(K) 243.0163 -50.7364 d102             Z      10.00 2015-05-05T06:57:28.9181  1  2  2 Double  20.00  20.00
v20150504_00583.fit 179.B-2002(K) 241.6662 -50.0519 d140             Y      10.00 2015-05-05T06:59:13.7053  1  2  1 Double   0.00   0.00
v20150504_00584.fit 179.B-2002(K) 241.6668 -50.0441 d140             Y      10.00 2015-05-05T06:59:33.6432  1  2  2 Double  20.00  20.00
v20150504_00585.fit 179.B-2002(K) 241.5708 -49.9839 d140             Y      10.00 2015-05-05T07:00:04.5113  1  2  1 Double   0.00   0.00
v20150504_00586.fit 179.B-2002(K) 241.5713 -49.9760 d140             Y      10.00 2015-05-05T07:00:24.4239  1  2  2 Double  20.00  20.00
v20150504_00587.fit 179.B-2002(K) 241.4756 -49.9156 d140             Y      10.00 2015-05-05T07:00:51.3601  1  2  1 Double   0.00   0.00
v20150504_00588.fit 179.B-2002(K) 241.4763 -49.9076 d140             Y      10.00 2015-05-05T07:01:11.6030  1  2  2 Double  20.00  20.00
v20150504_00589.fit 179.B-2002(K) 241.6873 -49.7933 d140             Y      10.00 2015-05-05T07:01:39.3044  1  2  1 Double   0.00   0.00
v20150504_00590.fit 179.B-2002(K) 241.6873 -49.7854 d140             Y      10.00 2015-05-05T07:01:59.5523  1  2  2 Double  20.00  20.00
v20150504_00591.fit 179.B-2002(K) 241.7820 -49.8612 d140             Y      10.00 2015-05-05T07:02:25.6264  1  2  1 Double   0.00   0.00
v20150504_00592.fit 179.B-2002(K) 241.7824 -49.8532 d140             Y      10.00 2015-05-05T07:02:44.5764  1  2  2 Double  20.00  20.00
v20150504_00593.fit 179.B-2002(K) 241.8775 -49.9288 d140             Y      10.00 2015-05-05T07:03:09.5928  1  2  1 Double   0.00   0.00
v20150504_00594.fit 179.B-2002(K) 241.8780 -49.9209 d140             Y      10.00 2015-05-05T07:03:31.1228  1  2  2 Double  20.00  20.00
v20150504_00595.fit 179.B-2002(K) 241.6667 -50.0520 d140             Z      10.00 2015-05-05T07:04:19.5756  1  2  1 Double   0.00   0.00
v20150504_00596.fit 179.B-2002(K) 241.6668 -50.0441 d140             Z      10.00 2015-05-05T07:04:39.9775  1  2  2 Double  20.00  20.00
v20150504_00597.fit 179.B-2002(K) 241.5708 -49.9839 d140             Z      10.00 2015-05-05T07:05:06.1429  1  2  1 Double   0.00   0.00
v20150504_00598.fit 179.B-2002(K) 241.5713 -49.9760 d140             Z      10.00 2015-05-05T07:05:26.5528  1  2  2 Double  20.00  20.00
v20150504_00599.fit 179.B-2002(K) 241.4756 -49.9156 d140             Z      10.00 2015-05-05T07:05:52.6129  1  2  1 Double   0.00   0.00
v20150504_00600.fit 179.B-2002(K) 241.4763 -49.9076 d140             Z      10.00 2015-05-05T07:06:12.7059  1  2  2 Double  20.00  20.00
v20150504_00601.fit 179.B-2002(K) 241.6873 -49.7933 d140             Z      10.00 2015-05-05T07:06:39.3591  1  2  1 Double   0.00   0.00
v20150504_00602.fit 179.B-2002(K) 241.6873 -49.7854 d140             Z      10.00 2015-05-05T07:07:02.2017  1  2  2 Double  20.00  20.00
v20150504_00603.fit 179.B-2002(K) 241.7820 -49.8612 d140             Z      10.00 2015-05-05T07:07:28.5692  1  2  1 Double   0.00   0.00
v20150504_00604.fit 179.B-2002(K) 241.7824 -49.8532 d140             Z      10.00 2015-05-05T07:07:48.4269  1  2  2 Double  20.00  20.00
v20150504_00605.fit 179.B-2002(K) 241.8775 -49.9288 d140             Z      10.00 2015-05-05T07:08:14.7532  1  2  1 Double   0.00   0.00
v20150504_00606.fit 179.B-2002(K) 241.8780 -49.9209 d140             Z      10.00 2015-05-05T07:08:34.2362  1  2  2 Double  20.00  20.00
v20150504_00607.fit 179.B-2002(K) 243.4803 -53.4771 d025             Y      10.00 2015-05-05T07:11:19.3112  1  2  1 Double   0.00   0.00
v20150504_00608.fit 179.B-2002(K) 243.4806 -53.4692 d025             Y      10.00 2015-05-05T07:11:39.2690  1  2  2 Double  20.00  20.00
v20150504_00609.fit 179.B-2002(K) 243.3745 -53.4106 d025             Y      10.00 2015-05-05T07:12:05.2875  1  2  1 Double   0.00   0.00
v20150504_00610.fit 179.B-2002(K) 243.3747 -53.4026 d025             Y      10.00 2015-05-05T07:12:25.0843  1  2  2 Double  20.00  20.00
v20150504_00611.fit 179.B-2002(K) 243.2691 -53.3438 d025             Y      10.00 2015-05-05T07:12:51.6217  1  2  1 Double   0.00   0.00
v20150504_00612.fit 179.B-2002(K) 243.2696 -53.3357 d025             Y      10.00 2015-05-05T07:13:11.3045  1  2  2 Double  20.00  20.00
v20150504_00613.fit 179.B-2002(K) 243.4923 -53.2181 d025             Y      10.00 2015-05-05T07:13:38.1177  1  2  1 Double   0.00   0.00
v20150504_00614.fit 179.B-2002(K) 243.4920 -53.2103 d025             Y      10.00 2015-05-05T07:13:57.2197  1  2  2 Double  20.00  20.00
v20150504_00615.fit 179.B-2002(K) 243.5971 -53.2845 d025             Y      10.00 2015-05-05T07:14:22.2373  1  2  1 Double   0.00   0.00
v20150504_00616.fit 179.B-2002(K) 243.5973 -53.2766 d025             Y      10.00 2015-05-05T07:14:45.0948  1  2  2 Double  20.00  20.00
v20150504_00617.fit 179.B-2002(K) 243.7029 -53.3506 d025             Y      10.00 2015-05-05T07:15:12.1799  1  2  1 Double   0.00   0.00
v20150504_00618.fit 179.B-2002(K) 243.7032 -53.3426 d025             Y      10.00 2015-05-05T07:15:31.5030  1  2  2 Double  20.00  20.00
v20150504_00619.fit 179.B-2002(K) 243.4809 -53.4771 d025             Z      10.00 2015-05-05T07:16:18.0344  1  2  1 Double   0.00   0.00
v20150504_00620.fit 179.B-2002(K) 243.4806 -53.4692 d025             Z      10.00 2015-05-05T07:16:39.9721  1  2  2 Double  20.00  20.00
v20150504_00621.fit 179.B-2002(K) 243.3745 -53.4106 d025             Z      10.00 2015-05-05T07:17:06.8951  1  2  1 Double   0.00   0.00
v20150504_00622.fit 179.B-2002(K) 243.3747 -53.4026 d025             Z      10.00 2015-05-05T07:17:28.4888  1  2  2 Double  20.00  20.00
v20150504_00623.fit 179.B-2002(K) 243.2691 -53.3438 d025             Z      10.00 2015-05-05T07:17:55.4552  1  2  1 Double   0.00   0.00
v20150504_00624.fit 179.B-2002(K) 243.2696 -53.3357 d025             Z      10.00 2015-05-05T07:18:14.5521  1  2  2 Double  20.00  20.00
v20150504_00625.fit 179.B-2002(K) 243.4923 -53.2181 d025             Z      10.00 2015-05-05T07:18:41.4233  1  2  1 Double   0.00   0.00
v20150504_00626.fit 179.B-2002(K) 243.4920 -53.2103 d025             Z      10.00 2015-05-05T07:19:00.8993  1  2  2 Double  20.00  20.00
v20150504_00627.fit 179.B-2002(K) 243.5971 -53.2845 d025             Z      10.00 2015-05-05T07:20:10.3791  1  2  1 Double   0.00   0.00
v20150504_00628.fit 179.B-2002(K) 243.5973 -53.2766 d025             Z      10.00 2015-05-05T07:20:29.7640  1  2  2 Double  20.00  20.00
v20150504_00629.fit 179.B-2002(K) 243.7029 -53.3506 d025             Z      10.00 2015-05-05T07:20:58.0221  1  2  1 Double   0.00   0.00
v20150504_00630.fit 179.B-2002(K) 243.7032 -53.3426 d025             Z      10.00 2015-05-05T07:21:18.5503  1  2  2 Double  20.00  20.00
v20150504_00631.fit 179.B-2002(K) 245.2174 -52.4610 d026             Y      10.00 2015-05-05T07:22:11.5767  1  2  1 Double   0.00   0.00
v20150504_00632.fit 179.B-2002(K) 245.2174 -52.4532 d026             Y      10.00 2015-05-05T07:22:34.4491  1  2  2 Double  20.00  20.00
v20150504_00633.fit 179.B-2002(K) 245.1115 -52.3960 d026             Y      10.00 2015-05-05T07:23:01.2403  1  2  1 Double   0.00   0.00
v20150504_00634.fit 179.B-2002(K) 245.1115 -52.3881 d026             Y      10.00 2015-05-05T07:23:21.5163  1  2  2 Double  20.00  20.00
v20150504_00635.fit 179.B-2002(K) 245.0061 -52.3307 d026             Y      10.00 2015-05-05T07:23:48.9955  1  2  1 Double   0.00   0.00
v20150504_00636.fit 179.B-2002(K) 245.0062 -52.3227 d026             Y      10.00 2015-05-05T07:24:10.7702  1  2  2 Double  20.00  20.00
v20150504_00637.fit 179.B-2002(K) 245.2192 -52.2020 d026             Y      10.00 2015-05-05T07:24:36.7895  1  2  1 Double   0.00   0.00
v20150504_00638.fit 179.B-2002(K) 245.2187 -52.1941 d026             Y      10.00 2015-05-05T07:24:56.6494  1  2  2 Double  20.00  20.00
v20150504_00639.fit 179.B-2002(K) 245.3241 -52.2669 d026             Y      10.00 2015-05-05T07:25:22.7107  1  2  1 Double   0.00   0.00
v20150504_00640.fit 179.B-2002(K) 245.3240 -52.2589 d026             Y      10.00 2015-05-05T07:25:42.2607  1  2  2 Double  20.00  20.00
v20150504_00641.fit 179.B-2002(K) 245.4299 -52.3315 d026             Y      10.00 2015-05-05T07:26:08.2802  1  2  1 Double   0.00   0.00
v20150504_00642.fit 179.B-2002(K) 245.4299 -52.3235 d026             Y      10.00 2015-05-05T07:26:28.4249  1  2  2 Double  20.00  20.00
v20150504_00643.fit 179.B-2002(K) 245.2180 -52.4610 d026             Z      10.00 2015-05-05T07:27:15.1300  1  2  1 Double   0.00   0.00
v20150504_00644.fit 179.B-2002(K) 245.2174 -52.4532 d026             Z      10.00 2015-05-05T07:27:35.6639  1  2  2 Double  20.00  20.00
v20150504_00645.fit 179.B-2002(K) 245.1115 -52.3960 d026             Z      10.00 2015-05-05T07:28:03.0861  1  2  1 Double   0.00   0.00
v20150504_00646.fit 179.B-2002(K) 245.1115 -52.3881 d026             Z      10.00 2015-05-05T07:28:23.2660  1  2  2 Double  20.00  20.00
v20150504_00647.fit 179.B-2002(K) 245.0061 -52.3307 d026             Z      10.00 2015-05-05T07:28:50.3792  1  2  1 Double   0.00   0.00
v20150504_00648.fit 179.B-2002(K) 245.0062 -52.3227 d026             Z      10.00 2015-05-05T07:29:10.7601  1  2  2 Double  20.00  20.00
v20150504_00649.fit 179.B-2002(K) 245.2192 -52.2020 d026             Z      10.00 2015-05-05T07:29:37.7883  1  2  1 Double   0.00   0.00
v20150504_00650.fit 179.B-2002(K) 245.2187 -52.1941 d026             Z      10.00 2015-05-05T07:29:58.2481  1  2  2 Double  20.00  20.00
v20150504_00651.fit 179.B-2002(K) 245.3241 -52.2669 d026             Z      10.00 2015-05-05T07:30:23.2655  1  2  1 Double   0.00   0.00
v20150504_00652.fit 179.B-2002(K) 245.3240 -52.2589 d026             Z      10.00 2015-05-05T07:30:42.7346  1  2  2 Double  20.00  20.00
v20150504_00653.fit 179.B-2002(K) 245.4299 -52.3315 d026             Z      10.00 2015-05-05T07:31:07.7549  1  2  1 Double   0.00   0.00
v20150504_00654.fit 179.B-2002(K) 245.4299 -52.3235 d026             Z      10.00 2015-05-05T07:31:27.6599  1  2  2 Double  20.00  20.00
v20150504_00655.fit 179.B-2002(K) 245.2174 -52.4610 d026             Y      10.00 2015-05-05T07:32:26.2378  1  2  1 Double   0.00   0.00
v20150504_00656.fit 179.B-2002(K) 245.2174 -52.4532 d026             Y      10.00 2015-05-05T07:32:46.9286  1  2  2 Double  20.00  20.00
v20150504_00657.fit 179.B-2002(K) 245.1115 -52.3960 d026             Y      10.00 2015-05-05T07:33:12.9461  1  2  1 Double   0.00   0.00
v20150504_00658.fit 179.B-2002(K) 245.1115 -52.3881 d026             Y      10.00 2015-05-05T07:33:32.8562  1  2  2 Double  20.00  20.00
v20150504_00659.fit 179.B-2002(K) 245.0061 -52.3307 d026             Y      10.00 2015-05-05T07:34:00.7300  1  2  1 Double   0.00   0.00
v20150504_00660.fit 179.B-2002(K) 245.0062 -52.3227 d026             Y      10.00 2015-05-05T07:34:21.1329  1  2  2 Double  20.00  20.00
v20150504_00661.fit 179.B-2002(K) 245.2192 -52.2020 d026             Y      10.00 2015-05-05T07:34:48.7672  1  2  1 Double   0.00   0.00
v20150504_00662.fit 179.B-2002(K) 245.2187 -52.1941 d026             Y      10.00 2015-05-05T07:35:09.3040  1  2  2 Double  20.00  20.00
v20150504_00663.fit 179.B-2002(K) 245.3241 -52.2669 d026             Y      10.00 2015-05-05T07:35:36.4773  1  2  1 Double   0.00   0.00
v20150504_00664.fit 179.B-2002(K) 245.3240 -52.2589 d026             Y      10.00 2015-05-05T07:35:55.9022  1  2  2 Double  20.00  20.00
v20150504_00665.fit 179.B-2002(K) 245.4299 -52.3315 d026             Y      10.00 2015-05-05T07:36:21.9616  1  2  1 Double   0.00   0.00
v20150504_00666.fit 179.B-2002(K) 245.4299 -52.3235 d026             Y      10.00 2015-05-05T07:36:42.1823  1  2  2 Double  20.00  20.00
v20150504_00667.fit 179.B-2002(K) 243.9978 -51.6665 d064             Y      10.00 2015-05-05T07:37:37.4005  1  2  1 Double   0.00   0.00
v20150504_00668.fit 179.B-2002(K) 243.9980 -51.6587 d064             Y      10.00 2015-05-05T07:38:00.1374  1  2  2 Double  20.00  20.00
v20150504_00669.fit 179.B-2002(K) 243.8956 -51.6004 d064             Y      10.00 2015-05-05T07:38:27.2506  1  2  1 Double   0.00   0.00
v20150504_00670.fit 179.B-2002(K) 243.8957 -51.5925 d064             Y      10.00 2015-05-05T07:38:47.5243  1  2  2 Double  20.00  20.00
v20150504_00671.fit 179.B-2002(K) 243.7937 -51.5341 d064             Y      10.00 2015-05-05T07:39:14.8826  1  2  1 Double   0.00   0.00
v20150504_00672.fit 179.B-2002(K) 243.7941 -51.5260 d064             Y      10.00 2015-05-05T07:39:35.0274  1  2  2 Double  20.00  20.00
v20150504_00673.fit 179.B-2002(K) 244.0066 -51.4075 d064             Y      10.00 2015-05-05T07:40:01.5918  1  2  1 Double   0.00   0.00
v20150504_00674.fit 179.B-2002(K) 244.0062 -51.3997 d064             Y      10.00 2015-05-05T07:41:44.7639  1  2  2 Double  20.00  20.00
v20150504_00675.fit 179.B-2002(K) 244.1079 -51.4735 d064             Y      10.00 2015-05-05T07:42:16.7336  1  2  1 Double   0.00   0.00
v20150504_00676.fit 179.B-2002(K) 244.1080 -51.4655 d064             Y      10.00 2015-05-05T07:42:39.5612  1  2  2 Double  20.00  20.00
v20150504_00677.fit 179.B-2002(K) 244.2101 -51.5392 d064             Y      10.00 2015-05-05T07:43:06.1435  1  2  1 Double   0.00   0.00
v20150504_00678.fit 179.B-2002(K) 244.2103 -51.5311 d064             Y      10.00 2015-05-05T07:43:26.1234  1  2  2 Double  20.00  20.00
v20150504_00679.fit 179.B-2002(K) 243.9984 -51.6665 d064             Z      10.00 2015-05-05T07:44:11.1968  1  2  1 Double   0.00   0.00
v20150504_00680.fit 179.B-2002(K) 243.9980 -51.6587 d064             Z      10.00 2015-05-05T07:44:31.6266  1  2  2 Double  20.00  20.00
v20150504_00681.fit 179.B-2002(K) 243.8956 -51.6004 d064             Z      10.00 2015-05-05T07:44:59.3999  1  2  1 Double   0.00   0.00
v20150504_00682.fit 179.B-2002(K) 243.8957 -51.5925 d064             Z      10.00 2015-05-05T07:45:18.9668  1  2  2 Double  20.00  20.00
v20150504_00683.fit 179.B-2002(K) 243.7937 -51.5341 d064             Z      10.00 2015-05-05T07:45:46.1771  1  2  1 Double   0.00   0.00
v20150504_00684.fit 179.B-2002(K) 243.7941 -51.5260 d064             Z      10.00 2015-05-05T07:46:06.2279  1  2  2 Double  20.00  20.00
v20150504_00685.fit 179.B-2002(K) 244.0066 -51.4075 d064             Z      10.00 2015-05-05T07:46:32.7631  1  2  1 Double   0.00   0.00
v20150504_00686.fit 179.B-2002(K) 244.0062 -51.3997 d064             Z      10.00 2015-05-05T07:46:52.8960  1  2  2 Double  20.00  20.00
v20150504_00687.fit 179.B-2002(K) 244.1079 -51.4735 d064             Z      10.00 2015-05-05T07:47:20.5261  1  2  1 Double   0.00   0.00
v20150504_00688.fit 179.B-2002(K) 244.1080 -51.4655 d064             Z      10.00 2015-05-05T07:47:40.3371  1  2  2 Double  20.00  20.00
v20150504_00689.fit 179.B-2002(K) 244.2101 -51.5392 d064             Z      10.00 2015-05-05T07:48:06.7803  1  2  1 Double   0.00   0.00
v20150504_00690.fit 179.B-2002(K) 244.2103 -51.5311 d064             Z      10.00 2015-05-05T07:48:27.5692  1  2  2 Double  20.00  20.00
v20150504_00691.fit 179.B-2002(K) 248.4624 -50.3601 d028             Y      10.00 2015-05-05T07:49:27.9299  1  2  1 Double   0.00   0.00
v20150504_00692.fit 179.B-2002(K) 248.4619 -50.3523 d028             Y      10.00 2015-05-05T07:49:47.5069  1  2  2 Double  20.00  20.00
v20150504_00693.fit 179.B-2002(K) 248.3570 -50.2980 d028             Y      10.00 2015-05-05T07:50:14.6121  1  2  1 Double   0.00   0.00
v20150504_00694.fit 179.B-2002(K) 248.3564 -50.2900 d028             Y      10.00 2015-05-05T07:50:35.7179  1  2  2 Double  20.00  20.00
v20150504_00695.fit 179.B-2002(K) 248.2520 -50.2355 d028             Y      10.00 2015-05-05T07:51:01.7374  1  2  1 Double   0.00   0.00
v20150504_00696.fit 179.B-2002(K) 248.2515 -50.2275 d028             Y      10.00 2015-05-05T07:51:21.7051  1  2  2 Double  20.00  20.00
v20150504_00697.fit 179.B-2002(K) 248.4468 -50.1013 d028             Y      10.00 2015-05-05T07:51:47.9464  1  2  1 Double   0.00   0.00
v20150504_00698.fit 179.B-2002(K) 248.4458 -50.0934 d028             Y      10.00 2015-05-05T07:52:08.0054  1  2  2 Double  20.00  20.00
v20150504_00699.fit 179.B-2002(K) 248.5513 -50.1634 d028             Y      10.00 2015-05-05T07:52:33.0227  1  2  1 Double   0.00   0.00
v20150504_00700.fit 179.B-2002(K) 248.5507 -50.1554 d028             Y      10.00 2015-05-05T07:52:53.6038  1  2  2 Double  20.00  20.00
v20150504_00701.fit 179.B-2002(K) 248.6566 -50.2252 d028             Y      10.00 2015-05-05T07:53:19.6219  1  2  1 Double   0.00   0.00
v20150504_00702.fit 179.B-2002(K) 248.6560 -50.2172 d028             Y      10.00 2015-05-05T07:53:41.6186  1  2  2 Double  20.00  20.00
v20150504_00703.fit 179.B-2002(K) 248.4629 -50.3601 d028             Z      10.00 2015-05-05T07:54:29.4098  1  2  1 Double   0.00   0.00
v20150504_00704.fit 179.B-2002(K) 248.4619 -50.3523 d028             Z      10.00 2015-05-05T07:54:49.9686  1  2  2 Double  20.00  20.00
v20150504_00705.fit 179.B-2002(K) 248.3570 -50.2980 d028             Z      10.00 2015-05-05T07:55:16.8728  1  2  1 Double   0.00   0.00
v20150504_00706.fit 179.B-2002(K) 248.3564 -50.2900 d028             Z      10.00 2015-05-05T07:55:36.7067  1  2  2 Double  20.00  20.00
v20150504_00707.fit 179.B-2002(K) 248.2520 -50.2355 d028             Z      10.00 2015-05-05T07:56:02.8670  1  2  1 Double   0.00   0.00
v20150504_00708.fit 179.B-2002(K) 248.2515 -50.2275 d028             Z      10.00 2015-05-05T07:56:23.7928  1  2  2 Double  20.00  20.00
v20150504_00709.fit 179.B-2002(K) 248.4468 -50.1013 d028             Z      10.00 2015-05-05T07:56:49.8513  1  2  1 Double   0.00   0.00
v20150504_00710.fit 179.B-2002(K) 248.4458 -50.0934 d028             Z      10.00 2015-05-05T07:57:10.0250  1  2  2 Double  20.00  20.00
v20150504_00711.fit 179.B-2002(K) 248.5513 -50.1634 d028             Z      10.00 2015-05-05T07:57:36.0435  1  2  1 Double   0.00   0.00
v20150504_00712.fit 179.B-2002(K) 248.5507 -50.1554 d028             Z      10.00 2015-05-05T07:57:56.2593  1  2  2 Double  20.00  20.00
v20150504_00713.fit 179.B-2002(K) 248.6566 -50.2252 d028             Z      10.00 2015-05-05T07:58:22.4215  1  2  1 Double   0.00   0.00
v20150504_00714.fit 179.B-2002(K) 248.6560 -50.2172 d028             Z      10.00 2015-05-05T07:58:42.2215  1  2  2 Double  20.00  20.00
v20150504_00715.fit 179.B-2002(K) 249.9794 -49.2790 d029             Y      10.00 2015-05-05T07:59:39.5836  1  2  1 Double   0.00   0.00
v20150504_00716.fit 179.B-2002(K) 249.9787 -49.2712 d029             Y      10.00 2015-05-05T08:00:01.4573  1  2  2 Double  20.00  20.00
v20150504_00717.fit 179.B-2002(K) 249.8746 -49.2182 d029             Y      10.00 2015-05-05T08:00:27.4786  1  2  1 Double   0.00   0.00
v20150504_00718.fit 179.B-2002(K) 249.8738 -49.2102 d029             Y      10.00 2015-05-05T08:00:47.4916  1  2  2 Double  20.00  20.00
v20150504_00719.fit 179.B-2002(K) 249.7700 -49.1570 d029             Y      10.00 2015-05-05T08:01:14.7067  1  2  1 Double   0.00   0.00
v20150504_00720.fit 179.B-2002(K) 249.7693 -49.1490 d029             Y      10.00 2015-05-05T08:01:34.2157  1  2  2 Double  20.00  20.00
v20150504_00721.fit 179.B-2002(K) 249.9565 -49.0204 d029             Y      10.00 2015-05-05T08:02:42.0916  1  2  1 Double   0.00   0.00
v20150504_00722.fit 179.B-2002(K) 249.9554 -49.0126 d029             Y      10.00 2015-05-05T08:03:01.9486  1  2  2 Double  20.00  20.00
v20150504_00723.fit 179.B-2002(K) 250.0606 -49.0812 d029             Y      10.00 2015-05-05T08:03:30.7348  1  2  1 Double   0.00   0.00
v20150504_00724.fit 179.B-2002(K) 250.0597 -49.0733 d029             Y      10.00 2015-05-05T08:03:50.9895  1  2  2 Double  20.00  20.00
v20150504_00725.fit 179.B-2002(K) 250.1653 -49.1417 d029             Y      10.00 2015-05-05T08:04:17.0478  1  2  1 Double   0.00   0.00
v20150504_00726.fit 179.B-2002(K) 250.1645 -49.1337 d029             Y      10.00 2015-05-05T08:04:37.1687  1  2  2 Double  20.00  20.00
v20150504_00727.fit 179.B-2002(K) 249.9799 -49.2790 d029             Z      10.00 2015-05-05T08:05:21.9726  1  2  1 Double   0.00   0.00
v20150504_00728.fit 179.B-2002(K) 249.9787 -49.2712 d029             Z      10.00 2015-05-05T08:05:44.3098  1  2  2 Double  20.00  20.00
v20150504_00729.fit 179.B-2002(K) 249.8746 -49.2182 d029             Z      10.00 2015-05-05T08:06:10.3271  1  2  1 Double   0.00   0.00
v20150504_00730.fit 179.B-2002(K) 249.8738 -49.2102 d029             Z      10.00 2015-05-05T08:06:30.2482  1  2  2 Double  20.00  20.00
v20150504_00731.fit 179.B-2002(K) 249.7700 -49.1570 d029             Z      10.00 2015-05-05T08:06:57.4422  1  2  1 Double   0.00   0.00
