v20230113_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2023-01-14T00:02:52.1917  1  0  0 Double   0.00   0.00
v20230113_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:10.2567  1  0  0 Double   0.00   0.00
v20230113_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:25.6572  1  0  0 Double   0.00   0.00
v20230113_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:41.1858  1  0  0 Double   0.00   0.00
v20230113_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:01.5865  1  0  0 Double   0.00   0.00
v20230113_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:18.6058  1  0  0 Double   0.00   0.00
v20230113_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:36.7901  1  0  0 Double   0.00   0.00
v20230113_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:55.0441  1  0  0 Double   0.00   0.00
v20230113_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:15.4420  1  0  0 Double   0.00   0.00
v20230113_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:35.8469  1  0  0 Double   0.00   0.00
v20230113_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:54.6300  1  0  0 Double   0.00   0.00
v20230113_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:13.6392  1  0  0 Double   0.00   0.00
v20230113_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:34.6599  1  0  0 Double   0.00   0.00
v20230113_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:56.6807  1  0  0 Double   0.00   0.00
v20230113_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:12.7571  1  0  0 Double   0.00   0.00
v20230113_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:29.7743  1  0  0 Double   0.00   0.00
v20230113_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:00.8080  1  0  0 Double   0.00   0.00
v20230113_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:19.1821  1  0  0 Double   0.00   0.00
v20230113_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:40.8521  1  0  0 Double   0.00   0.00
v20230113_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:00.8749  1  0  0 Double   0.00   0.00
v20230113_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:22.4099  1  0  0 Double   0.00   0.00
v20230113_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:40.7808  1  0  0 Double   0.00   0.00
v20230113_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:59.1800  1  0  0 Double   0.00   0.00
v20230113_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:17.5541  1  0  0 Double   0.00   0.00
v20230113_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:39.9288  1  0  0 Double   0.00   0.00
v20230113_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:56.2813  1  0  0 Double   0.00   0.00
v20230113_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:16.3031  1  0  0 Double   0.00   0.00
v20230113_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:36.3271  1  0  0 Double   0.00   0.00
v20230113_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:58.3988  1  0  0 Double   0.00   0.00
v20230113_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:20.4996  1  0  0 Double   0.00   0.00
v20230113_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:39.5207  1  0  0 Double   0.00   0.00
v20230113_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:59.5436  1  0  0 Double   0.00   0.00
v20230113_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2023-01-14T00:43:14.0890  2  5  1 Double   0.00   0.00
v20230113_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2023-01-14T00:43:33.2800  2  5  2 Double  -8.66   5.00
v20230113_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2023-01-14T00:43:55.3000  2  5  3 Double   5.00   8.66
v20230113_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2023-01-14T00:44:14.5438  2  5  4 Double   8.66  -5.00
v20230113_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2023-01-14T00:44:33.7599  2  5  5 Double  -5.00  -8.66
v20230113_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2023-01-14T00:45:21.5772  2  5  1 Double   0.00   0.00
v20230113_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2023-01-14T00:45:40.8941  2  5  2 Double  -8.66   5.00
v20230113_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2023-01-14T00:46:00.1822  2  5  3 Double   5.00   8.66
v20230113_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2023-01-14T00:46:21.5809  2  5  4 Double   8.66  -5.00
v20230113_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2023-01-14T00:46:41.1729  2  5  5 Double  -5.00  -8.66
v20230113_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2023-01-14T00:47:30.3109  2  5  1 Double   0.00   0.00
v20230113_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2023-01-14T00:47:51.7107  2  5  2 Double  -8.66   5.00
v20230113_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2023-01-14T00:48:11.0298  2  5  3 Double   5.00   8.66
v20230113_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2023-01-14T00:48:32.4656  2  5  4 Double   8.66  -5.00
v20230113_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2023-01-14T00:48:52.0076  2  5  5 Double  -5.00  -8.66
v20230113_00049.fit 110.259F.001  72.6227 -73.5426 No name          Ks      5.00 2023-01-14T01:00:46.8009 15  5  1 Double   0.00   0.00
v20230113_00396.fit 198.B-2004(P) 163.3882 -56.6151 e0806            Ks      4.00 2023-01-14T08:16:23.0009  1  2  2 Double  20.00  20.00
v20230113_00397.fit 198.B-2004(P) 161.7490 -54.9346 e0888            Ks      4.00 2023-01-14T08:17:15.2737  1  2  1 Double   0.00   0.00
v20230113_00398.fit 198.B-2004(P) 161.7618 -54.9319 e0888            Ks      4.00 2023-01-14T08:17:29.8502  1  2  2 Double  20.00  20.00
v20230113_00399.fit 198.B-2004(P) 161.8225 -54.8530 e0888            Ks      4.00 2023-01-14T08:17:49.8720  1  2  1 Double   0.00   0.00
v20230113_00400.fit 198.B-2004(P) 161.8354 -54.8507 e0888            Ks      4.00 2023-01-14T08:18:02.2978  1  2  2 Double  20.00  20.00
v20230113_00401.fit 198.B-2004(P) 161.8957 -54.7719 e0888            Ks      4.00 2023-01-14T08:18:22.3177  1  2  1 Double   0.00   0.00
v20230113_00402.fit 198.B-2004(P) 161.9085 -54.7695 e0888            Ks      4.00 2023-01-14T08:18:34.7195  1  2  2 Double  20.00  20.00
v20230113_00403.fit 198.B-2004(P) 162.1781 -54.8557 e0888            Ks      4.00 2023-01-14T08:18:57.0622  1  2  1 Double   0.00   0.00
v20230113_00404.fit 198.B-2004(P) 162.1908 -54.8528 e0888            Ks      4.00 2023-01-14T08:19:11.6947  1  2  2 Double  20.00  20.00
v20230113_00405.fit 198.B-2004(P) 162.1057 -54.9369 e0888            Ks      4.00 2023-01-14T08:19:31.7178  1  2  1 Double   0.00   0.00
v20230113_00406.fit 198.B-2004(P) 162.1186 -54.9346 e0888            Ks      4.00 2023-01-14T08:19:45.7393  1  2  2 Double  20.00  20.00
v20230113_00407.fit 198.B-2004(P) 162.0330 -55.0185 e0888            Ks      4.00 2023-01-14T08:20:08.0381  1  2  1 Double   0.00   0.00
v20230113_00408.fit 198.B-2004(P) 162.0458 -55.0162 e0888            Ks      4.00 2023-01-14T08:20:20.4508  1  2  2 Double  20.00  20.00
v20230113_00409.fit 198.B-2004(P) 159.5330 -54.2405 e0887            Ks      4.00 2023-01-14T08:21:13.3143  1  2  1 Double   0.00   0.00
v20230113_00410.fit 198.B-2004(P) 159.5457 -54.2380 e0887            Ks      4.00 2023-01-14T08:21:27.9208  1  2  2 Double  20.00  20.00
v20230113_00411.fit 198.B-2004(P) 159.6098 -54.1604 e0887            Ks      4.00 2023-01-14T08:21:46.9410  1  2  1 Double   0.00   0.00
v20230113_00412.fit 198.B-2004(P) 159.6227 -54.1583 e0887            Ks      4.00 2023-01-14T08:22:03.7912  1  2  2 Double  20.00  20.00
v20230113_00413.fit 198.B-2004(P) 159.6863 -54.0806 e0887            Ks      4.00 2023-01-14T08:22:23.8121  1  2  1 Double   0.00   0.00
v20230113_00414.fit 198.B-2004(P) 159.6990 -54.0785 e0887            Ks      4.00 2023-01-14T08:22:36.8288  1  2  2 Double  20.00  20.00
v20230113_00415.fit 198.B-2004(P) 159.9591 -54.1698 e0887            Ks      4.00 2023-01-14T08:22:57.6127  1  2  1 Double   0.00   0.00
v20230113_00416.fit 198.B-2004(P) 159.9718 -54.1672 e0887            Ks      4.00 2023-01-14T08:23:10.0144  1  2  2 Double  20.00  20.00
v20230113_00417.fit 198.B-2004(P) 159.8833 -54.2496 e0887            Ks      4.00 2023-01-14T08:23:29.0346  1  2  1 Double   0.00   0.00
v20230113_00418.fit 198.B-2004(P) 159.8962 -54.2475 e0887            Ks      4.00 2023-01-14T08:23:42.0551  1  2  2 Double  20.00  20.00
v20230113_00419.fit 198.B-2004(P) 159.8073 -54.3298 e0887            Ks      4.00 2023-01-14T08:24:01.1932  1  2  1 Double   0.00   0.00
v20230113_00420.fit 198.B-2004(P) 159.8200 -54.3277 e0887            Ks      4.00 2023-01-14T08:24:13.5929  1  2  2 Double  20.00  20.00
v20230113_00421.fit 198.B-2004(P) 157.3944 -53.5051 e0886            Ks      4.00 2023-01-14T08:25:05.3476  1  2  1 Double   0.00   0.00
v20230113_00422.fit 198.B-2004(P) 157.4071 -53.5029 e0886            Ks      4.00 2023-01-14T08:25:19.4492  1  2  2 Double  20.00  20.00
v20230113_00423.fit 198.B-2004(P) 157.4741 -53.4265 e0886            Ks      4.00 2023-01-14T08:25:38.4673  1  2  1 Double   0.00   0.00
v20230113_00424.fit 198.B-2004(P) 157.4869 -53.4246 e0886            Ks      4.00 2023-01-14T08:25:50.8662  1  2  2 Double  20.00  20.00
v20230113_00425.fit 198.B-2004(P) 157.5535 -53.3482 e0886            Ks      4.00 2023-01-14T08:26:07.5343  1  2  1 Double   0.00   0.00
v20230113_00426.fit 198.B-2004(P) 157.5661 -53.3463 e0886            Ks      4.00 2023-01-14T08:26:19.9341  1  2  2 Double  20.00  20.00
v20230113_00427.fit 198.B-2004(P) 157.8167 -53.4424 e0886            Ks      4.00 2023-01-14T08:26:41.0829  1  2  1 Double   0.00   0.00
v20230113_00428.fit 198.B-2004(P) 157.8293 -53.4400 e0886            Ks      4.00 2023-01-14T08:26:53.4706  1  2  2 Double  20.00  20.00
v20230113_00429.fit 198.B-2004(P) 157.7380 -53.5207 e0886            Ks      4.00 2023-01-14T08:27:11.8709  1  2  1 Double   0.00   0.00
v20230113_00430.fit 198.B-2004(P) 157.7507 -53.5189 e0886            Ks      4.00 2023-01-14T08:27:24.2525  1  2  2 Double  20.00  20.00
v20230113_00431.fit 198.B-2004(P) 157.6590 -53.5995 e0886            Ks      4.00 2023-01-14T08:28:40.7897  1  2  1 Double   0.00   0.00
v20230113_00432.fit 198.B-2004(P) 157.6715 -53.5976 e0886            Ks      4.00 2023-01-14T08:28:53.2205  1  2  2 Double  20.00  20.00
v20230113_00433.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2023-01-14T08:34:46.2715  2  5  1 Double   0.00   0.00
v20230113_00434.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2023-01-14T08:35:07.6453  2  5  2 Double  -8.66   5.00
v20230113_00435.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2023-01-14T08:35:26.8385  2  5  3 Double   5.00   8.66
v20230113_00436.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2023-01-14T08:35:48.3083  2  5  4 Double   8.66  -5.00
v20230113_00437.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2023-01-14T08:36:09.6850  2  5  5 Double  -5.00  -8.66
v20230113_00438.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2023-01-14T08:36:58.5980  2  5  1 Double   0.00   0.00
v20230113_00439.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2023-01-14T08:37:20.6177  2  5  2 Double  -8.66   5.00
v20230113_00440.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2023-01-14T08:37:42.0186  2  5  3 Double   5.00   8.66
v20230113_00441.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2023-01-14T08:38:04.0383  2  5  4 Double   8.66  -5.00
v20230113_00442.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2023-01-14T08:38:23.5923  2  5  5 Double  -5.00  -8.66
v20230113_00443.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2023-01-14T08:39:09.8776  2  5  1 Double   0.00   0.00
v20230113_00444.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2023-01-14T08:39:31.2794  2  5  2 Double  -8.66   5.00
v20230113_00445.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2023-01-14T08:39:52.6792  2  5  3 Double   5.00   8.66
v20230113_00446.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2023-01-14T08:40:14.1233  2  5  4 Double   8.66  -5.00
v20230113_00447.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2023-01-14T08:40:35.5270  2  5  5 Double  -5.00  -8.66
v20230113_00448.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2023-01-14T08:41:25.5648  2  5  1 Double   0.00   0.00
v20230113_00449.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2023-01-14T08:41:46.9638  2  5  2 Double  -8.66   5.00
v20230113_00450.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2023-01-14T08:42:08.3644  2  5  3 Double   5.00   8.66
v20230113_00451.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2023-01-14T08:42:29.7632  2  5  4 Double   8.66  -5.00
v20230113_00452.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2023-01-14T08:42:51.2061  2  5  5 Double  -5.00  -8.66
v20230113_00453.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2023-01-14T08:43:40.1151  2  5  1 Double   0.00   0.00
v20230113_00454.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2023-01-14T08:44:02.1370  2  5  2 Double  -8.66   5.00
v20230113_00455.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2023-01-14T08:44:23.5848  2  5  3 Double   5.00   8.66
v20230113_00456.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2023-01-14T08:44:45.0215  2  5  4 Double   8.66  -5.00
v20230113_00457.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2023-01-14T08:45:04.2735  2  5  5 Double  -5.00  -8.66
v20230113_00458.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2023-01-14T08:45:52.3397  1  5  1 Double   0.00   0.00
v20230113_00459.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2023-01-14T08:46:31.1856  1  5  2 Double  -8.66   5.00
v20230113_00460.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2023-01-14T08:47:09.2407  1  5  3 Double   5.00   8.66
v20230113_00461.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2023-01-14T08:47:48.1368  1  5  4 Double   8.66  -5.00
v20230113_00462.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2023-01-14T08:48:29.5526  1  5  5 Double  -5.00  -8.66
v20230113_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-14T09:01:55.1216  1  0  0 Double   0.00   0.00
v20230113_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-14T09:02:11.2258  1  0  0 Double   0.00   0.00
v20230113_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-14T09:02:26.7786  1  0  0 Double   0.00   0.00
v20230113_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-14T09:02:37.8021  1  0  0 Double   0.00   0.00
v20230113_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-14T09:02:48.8271  1  0  0 Double   0.00   0.00
v20230113_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-14T09:03:05.0613  1  0  0 Double   0.00   0.00
v20230113_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-14T09:05:20.3906  1  0  0 Double   0.00   0.00
v20230113_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-14T09:07:33.5000  1  0  0 Double   0.00   0.00
v20230113_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-14T09:09:43.7607  1  0  0 Double   0.00   0.00
v20230113_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-14T09:11:53.1215  1  0  0 Double   0.00   0.00
v20230113_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-14T09:14:12.6772  6  0  0 Double   0.00   0.00
v20230113_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-14T09:15:34.5211  6  0  0 Double   0.00   0.00
v20230113_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-14T09:16:59.0483  6  0  0 Double   0.00   0.00
v20230113_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-14T09:18:25.3215  6  0  0 Double   0.00   0.00
v20230113_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-14T09:19:45.3553  6  0  0 Double   0.00   0.00
v20230113_00478.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-14T09:21:19.2559  1  0  0 Uncorr   0.00   0.00
v20230113_00479.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-14T09:21:28.2758  1  0  0 Uncorr   0.00   0.00
v20230113_00480.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-14T09:21:39.2996  1  0  0 Uncorr   0.00   0.00
v20230113_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-14T09:21:51.6614  1  0  0 Uncorr   0.00   0.00
v20230113_00482.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-14T09:22:02.0363  1  0  0 Uncorr   0.00   0.00
v20230113_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-14T09:22:25.8771  1  0  0 Double   0.00   0.00
v20230113_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-14T09:22:41.4304  1  0  0 Double   0.00   0.00
v20230113_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-14T09:22:57.4487  1  0  0 Double   0.00   0.00
v20230113_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-14T09:23:12.9067  1  0  0 Double   0.00   0.00
v20230113_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-14T09:23:28.5746  1  0  0 Double   0.00   0.00
v20230113_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2023-01-14T09:23:50.1763  1  0  0 Double   0.00   0.00
v20230113_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2023-01-14T09:24:04.2839  1  0  0 Double   0.00   0.00
v20230113_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2023-01-14T09:24:19.7053  1  0  0 Double   0.00   0.00
v20230113_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2023-01-14T09:24:35.7407  1  0  0 Double   0.00   0.00
v20230113_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2023-01-14T09:24:52.2030  1  0  0 Double   0.00   0.00
v20230113_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:25:15.6446  2  0  0 Double   0.00   0.00
v20230113_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:25:41.0814  2  0  0 Double   0.00   0.00
v20230113_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:26:04.4486  2  0  0 Double   0.00   0.00
v20230113_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:26:31.1759  2  0  0 Double   0.00   0.00
v20230113_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:26:55.5755  2  0  0 Double   0.00   0.00
v20230113_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:27:26.8472 15  0  0 Double   0.00   0.00
v20230113_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:29:21.0796 15  0  0 Double   0.00   0.00
v20230113_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:31:16.5471 15  0  0 Double   0.00   0.00
v20230113_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:33:12.6652 15  0  0 Double   0.00   0.00
v20230113_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-14T09:35:06.9540 15  0  0 Double   0.00   0.00
v20230113_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-14T09:37:08.7779  2  0  0 Double   0.00   0.00
v20230113_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-14T09:37:37.8919  2  0  0 Double   0.00   0.00
v20230113_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-14T09:38:03.9154  2  0  0 Double   0.00   0.00
v20230113_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-14T09:38:29.0537  2  0  0 Double   0.00   0.00
v20230113_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-14T09:38:55.7300  2  0  0 Double   0.00   0.00
v20230113_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-14T09:39:28.9536 10  0  0 Double   0.00   0.00
v20230113_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-14T09:41:19.4893 10  0  0 Double   0.00   0.00
v20230113_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-14T09:43:07.3414 10  0  0 Double   0.00   0.00
v20230113_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-14T09:45:01.0079 10  0  0 Double   0.00   0.00
v20230113_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-14T09:46:52.0865 10  0  0 Double   0.00   0.00
v20230113_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-14T09:48:48.5874  1  0  0 Double   0.00   0.00
v20230113_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-14T09:49:30.2152  1  0  0 Double   0.00   0.00
v20230113_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-14T09:50:10.4152  1  0  0 Double   0.00   0.00
v20230113_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-14T09:50:52.6307  1  0  0 Double   0.00   0.00
v20230113_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-14T09:51:34.6994  1  0  0 Double   0.00   0.00
