v20140323_00001.fit 60.A-9292(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:37.1583  1  0  0 Double   0.00   0.00
v20140323_00002.fit 60.A-9292(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:59.0414  1  0  0 Double   0.00   0.00
v20140323_00003.fit 60.A-9292(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:19.1008  1  0  0 Double   0.00   0.00
v20140323_00004.fit 60.A-9292(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:39.9779  1  0  0 Double   0.00   0.00
v20140323_00005.fit 60.A-9292(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:02.2954  1  0  0 Double   0.00   0.00
v20140323_00006.fit 60.A-9292(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:22.3672  1  0  0 Double   0.00   0.00
v20140323_00007.fit 60.A-9292(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:42.4384  1  0  0 Double   0.00   0.00
v20140323_00008.fit 60.A-9292(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:03.8370  1  0  0 Double   0.00   0.00
v20140323_00009.fit 60.A-9292(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:26.2166  1  0  0 Double   0.00   0.00
v20140323_00010.fit 60.A-9292(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:49.1632  1  0  0 Double   0.00   0.00
v20140323_00011.fit 60.A-9292(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:10.1850  1  0  0 Double   0.00   0.00
v20140323_00012.fit 60.A-9292(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:31.1470  1  0  0 Double   0.00   0.00
v20140323_00013.fit 60.A-9292(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:54.2826  1  0  0 Double   0.00   0.00
v20140323_00014.fit 60.A-9292(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:16.2141  1  0  0 Double   0.00   0.00
v20140323_00015.fit 60.A-9292(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:36.2521  1  0  0 Double   0.00   0.00
v20140323_00016.fit 60.A-9292(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:56.2701  1  0  0 Double   0.00   0.00
v20140323_00017.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-03-23T23:48:15.9210  2  5  1 Double   0.00   0.00
v20140323_00018.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-03-23T23:48:37.9416  2  5  2 Double  -8.66   5.00
v20140323_00019.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-03-23T23:48:59.3204  2  5  3 Double   5.00   8.66
v20140323_00020.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-03-23T23:49:18.7305  2  5  4 Double   8.66  -5.00
v20140323_00021.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-03-23T23:49:38.4693  2  5  5 Double  -5.00  -8.66
v20140323_00022.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-03-23T23:50:25.4283  2  5  1 Double   0.00   0.00
v20140323_00023.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-03-23T23:50:45.2025  2  5  2 Double  -8.66   5.00
v20140323_00024.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-03-23T23:51:07.2210  2  5  3 Double   5.00   8.66
v20140323_00025.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-03-23T23:51:26.3880  2  5  4 Double   8.66  -5.00
v20140323_00026.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-03-23T23:51:47.7678  2  5  5 Double  -5.00  -8.66
v20140323_00027.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-03-23T23:52:34.0981  2  5  1 Double   0.00   0.00
v20140323_00028.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-03-23T23:52:56.1696  2  5  2 Double  -8.66   5.00
v20140323_00029.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-03-23T23:53:15.7547  2  5  3 Double   5.00   8.66
v20140323_00030.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-03-23T23:53:34.8027  2  5  4 Double   8.66  -5.00
v20140323_00031.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-03-23T23:53:53.9327  2  5  5 Double  -5.00  -8.66
v20140323_00032.fit 179.A-2005(J) 149.9551   2.2026 paw2             H      10.00 2014-03-24T00:08:41.7439  6 30  1 Double  21.35 -44.70
v20140323_00033.fit 179.A-2005(J) 149.9512   2.2087 paw2             H      10.00 2014-03-24T00:10:03.7224  6 30  2 Double   7.25 -22.69
v20140323_00034.fit 179.A-2005(J) 149.9474   2.2024 paw2             H      10.00 2014-03-24T00:11:22.7523  6 30  3 Double  -6.51 -45.43
v20140323_00035.fit 179.A-2005(J) 149.9348   2.2127 paw2             H      10.00 2014-03-24T00:12:47.1624  6 30  4 Double -51.78  -8.45
v20140323_00036.fit 179.A-2005(J) 149.9484   2.2199 paw2             H      10.00 2014-03-24T00:14:07.8198  6 30  5 Double  -3.00  17.64
v20140323_00037.fit 179.A-2005(J) 149.9514   2.2076 paw2             H      10.00 2014-03-24T00:15:27.5147  6 30  6 Double   7.84 -26.79
v20140323_00038.fit 179.A-2005(J) 149.9595   2.2013 paw2             H      10.00 2014-03-24T00:16:52.5587  6 30  7 Double  37.05 -49.41
v20140323_00039.fit 179.A-2005(J) 149.9622   2.2234 paw2             H      10.00 2014-03-24T00:18:12.4467  6 30  8 Double  46.90  30.38
v20140323_00040.fit 179.A-2005(J) 149.9540   2.2142 paw2             H      10.00 2014-03-24T00:19:36.8465  6 30  9 Double  17.39  -2.84
v20140323_00041.fit 179.A-2005(J) 149.9496   2.2050 paw2             H      10.00 2014-03-24T00:20:56.4034  6 30 10 Double   1.60 -35.90
v20140323_00042.fit 179.A-2005(J) 149.9381   2.2013 paw2             H      10.00 2014-03-24T00:22:16.6388  6 30 11 Double -40.10 -49.31
v20140323_00043.fit 179.A-2005(J) 149.9499   2.2306 paw2             H      10.00 2014-03-24T00:23:36.8914  6 30 12 Double   2.57  56.18
v20140323_00044.fit 179.A-2005(J) 149.9396   2.2150 paw2             H      10.00 2014-03-24T00:25:01.2966  6 30 13 Double -34.58   0.13
v20140323_00045.fit 179.A-2005(J) 149.9574   2.2048 paw2             H      10.00 2014-03-24T00:26:20.2313  6 30 14 Double  29.38 -36.67
v20140323_00046.fit 179.A-2005(J) 149.9490   2.2150 paw2             H      10.00 2014-03-24T00:27:46.2754  6 30 15 Double  -0.76  -0.05
v20140323_00047.fit 179.A-2005(J) 149.9387   2.2092 paw2             H      10.00 2014-03-24T00:29:05.0673  6 30 16 Double -37.84 -20.79
v20140323_00048.fit 179.A-2005(J) 149.9438   2.2120 paw2             H      10.00 2014-03-24T00:30:24.4178  6 30 17 Double -19.35 -10.84
v20140323_00049.fit 179.A-2005(J) 149.9413   2.2042 paw2             H      10.00 2014-03-24T00:31:44.4666  6 30 18 Double -28.52 -38.76
v20140323_00050.fit 179.A-2005(J) 149.9481   2.2134 paw2             H      10.00 2014-03-24T00:33:03.4302  6 30 19 Double  -3.87  -5.74
v20140323_00051.fit 179.A-2005(J) 149.9386   2.2249 paw2             H      10.00 2014-03-24T00:34:25.8757  6 30 20 Double -37.99  35.54
v20140323_00052.fit 179.A-2005(J) 149.9638   2.2150 paw2             H      10.00 2014-03-24T00:35:48.0950  6 30 21 Double  52.49   0.02
v20140323_00053.fit 179.A-2005(J) 149.9655   2.2043 paw2             H      10.00 2014-03-24T00:37:12.5442  6 30 22 Double  58.79 -38.71
v20140323_00054.fit 179.A-2005(J) 149.9331   2.2305 paw2             H      10.00 2014-03-24T00:38:33.6447  6 30 23 Double -57.97  55.96
v20140323_00055.fit 179.A-2005(J) 149.9546   2.2009 paw2             H      10.00 2014-03-24T00:39:58.0439  6 30 24 Double  19.30 -50.89
v20140323_00056.fit 179.A-2005(J) 149.9631   2.2285 paw2             H      10.00 2014-03-24T00:41:18.5125  6 30 25 Double  49.85  48.48
v20140323_00057.fit 179.A-2005(J) 149.9351   2.2304 paw2             H      10.00 2014-03-24T00:42:39.3490  6 30 26 Double -50.80  55.44
v20140323_00058.fit 179.A-2005(J) 149.9634   2.1992 paw2             H      10.00 2014-03-24T00:43:59.8268  6 30 27 Double  51.22 -56.98
v20140323_00059.fit 179.A-2005(J) 149.9560   2.2312 paw2             H      10.00 2014-03-24T00:45:20.8901  6 30 28 Double  24.38  58.23
v20140323_00060.fit 179.A-2005(J) 149.9537   2.2177 paw2             H      10.00 2014-03-24T00:46:45.3274  6 30 29 Double  16.27   9.66
v20140323_00061.fit 179.A-2005(J) 149.9489   2.2106 paw2             H      10.00 2014-03-24T00:48:05.5691  6 30 30 Double  -1.17 -16.01
v20140323_00369.fit 179.A-2004(H) 190.6127   1.5404 No name          J      25.00 2014-03-24T07:39:05.7130  2  2  2 Double  10.00 -10.00
v20140323_00370.fit 179.A-2004(H) 190.6071   1.4544 No name          J      25.00 2014-03-24T07:40:17.0635  2  2  1 Double -10.00  10.00
v20140323_00371.fit 179.A-2004(H) 190.6127   1.4488 No name          J      25.00 2014-03-24T07:41:20.6851  2  2  2 Double  10.00 -10.00
v20140323_00372.fit 179.A-2004(H) 190.6071   1.3628 No name          J      25.00 2014-03-24T07:42:32.1787  2  2  1 Double -10.00  10.00
v20140323_00373.fit 179.A-2004(H) 190.6127   1.3572 No name          J      25.00 2014-03-24T07:43:34.5939  2  2  2 Double  10.00 -10.00
v20140323_00374.fit 179.A-2004(H) 190.4257   1.3638 No name          Y      25.00 2014-03-24T07:45:03.4797  2  4  1 Double  -3.66  13.66
v20140323_00375.fit 179.A-2004(H) 190.4305   1.3610 No name          Y      25.00 2014-03-24T07:46:05.9371  2  4  2 Double  13.66   3.66
v20140323_00376.fit 179.A-2004(H) 190.4277   1.3562 No name          Y      25.00 2014-03-24T07:47:10.5234  2  4  3 Double   3.66 -13.66
v20140323_00377.fit 179.A-2004(H) 190.4229   1.3590 No name          Y      25.00 2014-03-24T07:48:10.9953  2  4  4 Double -13.66  -3.66
v20140323_00378.fit 179.A-2004(H) 190.4257   1.4554 No name          Y      25.00 2014-03-24T07:49:20.5458  2  4  1 Double  -3.66  13.66
v20140323_00379.fit 179.A-2004(H) 190.4305   1.4526 No name          Y      25.00 2014-03-24T07:50:24.1262  2  4  2 Double  13.66   3.66
v20140323_00380.fit 179.A-2004(H) 190.4277   1.4478 No name          Y      25.00 2014-03-24T07:51:25.1438  2  4  3 Double   3.66 -13.66
v20140323_00381.fit 179.A-2004(H) 190.4229   1.4506 No name          Y      25.00 2014-03-24T07:52:24.7866  2  4  4 Double -13.66  -3.66
v20140323_00382.fit 179.A-2004(H) 190.4257   1.5470 No name          Y      25.00 2014-03-24T07:53:32.0436  2  4  1 Double  -3.66  13.66
v20140323_00383.fit 179.A-2004(H) 190.4305   1.5442 No name          Y      25.00 2014-03-24T07:54:35.7489  2  4  2 Double  13.66   3.66
v20140323_00384.fit 179.A-2004(H) 190.4277   1.5394 No name          Y      25.00 2014-03-24T07:55:36.6845  2  4  3 Double   3.66 -13.66
v20140323_00385.fit 179.A-2004(H) 190.4229   1.5422 No name          Y      25.00 2014-03-24T07:56:43.4296  2  4  4 Double -13.66  -3.66
v20140323_00386.fit 179.A-2004(H) 190.6089   1.5470 No name          Y      25.00 2014-03-24T07:57:55.8330  2  4  1 Double  -3.66  13.66
v20140323_00387.fit 179.A-2004(H) 190.6137   1.5442 No name          Y      25.00 2014-03-24T07:58:56.2447  2  4  2 Double  13.66   3.66
v20140323_00388.fit 179.A-2004(H) 190.6109   1.5394 No name          Y      25.00 2014-03-24T07:59:59.2433  2  4  3 Double   3.66 -13.66
v20140323_00389.fit 179.A-2004(H) 190.6061   1.5422 No name          Y      25.00 2014-03-24T08:01:01.2777  2  4  4 Double -13.66  -3.66
v20140323_00390.fit 179.A-2004(H) 190.6089   1.4554 No name          Y      25.00 2014-03-24T08:02:13.1602  2  4  1 Double  -3.66  13.66
v20140323_00391.fit 179.A-2004(H) 190.6137   1.4526 No name          Y      25.00 2014-03-24T08:03:14.6857  2  4  2 Double  13.66   3.66
v20140323_00392.fit 179.A-2004(H) 190.6109   1.4478 No name          Y      25.00 2014-03-24T08:04:17.4985  2  4  3 Double   3.66 -13.66
v20140323_00393.fit 179.A-2004(H) 190.6061   1.4506 No name          Y      25.00 2014-03-24T08:05:19.1697  2  4  4 Double -13.66  -3.66
v20140323_00394.fit 179.A-2004(H) 190.6089   1.3638 No name          Y      25.00 2014-03-24T08:06:29.2376  2  4  1 Double  -3.66  13.66
v20140323_00395.fit 179.A-2004(H) 190.6137   1.3610 No name          Y      25.00 2014-03-24T08:07:31.0332  2  4  2 Double  13.66   3.66
v20140323_00396.fit 179.A-2004(H) 190.6109   1.3562 No name          Y      25.00 2014-03-24T08:08:34.1904  2  4  3 Double   3.66 -13.66
v20140323_00397.fit 179.A-2004(H) 190.6061   1.3590 No name          Y      25.00 2014-03-24T08:09:39.8177  2  4  4 Double -13.66  -3.66
v20140323_00398.fit 179.A-2004(H) 190.4257   1.3638 No name          Z      60.00 2014-03-24T08:11:09.4774  1  4  1 Double  -3.66  13.66
v20140323_00399.fit 179.A-2004(H) 190.4305   1.3610 No name          Z      60.00 2014-03-24T08:12:17.8641  1  4  2 Double  13.66   3.66
v20140323_00400.fit 179.A-2004(H) 190.4277   1.3562 No name          Z      60.00 2014-03-24T08:13:27.1228  1  4  3 Double   3.66 -13.66
v20140323_00401.fit 179.A-2004(H) 190.4229   1.3590 No name          Z      60.00 2014-03-24T08:14:38.4104  1  4  4 Double -13.66  -3.66
v20140323_00402.fit 179.A-2004(H) 190.4257   1.4554 No name          Z      60.00 2014-03-24T08:15:54.0618  1  4  1 Double  -3.66  13.66
v20140323_00403.fit 179.A-2004(H) 190.4305   1.4526 No name          Z      60.00 2014-03-24T08:17:02.7105  1  4  2 Double  13.66   3.66
v20140323_00404.fit 179.A-2004(H) 190.4277   1.4478 No name          Z      60.00 2014-03-24T08:18:13.5060  1  4  3 Double   3.66 -13.66
v20140323_00405.fit 179.A-2004(H) 190.4229   1.4506 No name          Z      60.00 2014-03-24T08:19:27.8822  1  4  4 Double -13.66  -3.66
v20140323_00406.fit 179.A-2004(H) 190.4257   1.5470 No name          Z      60.00 2014-03-24T08:20:42.3086  1  4  1 Double  -3.66  13.66
v20140323_00407.fit 179.A-2004(H) 190.4305   1.5442 No name          Z      60.00 2014-03-24T08:21:54.4569  1  4  2 Double  13.66   3.66
v20140323_00408.fit 179.A-2004(H) 190.4277   1.5394 No name          Z      60.00 2014-03-24T08:23:02.8738  1  4  3 Double   3.66 -13.66
v20140323_00409.fit 179.A-2004(H) 190.4229   1.5422 No name          Z      60.00 2014-03-24T08:24:12.2427  1  4  4 Double -13.66  -3.66
v20140323_00410.fit 179.A-2004(H) 190.6089   1.5470 No name          Z      60.00 2014-03-24T08:25:29.4676  1  4  1 Double  -3.66  13.66
v20140323_00411.fit 179.A-2004(H) 190.6137   1.5442 No name          Z      60.00 2014-03-24T08:26:39.5901  1  4  2 Double  13.66   3.66
v20140323_00412.fit 179.A-2004(H) 190.6109   1.5394 No name          Z      60.00 2014-03-24T08:27:47.4962  1  4  3 Double   3.66 -13.66
v20140323_00413.fit 179.A-2004(H) 190.6061   1.5422 No name          Z      60.00 2014-03-24T08:28:57.1427  1  4  4 Double -13.66  -3.66
v20140323_00414.fit 179.A-2004(H) 190.6089   1.4554 No name          Z      60.00 2014-03-24T08:30:15.9307  1  4  1 Double  -3.66  13.66
v20140323_00415.fit 179.A-2004(H) 190.6137   1.4526 No name          Z      60.00 2014-03-24T08:31:24.6335  1  4  2 Double  13.66   3.66
v20140323_00416.fit 179.A-2004(H) 190.6109   1.4478 No name          Z      60.00 2014-03-24T08:32:34.6383  1  4  3 Double   3.66 -13.66
v20140323_00417.fit 179.A-2004(H) 190.6061   1.4506 No name          Z      60.00 2014-03-24T08:33:45.7706  1  4  4 Double -13.66  -3.66
v20140323_00418.fit 179.A-2004(H) 190.6089   1.3638 No name          Z      60.00 2014-03-24T08:35:03.3237  1  4  1 Double  -3.66  13.66
v20140323_00419.fit 179.A-2004(H) 190.6137   1.3610 No name          Z      60.00 2014-03-24T08:36:12.4453  1  4  2 Double  13.66   3.66
v20140323_00420.fit 179.A-2004(H) 190.6109   1.3562 No name          Z      60.00 2014-03-24T08:37:22.7142  1  4  3 Double   3.66 -13.66
v20140323_00421.fit 179.A-2004(H) 190.6061   1.3590 No name          Z      60.00 2014-03-24T08:38:31.9298  1  4  4 Double -13.66  -3.66
v20140323_00422.fit 179.A-2010(I) 299.6111  -9.5789 Str07            Ks      7.50 2014-03-24T08:43:06.4421  2  2  1 Double   0.00   0.00
v20140323_00423.fit 179.A-2010(I) 299.6055  -9.5844 Str07            Ks      7.50 2014-03-24T08:43:32.3604  2  2  2 Double  20.00 -20.00
v20140323_00424.fit 179.A-2010(I) 299.6112  -9.3957 Str07            Ks      7.50 2014-03-24T08:44:03.4963  2  2  1 Double   0.00   0.00
v20140323_00425.fit 179.A-2010(I) 299.6056  -9.4012 Str07            Ks      7.50 2014-03-24T08:44:33.0161  2  2  2 Double  20.00 -20.00
v20140323_00426.fit 179.A-2010(I) 299.7040  -9.5789 Str07            Ks      7.50 2014-03-24T08:45:05.8796  2  2  1 Double   0.00   0.00
v20140323_00427.fit 179.A-2010(I) 299.6984  -9.5845 Str07            Ks      7.50 2014-03-24T08:45:32.0909  2  2  2 Double  20.00 -20.00
v20140323_00428.fit 179.A-2010(I) 299.7040  -9.3957 Str07            Ks      7.50 2014-03-24T08:46:03.3448  2  2  1 Double   0.00   0.00
v20140323_00429.fit 179.A-2010(I) 299.6984  -9.4013 Str07            Ks      7.50 2014-03-24T08:46:30.0940  2  2  2 Double  20.00 -20.00
v20140323_00430.fit 179.A-2010(I) 299.7969  -9.5789 Str07            Ks      7.50 2014-03-24T08:47:03.2104  2  2  1 Double   0.00   0.00
v20140323_00431.fit 179.A-2010(I) 299.7913  -9.5844 Str07            Ks      7.50 2014-03-24T08:47:32.1174  2  2  2 Double  20.00 -20.00
v20140323_00432.fit 179.A-2010(I) 299.7968  -9.3957 Str07            Ks      7.50 2014-03-24T08:48:02.8102  2  2  1 Double   0.00   0.00
v20140323_00433.fit 179.A-2010(I) 299.7912  -9.4012 Str07            Ks      7.50 2014-03-24T08:48:29.7724  2  2  2 Double  20.00 -20.00
v20140323_00434.fit 179.A-2010(I) 299.6111  -9.5789 Str07            J      15.00 2014-03-24T08:49:27.4975  1  2  1 Double   0.00   0.00
v20140323_00435.fit 179.A-2010(I) 299.6055  -9.5844 Str07            J      15.00 2014-03-24T08:49:51.5039  1  2  2 Double  20.00 -20.00
v20140323_00436.fit 179.A-2010(I) 299.6112  -9.3957 Str07            J      15.00 2014-03-24T08:50:22.2102  1  2  1 Double   0.00   0.00
v20140323_00437.fit 179.A-2010(I) 299.6056  -9.4012 Str07            J      15.00 2014-03-24T08:50:46.9413  1  2  2 Double  20.00 -20.00
v20140323_00438.fit 179.A-2010(I) 299.7040  -9.5789 Str07            J      15.00 2014-03-24T08:51:21.3275  1  2  1 Double   0.00   0.00
v20140323_00439.fit 179.A-2010(I) 299.6984  -9.5845 Str07            J      15.00 2014-03-24T08:51:45.3550  1  2  2 Double  20.00 -20.00
v20140323_00440.fit 179.A-2010(I) 299.7040  -9.3957 Str07            J      15.00 2014-03-24T08:52:15.5950  1  2  1 Double   0.00   0.00
v20140323_00441.fit 179.A-2010(I) 299.6984  -9.4013 Str07            J      15.00 2014-03-24T08:52:41.0883  1  2  2 Double  20.00 -20.00
v20140323_00442.fit 179.A-2010(I) 299.7969  -9.5789 Str07            J      15.00 2014-03-24T08:53:11.4951  1  2  1 Double   0.00   0.00
v20140323_00443.fit 179.A-2010(I) 299.7913  -9.5844 Str07            J      15.00 2014-03-24T08:53:41.7000  1  2  2 Double  20.00 -20.00
v20140323_00444.fit 179.A-2010(I) 299.7968  -9.3957 Str07            J      15.00 2014-03-24T08:54:11.1539  1  2  1 Double   0.00   0.00
v20140323_00445.fit 179.A-2010(I) 299.7912  -9.4012 Str07            J      15.00 2014-03-24T08:54:36.3481  1  2  2 Double  20.00 -20.00
v20140323_00446.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2014-03-24T09:20:09.9602  1  2  1 Double   0.00   0.00
v20140323_00447.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2014-03-24T09:20:28.3483  1  2  2 Double  20.00  20.00
v20140323_00448.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2014-03-24T09:20:49.3167  1  2  1 Double   0.00   0.00
v20140323_00449.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2014-03-24T09:21:07.6942  1  2  2 Double  20.00  20.00
v20140323_00450.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2014-03-24T09:21:27.7317  1  2  1 Double   0.00   0.00
v20140323_00451.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2014-03-24T09:21:43.7524  1  2  2 Double  20.00  20.00
v20140323_00452.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2014-03-24T09:22:04.6964  1  2  1 Double   0.00   0.00
v20140323_00453.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2014-03-24T09:22:20.0826  1  2  2 Double  20.00  20.00
v20140323_00454.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2014-03-24T09:22:39.1027  1  2  1 Double   0.00   0.00
v20140323_00455.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2014-03-24T09:22:55.4191  1  2  2 Double  20.00  20.00
v20140323_00456.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2014-03-24T09:23:14.4521  1  2  1 Double   0.00   0.00
v20140323_00457.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2014-03-24T09:23:29.2144  1  2  2 Double  20.00  20.00
v20140323_00458.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2014-03-24T09:24:23.1199  1  2  1 Double   0.00   0.00
v20140323_00459.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2014-03-24T09:24:37.3383  1  2  2 Double  20.00  20.00
v20140323_00460.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2014-03-24T09:24:59.4852  1  2  1 Double   0.00   0.00
v20140323_00461.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2014-03-24T09:25:16.0553  1  2  2 Double  20.00  20.00
v20140323_00462.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2014-03-24T09:25:36.1184  1  2  1 Double   0.00   0.00
v20140323_00463.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2014-03-24T09:25:52.5945  1  2  2 Double  20.00  20.00
v20140323_00464.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2014-03-24T09:26:13.5755  1  2  1 Double   0.00   0.00
v20140323_00465.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2014-03-24T09:26:29.5177  1  2  2 Double  20.00  20.00
v20140323_00466.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2014-03-24T09:26:49.5797  1  2  1 Double   0.00   0.00
v20140323_00467.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2014-03-24T09:27:04.5570  1  2  2 Double  20.00  20.00
v20140323_00468.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2014-03-24T09:27:24.6259  1  2  1 Double   0.00   0.00
v20140323_00469.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2014-03-24T09:27:39.2973  1  2  2 Double  20.00  20.00
v20140323_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-24T09:59:58.7213  1  0  0 Double   0.00   0.00
v20140323_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-24T10:00:11.7888  1  0  0 Double   0.00   0.00
v20140323_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-24T10:00:24.1985  1  0  0 Double   0.00   0.00
v20140323_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-24T10:00:36.6282  1  0  0 Double   0.00   0.00
v20140323_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-24T10:00:52.0367  1  0  0 Double   0.00   0.00
v20140323_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-24T10:01:09.1770  1  0  0 Double   0.00   0.00
v20140323_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-24T10:03:20.7431  1  0  0 Double   0.00   0.00
v20140323_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-24T10:05:31.4745  1  0  0 Double   0.00   0.00
v20140323_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-24T10:07:45.2945  1  0  0 Double   0.00   0.00
v20140323_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-24T10:09:58.1876  1  0  0 Double   0.00   0.00
v20140323_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-24T10:12:16.7086  6  0  0 Double   0.00   0.00
v20140323_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-24T10:13:35.9551  6  0  0 Double   0.00   0.00
v20140323_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-24T10:14:58.7932  6  0  0 Double   0.00   0.00
v20140323_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-24T10:16:18.8811  6  0  0 Double   0.00   0.00
v20140323_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-24T10:17:43.9510  6  0  0 Double   0.00   0.00
v20140323_00485.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-24T10:19:16.6845  1  0  0 Uncorr   0.00   0.00
v20140323_00486.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-24T10:19:23.7026  1  0  0 Uncorr   0.00   0.00
v20140323_00487.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-24T10:19:34.0556  1  0  0 Uncorr   0.00   0.00
v20140323_00488.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-24T10:19:43.0766  1  0  0 Uncorr   0.00   0.00
