v20160513_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:36:51.2894  1  0  0 Double   0.00   0.00
v20160513_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:37:15.4978  1  0  0 Double   0.00   0.00
v20160513_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-05-14T10:37:44.9640  1  0  0 Double   0.00   0.00
v20160513_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-05-14T10:38:18.8524  1  0  0 Double   0.00   0.00
v20160513_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-05-14T10:38:53.1968  1  0  0 Double   0.00   0.00
v20160513_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-05-14T10:39:28.6270  1  0  0 Double   0.00   0.00
v20160513_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-05-14T10:40:04.1183  1  0  0 Double   0.00   0.00
v20160513_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:40:44.0771  2  0  0 Double   0.00   0.00
v20160513_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:41:27.9867  2  0  0 Double   0.00   0.00
v20160513_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:42:14.5708  2  0  0 Double   0.00   0.00
v20160513_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:42:56.4945  2  0  0 Double   0.00   0.00
v20160513_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:43:40.0959  2  0  0 Double   0.00   0.00
v20160513_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:44:27.3300  6  0  0 Double   0.00   0.00
v20160513_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:45:47.3816  6  0  0 Double   0.00   0.00
v20160513_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:47:09.9561  6  0  0 Double   0.00   0.00
v20160513_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:48:29.5666  6  0  0 Double   0.00   0.00
v20160513_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:49:50.7481  6  0  0 Double   0.00   0.00
