v20210313_00520.fit 198.C-2009(J) 238.3978 -36.7198 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:06:39.0018  2  5  5 Double -14.64 -29.88
v20210313_00521.fit 198.C-2009(J) 238.6466 -36.7936 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:07:04.4292  2  5  1 Double  -6.67  14.86
v20210313_00522.fit 198.C-2009(J) 238.6521 -36.8002 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:07:19.8186  2  5  2 Double  21.57  10.79
v20210313_00523.fit 198.C-2009(J) 238.6450 -36.7904 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:07:36.8379  2  5  3 Double -18.35  18.20
v20210313_00524.fit 198.C-2009(J) 238.6408 -36.7904 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:07:52.8563  2  5  4 Double -26.34   9.05
v20210313_00525.fit 198.C-2009(J) 238.6332 -36.7999 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:08:09.8757  2  5  5 Double -14.64 -29.88
v20210313_00526.fit 198.C-2009(J) 238.4982 -36.6543 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:08:31.9005  2  5  1 Double  -6.67  14.86
v20210313_00527.fit 198.C-2009(J) 238.5036 -36.6609 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:08:49.6155  2  5  2 Double  21.57  10.79
v20210313_00528.fit 198.C-2009(J) 238.4966 -36.6512 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:09:05.6328  2  5  3 Double -18.35  18.20
v20210313_00529.fit 198.C-2009(J) 238.4924 -36.6511 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:09:21.6522  2  5  4 Double -26.34   9.05
v20210313_00530.fit 198.C-2009(J) 238.4847 -36.6606 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:09:39.2615  2  5  5 Double -14.64 -29.88
v20210313_00531.fit 198.C-2009(J) 238.7335 -36.7340 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:10:04.6568  2  5  1 Double  -6.67  14.86
v20210313_00532.fit 198.C-2009(J) 238.7389 -36.7404 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:10:20.6784  2  5  2 Double  21.57  10.79
v20210313_00533.fit 198.C-2009(J) 238.7318 -36.7306 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:10:36.6956  2  5  3 Double -18.35  18.20
v20210313_00534.fit 198.C-2009(J) 238.7276 -36.7306 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:10:52.7150  2  5  4 Double -26.34   9.05
v20210313_00535.fit 198.C-2009(J) 238.7200 -36.7401 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:11:09.7392  2  5  5 Double -14.64 -29.88
v20210313_00536.fit 198.C-2009(J) 238.5848 -36.5948 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:11:32.7949  2  5  1 Double  -6.67  14.86
v20210313_00537.fit 198.C-2009(J) 238.5903 -36.6015 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:11:48.1553  2  5  2 Double  21.57  10.79
v20210313_00538.fit 198.C-2009(J) 238.5832 -36.5917 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:12:04.1727  2  5  3 Double -18.35  18.20
v20210313_00539.fit 198.C-2009(J) 238.5790 -36.5917 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:12:19.5643  2  5  4 Double -26.34   9.05
v20210313_00540.fit 198.C-2009(J) 238.5714 -36.6012 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:12:36.5854  2  5  5 Double -14.64 -29.88
v20210313_00541.fit 198.C-2009(J) 239.5855 -36.1496 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:13:30.0259  2  5  1 Double  17.59 -16.64
v20210313_00542.fit 198.C-2009(J) 239.5879 -36.1381 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:13:48.5380  2  5  2 Double  -9.05  16.11
v20210313_00543.fit 198.C-2009(J) 239.5883 -36.1350 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:16:24.6121  2  5  3 Double -16.83  24.21
v20210313_00544.fit 198.C-2009(J) 239.5846 -36.1455 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:16:42.5234  2  5  4 Double   4.81  -8.83
v20210313_00545.fit 198.C-2009(J) 239.5752 -36.1458 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:17:00.1814  2  5  5 Double -12.45 -30.06
v20210313_00546.fit 198.C-2009(J) 239.4365 -36.0116 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:17:23.2861  2  5  1 Double  17.59 -16.64
v20210313_00547.fit 198.C-2009(J) 239.4390 -35.9998 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:17:39.3044  2  5  2 Double  -9.05  16.11
v20210313_00548.fit 198.C-2009(J) 239.4394 -35.9967 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:17:54.6949  2  5  3 Double -16.83  24.21
v20210313_00549.fit 198.C-2009(J) 239.4357 -36.0073 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:18:10.7124  2  5  4 Double   4.81  -8.83
v20210313_00550.fit 198.C-2009(J) 239.4263 -36.0075 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:18:26.1017  2  5  5 Double -12.45 -30.06
v20210313_00551.fit 198.C-2009(J) 239.6707 -36.0895 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:18:50.0092  2  5  1 Double  17.59 -16.64
v20210313_00552.fit 198.C-2009(J) 239.6733 -36.0778 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:19:06.0306  2  5  2 Double  -9.05  16.11
v20210313_00553.fit 198.C-2009(J) 239.6737 -36.0747 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:19:22.0481  2  5  3 Double -16.83  24.21
v20210313_00554.fit 198.C-2009(J) 239.6700 -36.0852 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:19:38.0653  2  5  4 Double   4.81  -8.83
v20210313_00555.fit 198.C-2009(J) 239.6606 -36.0855 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:19:55.0856  2  5  5 Double -12.45 -30.06
v20210313_00556.fit 198.C-2009(J) 239.5218 -35.9515 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:20:17.1083  2  5  1 Double  17.59 -16.64
v20210313_00557.fit 198.C-2009(J) 239.5244 -35.9398 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:20:34.1566  2  5  2 Double  -9.05  16.11
v20210313_00558.fit 198.C-2009(J) 239.5247 -35.9367 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:20:51.7188  2  5  3 Double -16.83  24.21
v20210313_00559.fit 198.C-2009(J) 239.5210 -35.9473 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:21:07.7384  2  5  4 Double   4.81  -8.83
v20210313_00560.fit 198.C-2009(J) 239.5117 -35.9475 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:21:23.1778  2  5  5 Double -12.45 -30.06
v20210313_00561.fit 198.C-2009(J) 239.7560 -36.0292 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:21:45.9973  2  5  1 Double  17.59 -16.64
v20210313_00562.fit 198.C-2009(J) 239.7585 -36.0173 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:22:03.0175  2  5  2 Double  -9.05  16.11
v20210313_00563.fit 198.C-2009(J) 239.7588 -36.0142 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:22:18.4100  2  5  3 Double -16.83  24.21
v20210313_00564.fit 198.C-2009(J) 239.7552 -36.0247 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:22:35.4292  2  5  4 Double   4.81  -8.83
v20210313_00565.fit 198.C-2009(J) 239.7458 -36.0250 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:22:51.4496  2  5  5 Double -12.45 -30.06
v20210313_00566.fit 198.C-2009(J) 239.6068 -35.8912 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:23:13.5324  2  5  1 Double  17.59 -16.64
v20210313_00567.fit 198.C-2009(J) 239.6095 -35.8796 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:23:29.5527  2  5  2 Double  -9.05  16.11
v20210313_00568.fit 198.C-2009(J) 239.6098 -35.8765 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:23:44.9441  2  5  3 Double -16.83  24.21
v20210313_00569.fit 198.C-2009(J) 239.6061 -35.8871 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:24:00.3347  2  5  4 Double   4.81  -8.83
v20210313_00570.fit 198.C-2009(J) 239.5968 -35.8874 Lupus_wide_1_6_6 H       3.00 2021-03-14T08:24:16.3549  2  5  5 Double -12.45 -30.06
v20210313_00571.fit 198.C-2009(J) 240.5836 -35.4155 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:25:11.2565  2  5  1 Double -34.77 -15.28
v20210313_00572.fit 198.C-2009(J) 240.5994 -35.4221 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:25:28.6405  2  5  2 Double  13.71   3.75
v20210313_00573.fit 198.C-2009(J) 240.5826 -35.4171 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:25:46.0549  2  5  3 Double -32.59 -21.24
v20210313_00574.fit 198.C-2009(J) 240.6085 -35.4220 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:26:07.0747  2  5  4 Double  31.40  23.69
v20210313_00575.fit 198.C-2009(J) 240.5828 -35.4224 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:26:29.4483  2  5  5 Double -17.97 -33.42
v20210313_00576.fit 198.C-2009(J) 240.4343 -35.2787 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:26:52.0750  2  5  1 Double -34.77 -15.28
v20210313_00577.fit 198.C-2009(J) 240.4343 -35.2787 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:27:08.0923  2  5  2 Double  13.71   3.75
v20210313_00578.fit 198.C-2009(J) 240.4332 -35.2801 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:27:23.4838  2  5  3 Double -32.59 -21.24
v20210313_00579.fit 198.C-2009(J) 240.4591 -35.2851 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:27:39.5041  2  5  4 Double  31.40  23.69
v20210313_00580.fit 198.C-2009(J) 240.4334 -35.2854 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:27:56.5224  2  5  5 Double -17.97 -33.42
v20210313_00581.fit 198.C-2009(J) 240.6673 -35.3546 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:28:19.7250  2  5  1 Double -34.77 -15.28
v20210313_00582.fit 198.C-2009(J) 240.6833 -35.3610 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:28:36.7452  2  5  2 Double  13.71   3.75
v20210313_00583.fit 198.C-2009(J) 240.6664 -35.3561 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:28:53.7645  2  5  3 Double -32.59 -21.24
v20210313_00584.fit 198.C-2009(J) 240.6924 -35.3610 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:29:10.7858  2  5  4 Double  31.40  23.69
v20210313_00585.fit 198.C-2009(J) 240.6667 -35.3613 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:29:29.3449  2  5  5 Double -17.97 -33.42
v20210313_00586.fit 198.C-2009(J) 240.5180 -35.2179 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:29:51.3686  2  5  1 Double -34.77 -15.28
v20210313_00587.fit 198.C-2009(J) 240.5339 -35.2243 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:30:06.7572  2  5  2 Double  13.71   3.75
v20210313_00588.fit 198.C-2009(J) 240.5171 -35.2193 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:30:22.7755  2  5  3 Double -32.59 -21.24
v20210313_00589.fit 198.C-2009(J) 240.5429 -35.2243 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:30:43.4333  2  5  4 Double  31.40  23.69
v20210313_00590.fit 198.C-2009(J) 240.5173 -35.2246 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:31:01.8854  2  5  5 Double -17.97 -33.42
v20210313_00591.fit 198.C-2009(J) 240.7511 -35.2936 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:31:27.2648  2  5  1 Double -34.77 -15.28
v20210313_00592.fit 198.C-2009(J) 240.7669 -35.2998 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:31:43.2822  2  5  2 Double  13.71   3.75
v20210313_00593.fit 198.C-2009(J) 240.7501 -35.2948 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:31:59.2995  2  5  3 Double -32.59 -21.24
v20210313_00594.fit 198.C-2009(J) 240.7760 -35.2998 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:32:19.7167  2  5  4 Double  31.40  23.69
v20210313_00595.fit 198.C-2009(J) 240.7503 -35.3001 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:32:37.5578  2  5  5 Double -17.97 -33.42
v20210313_00596.fit 198.C-2009(J) 240.6014 -35.1569 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:33:01.0534  2  5  1 Double -34.77 -15.28
v20210313_00597.fit 198.C-2009(J) 240.6175 -35.1634 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:33:16.4438  2  5  2 Double  13.71   3.75
v20210313_00598.fit 198.C-2009(J) 240.6006 -35.1585 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:33:33.4629  2  5  3 Double -32.59 -21.24
v20210313_00599.fit 198.C-2009(J) 240.6265 -35.1634 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:33:49.4832  2  5  4 Double  31.40  23.69
v20210313_00600.fit 198.C-2009(J) 240.6008 -35.1637 Lupus_wide_1_6_7 H       3.00 2021-03-14T08:34:06.7445  2  5  5 Double -17.97 -33.42
v20210313_00601.fit 179.A-2010(P) 238.1660 -43.2188 No name          J      15.00 2021-03-14T08:40:56.4176  1  2  1 Double   0.00   0.00
v20210313_00602.fit 179.A-2010(P) 238.1582 -43.2242 No name          J      15.00 2021-03-14T08:41:21.3281  1  2  2 Double  20.00 -20.00
v20210313_00603.fit 179.A-2010(P) 238.1666 -43.0355 No name          J      15.00 2021-03-14T08:41:53.4979  1  2  1 Double   0.00   0.00
v20210313_00604.fit 179.A-2010(P) 238.1590 -43.0410 No name          J      15.00 2021-03-14T08:42:18.1842  1  2  2 Double  20.00 -20.00
v20210313_00605.fit 179.A-2010(P) 238.2915 -43.2189 No name          J      15.00 2021-03-14T08:42:50.9860  1  2  1 Double   0.00   0.00
v20210313_00606.fit 179.A-2010(P) 238.2841 -43.2244 No name          J      15.00 2021-03-14T08:43:15.2584  1  2  2 Double  20.00 -20.00
v20210313_00607.fit 179.A-2010(P) 238.2917 -43.0357 No name          J      15.00 2021-03-14T08:43:47.1051  1  2  1 Double   0.00   0.00
v20210313_00608.fit 179.A-2010(P) 238.2841 -43.0413 No name          J      15.00 2021-03-14T08:44:13.4125  1  2  2 Double  20.00 -20.00
v20210313_00609.fit 179.A-2010(P) 238.4174 -43.2188 No name          J      15.00 2021-03-14T08:44:45.1092  1  2  1 Double   0.00   0.00
v20210313_00610.fit 179.A-2010(P) 238.4100 -43.2242 No name          J      15.00 2021-03-14T08:45:09.3877  1  2  2 Double  20.00 -20.00
v20210313_00611.fit 179.A-2010(P) 238.4168 -43.0355 No name          J      15.00 2021-03-14T08:45:41.2695  1  2  1 Double   0.00   0.00
v20210313_00612.fit 179.A-2010(P) 238.4092 -43.0411 No name          J      15.00 2021-03-14T08:46:05.3772  1  2  2 Double  20.00 -20.00
v20210313_00613.fit 179.A-2010(P) 258.9807 -56.3369 No name          J      15.00 2021-03-14T08:50:38.9942  1  2  1 Double   0.00   0.00
v20210313_00614.fit 179.A-2010(P) 258.9702 -56.3422 No name          J      15.00 2021-03-14T08:51:09.7129  1  2  2 Double  20.00 -20.00
v20210313_00615.fit 179.A-2010(P) 258.9819 -56.1535 No name          J      15.00 2021-03-14T08:51:44.7326  1  2  1 Double   0.00   0.00
v20210313_00616.fit 179.A-2010(P) 258.9718 -56.1590 No name          J      15.00 2021-03-14T08:52:09.6208  1  2  2 Double  20.00 -20.00
v20210313_00617.fit 179.A-2010(P) 259.1455 -56.3370 No name          J      15.00 2021-03-14T08:52:43.9943  1  2  1 Double   0.00   0.00
v20210313_00618.fit 179.A-2010(P) 259.1359 -56.3426 No name          J      15.00 2021-03-14T08:53:09.7007  1  2  2 Double  20.00 -20.00
v20210313_00619.fit 179.A-2010(P) 259.1459 -56.1538 No name          J      15.00 2021-03-14T08:53:41.5684  1  2  1 Double   0.00   0.00
v20210313_00620.fit 179.A-2010(P) 259.1359 -56.1594 No name          J      15.00 2021-03-14T08:54:06.8398  1  2  2 Double  20.00 -20.00
v20210313_00621.fit 179.A-2010(P) 259.3111 -56.3369 No name          J      15.00 2021-03-14T08:54:38.7566  1  2  1 Double   0.00   0.00
v20210313_00622.fit 179.A-2010(P) 259.3015 -56.3422 No name          J      15.00 2021-03-14T08:55:05.6558  1  2  2 Double  20.00 -20.00
v20210313_00623.fit 179.A-2010(P) 259.3100 -56.1535 No name          J      15.00 2021-03-14T08:55:36.5528  1  2  1 Double   0.00   0.00
v20210313_00624.fit 179.A-2010(P) 259.3000 -56.1591 No name          J      15.00 2021-03-14T08:56:01.1912  1  2  2 Double  20.00 -20.00
