v20151010_00533.fit 179.A-2010(M)  49.5540 -76.6670 Str53            Y      15.00 2015-10-11T08:33:23.0384  2  2  2 Double  20.00 -20.00
v20151010_00534.fit 179.A-2010(M)  49.5673 -76.4782 Str53            Y      15.00 2015-10-11T08:34:15.0558  2  2  1 Double   0.00   0.00
v20151010_00535.fit 179.A-2010(M)  49.5438 -76.4838 Str53            Y      15.00 2015-10-11T08:35:01.0111  2  2  2 Double  20.00 -20.00
v20151010_00536.fit 179.A-2010(M)  53.0629 -76.6620 Str53            Ks      7.50 2015-10-11T08:36:25.7233  2  2  1 Double   0.00   0.00
v20151010_00537.fit 179.A-2010(M)  53.0359 -76.6668 Str53            Ks      7.50 2015-10-11T08:36:56.2823  2  2  2 Double  20.00 -20.00
v20151010_00538.fit 179.A-2010(M)  53.0710 -76.4782 Str53            Ks      7.50 2015-10-11T08:37:30.1448  2  2  1 Double   0.00   0.00
v20151010_00539.fit 179.A-2010(M)  53.0467 -76.4837 Str53            Ks      7.50 2015-10-11T08:37:59.0137  2  2  2 Double  20.00 -20.00
v20151010_00540.fit 179.A-2010(M)  53.4571 -76.6623 Str53            Ks      7.50 2015-10-11T08:38:32.4853  2  2  1 Double   0.00   0.00
v20151010_00541.fit 179.A-2010(M)  53.4358 -76.6679 Str53            Ks      7.50 2015-10-11T08:39:04.1688  2  2  2 Double  20.00 -20.00
v20151010_00542.fit 179.A-2010(M)  53.4601 -76.4791 Str53            Ks      7.50 2015-10-11T08:39:36.1815  2  2  1 Double   0.00   0.00
v20151010_00543.fit 179.A-2010(M)  53.4361 -76.4847 Str53            Ks      7.50 2015-10-11T08:40:07.3754  2  2  2 Double  20.00 -20.00
v20151010_00544.fit 179.A-2010(M)  53.8567 -76.6620 Str53            Ks      7.50 2015-10-11T08:40:40.7128  2  2  1 Double   0.00   0.00
v20151010_00545.fit 179.A-2010(M)  53.8358 -76.6670 Str53            Ks      7.50 2015-10-11T08:41:09.5848  2  2  2 Double  20.00 -20.00
v20151010_00546.fit 179.A-2010(M)  53.8491 -76.4782 Str53            Ks      7.50 2015-10-11T08:41:42.8575  2  2  1 Double   0.00   0.00
v20151010_00547.fit 179.A-2010(M)  53.8256 -76.4838 Str53            Ks      7.50 2015-10-11T08:42:11.7344  2  2  2 Double  20.00 -20.00
v20151010_00548.fit 179.A-2010(M)  53.0654 -76.6625 Str53            J      15.00 2015-10-11T08:43:05.6907  1  2  1 Double   0.00   0.00
v20151010_00549.fit 179.A-2010(M)  53.0359 -76.6668 Str53            J      15.00 2015-10-11T08:43:32.6390  1  2  2 Double  20.00 -20.00
v20151010_00550.fit 179.A-2010(M)  53.0710 -76.4782 Str53            J      15.00 2015-10-11T08:44:04.3377  1  2  1 Double   0.00   0.00
v20151010_00551.fit 179.A-2010(M)  53.0467 -76.4837 Str53            J      15.00 2015-10-11T08:44:32.4140  1  2  2 Double  20.00 -20.00
v20151010_00552.fit 179.A-2010(M)  53.4571 -76.6623 Str53            J      15.00 2015-10-11T08:45:04.4666  1  2  1 Double   0.00   0.00
v20151010_00553.fit 179.A-2010(M)  53.4358 -76.6679 Str53            J      15.00 2015-10-11T08:45:30.6069  1  2  2 Double  20.00 -20.00
v20151010_00554.fit 179.A-2010(M)  53.4601 -76.4791 Str53            J      15.00 2015-10-11T08:56:42.7100  1  2  1 Double   0.00   0.00
v20151010_00555.fit 179.A-2010(M)  53.4361 -76.4847 Str53            J      15.00 2015-10-11T08:57:10.0541  1  2  2 Double  20.00 -20.00
v20151010_00556.fit 179.A-2010(M)  53.8567 -76.6620 Str53            J      15.00 2015-10-11T08:57:41.0251  1  2  1 Double   0.00   0.00
v20151010_00557.fit 179.A-2010(M)  53.8358 -76.6670 Str53            J      15.00 2015-10-11T08:58:07.3522  1  2  2 Double  20.00 -20.00
v20151010_00558.fit 179.A-2010(M)  53.8491 -76.4782 Str53            J      15.00 2015-10-11T08:58:37.3231  1  2  1 Double   0.00   0.00
v20151010_00559.fit 179.A-2010(M)  53.8256 -76.4838 Str53            J      15.00 2015-10-11T08:59:03.6133  1  2  2 Double  20.00 -20.00
v20151010_00560.fit 179.A-2010(M)  53.0654 -76.6625 Str53            Y      15.00 2015-10-11T08:59:54.4752  2  2  1 Double   0.00   0.00
v20151010_00561.fit 179.A-2010(M)  53.0359 -76.6668 Str53            Y      15.00 2015-10-11T09:00:38.4547  2  2  2 Double  20.00 -20.00
v20151010_00562.fit 179.A-2010(M)  53.0710 -76.4782 Str53            Y      15.00 2015-10-11T09:01:25.9506  2  2  1 Double   0.00   0.00
v20151010_00563.fit 179.A-2010(M)  53.0467 -76.4837 Str53            Y      15.00 2015-10-11T09:02:07.7014  2  2  2 Double  20.00 -20.00
v20151010_00564.fit 179.A-2010(M)  53.4571 -76.6623 Str53            Y      15.00 2015-10-11T09:02:55.5383  2  2  1 Double   0.00   0.00
v20151010_00565.fit 179.A-2010(M)  53.4358 -76.6679 Str53            Y      15.00 2015-10-11T09:03:39.5557  2  2  2 Double  20.00 -20.00
v20151010_00566.fit 179.A-2010(M)  53.4601 -76.4791 Str53            Y      15.00 2015-10-11T09:04:26.8270  2  2  1 Double   0.00   0.00
v20151010_00567.fit 179.A-2010(M)  53.4361 -76.4847 Str53            Y      15.00 2015-10-11T09:05:10.5292  2  2  2 Double  20.00 -20.00
v20151010_00568.fit 179.A-2010(M)  53.8567 -76.6620 Str53            Y      15.00 2015-10-11T09:05:58.8184  2  2  1 Double   0.00   0.00
v20151010_00569.fit 179.A-2010(M)  53.8358 -76.6670 Str53            Y      15.00 2015-10-11T09:06:43.4286  2  2  2 Double  20.00 -20.00
v20151010_00570.fit 179.A-2010(M)  53.8491 -76.4782 Str53            Y      15.00 2015-10-11T09:07:31.1458  2  2  1 Double   0.00   0.00
v20151010_00571.fit 179.A-2010(M)  53.8256 -76.4838 Str53            Y      15.00 2015-10-11T09:08:12.7743  2  2  2 Double  20.00 -20.00
v20151010_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T09:23:49.4603  1  0  0 Double   0.00   0.00
v20151010_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T09:24:04.8426  1  0  0 Double   0.00   0.00
v20151010_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T09:24:17.2163  1  0  0 Double   0.00   0.00
v20151010_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T09:24:29.6470  1  0  0 Double   0.00   0.00
v20151010_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T09:24:39.7089  1  0  0 Double   0.00   0.00
v20151010_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-10-11T09:24:54.0156  1  0  0 Double   0.00   0.00
v20151010_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-10-11T09:27:02.8811  1  0  0 Double   0.00   0.00
v20151010_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-10-11T09:29:13.7095  1  0  0 Double   0.00   0.00
v20151010_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-10-11T09:31:26.1019  1  0  0 Double   0.00   0.00
v20151010_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-10-11T09:33:35.5443  1  0  0 Double   0.00   0.00
v20151010_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-10-11T09:35:52.5503  6  0  0 Double   0.00   0.00
v20151010_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-10-11T09:37:12.4058  6  0  0 Double   0.00   0.00
v20151010_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-10-11T09:38:34.6763  6  0  0 Double   0.00   0.00
v20151010_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-10-11T09:39:56.6628  6  0  0 Double   0.00   0.00
v20151010_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-10-11T09:41:16.6584  6  0  0 Double   0.00   0.00
v20151010_00587.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-10-11T09:42:47.9262  1  0  0 Uncorr   0.00   0.00
v20151010_00588.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-10-11T09:42:56.2444  1  0  0 Uncorr   0.00   0.00
v20151010_00589.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-10-11T09:43:07.3060  1  0  0 Uncorr   0.00   0.00
v20151010_00590.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-10-11T09:43:15.6591  1  0  0 Uncorr   0.00   0.00
v20151010_00591.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-10-11T09:43:27.9911  1  0  0 Uncorr   0.00   0.00
v20151010_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-10-11T09:43:48.1727  1  0  0 Double   0.00   0.00
v20151010_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-10-11T09:43:59.2096  1  0  0 Double   0.00   0.00
v20151010_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-10-11T09:44:11.3113  1  0  0 Double   0.00   0.00
v20151010_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-10-11T09:45:20.9581  1  0  0 Double   0.00   0.00
v20151010_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-10-11T09:46:34.4615  1  0  0 Double   0.00   0.00
v20151010_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-10-11T09:48:44.5781  1  0  0 Double   0.00   0.00
v20151010_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-10-11T09:50:58.0481  1  0  0 Double   0.00   0.00
v20151010_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-10-11T09:54:06.9044  1  0  0 Double   0.00   0.00
v20151010_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-10-11T09:57:21.2682  1  0  0 Double   0.00   0.00
v20151010_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-10-11T10:01:30.7553  1  0  0 Double   0.00   0.00
v20151010_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-10-11T10:05:45.5480  1  0  0 Double   0.00   0.00
v20151010_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-10-11T10:10:55.6016  1  0  0 Double   0.00   0.00
v20151010_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-10-11T10:16:10.5329  1  0  0 Double   0.00   0.00
v20151010_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-10-11T10:26:21.5985  1  0  0 Double   0.00   0.00
v20151010_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-10-11T10:36:32.0671  1  0  0 Double   0.00   0.00
v20151010_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-10-11T10:36:45.0328  1  0  0 Double   0.00   0.00
v20151010_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-10-11T10:36:57.0985  1  0  0 Double   0.00   0.00
v20151010_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-10-11T10:37:12.4601  1  0  0 Double   0.00   0.00
v20151010_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-10-11T10:37:27.8403  1  0  0 Double   0.00   0.00
v20151010_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-10-11T10:37:44.7806  1  0  0 Double   0.00   0.00
v20151010_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-10-11T10:38:01.1299  1  0  0 Double   0.00   0.00
v20151010_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-10-11T10:38:19.1980  1  0  0 Double   0.00   0.00
v20151010_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-10-11T10:38:34.1984  1  0  0 Double   0.00   0.00
v20151010_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-10-11T10:38:50.5718  1  0  0 Double   0.00   0.00
v20151010_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:39:09.6449  2  0  0 Double   0.00   0.00
v20151010_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:39:31.6755  2  0  0 Double   0.00   0.00
v20151010_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:39:53.0163  2  0  0 Double   0.00   0.00
v20151010_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:40:14.3781  2  0  0 Double   0.00   0.00
v20151010_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:40:35.7479  2  0  0 Double   0.00   0.00
v20151010_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:41:04.7808 14  0  0 Double   0.00   0.00
v20151010_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:42:51.8807 14  0  0 Double   0.00   0.00
v20151010_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:44:37.9277 14  0  0 Double   0.00   0.00
v20151010_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:46:25.0268 14  0  0 Double   0.00   0.00
v20151010_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T10:48:10.4139 14  0  0 Double   0.00   0.00
v20151010_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.50 2015-10-11T10:50:03.0591  2  0  0 Double   0.00   0.00
v20151010_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.50 2015-10-11T10:50:55.7035  2  0  0 Double   0.00   0.00
v20151010_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.50 2015-10-11T10:51:50.9308  2  0  0 Double   0.00   0.00
v20151010_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.50 2015-10-11T10:52:43.3724  2  0  0 Double   0.00   0.00
v20151010_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.50 2015-10-11T10:53:38.0368  2  0  0 Double   0.00   0.00
v20151010_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-10-11T10:54:34.9889  2  0  0 Double   0.00   0.00
v20151010_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-10-11T10:55:01.0500  2  0  0 Double   0.00   0.00
v20151010_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-10-11T10:55:26.8645  2  0  0 Double   0.00   0.00
v20151010_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-10-11T10:55:55.7354  2  0  0 Double   0.00   0.00
v20151010_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-10-11T10:56:22.3145  2  0  0 Double   0.00   0.00
v20151010_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T10:56:55.5193  1  0  0 Double   0.00   0.00
v20151010_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T10:57:21.0284  1  0  0 Double   0.00   0.00
v20151010_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T10:57:46.8988  1  0  0 Double   0.00   0.00
v20151010_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T10:58:13.4200  1  0  0 Double   0.00   0.00
v20151010_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T10:58:38.4324  1  0  0 Double   0.00   0.00
v20151010_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T10:59:07.9333  2  0  0 Double   0.00   0.00
v20151010_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T10:59:50.1479  2  0  0 Double   0.00   0.00
v20151010_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T11:00:32.3507  2  0  0 Double   0.00   0.00
v20151010_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T11:01:13.3145  2  0  0 Double   0.00   0.00
v20151010_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-10-11T11:01:56.2258  2  0  0 Double   0.00   0.00
v20151010_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-10-11T11:02:45.8598  2  0  0 Double   0.00   0.00
v20151010_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-10-11T11:03:56.2434  2  0  0 Double   0.00   0.00
v20151010_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-10-11T11:05:08.0509  2  0  0 Double   0.00   0.00
v20151010_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-10-11T11:06:17.4828  2  0  0 Double   0.00   0.00
v20151010_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-10-11T11:07:27.9705  2  0  0 Double   0.00   0.00
v20151010_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-10-11T11:08:39.7020  2  0  0 Double   0.00   0.00
v20151010_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-10-11T11:09:54.9690  2  0  0 Double   0.00   0.00
v20151010_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-10-11T11:11:05.8369  2  0  0 Double   0.00   0.00
v20151010_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-10-11T11:12:24.2456  2  0  0 Double   0.00   0.00
v20151010_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-10-11T11:13:36.5882  2  0  0 Double   0.00   0.00
v20151010_00656.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T13:37:42.1308  1  0  0 Double   0.00   0.00
v20151010_00657.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T13:37:56.2004  1  0  0 Double   0.00   0.00
v20151010_00658.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T13:38:07.2742  1  0  0 Double   0.00   0.00
v20151010_00659.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T13:38:23.3155  1  0  0 Double   0.00   0.00
v20151010_00660.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-10-11T13:38:36.3554  1  0  0 Double   0.00   0.00
v20151010_00661.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T13:38:50.5456  1  0  0 Double   0.00   0.00
v20151010_00662.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T13:39:07.6439  1  0  0 Double   0.00   0.00
v20151010_00663.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T13:39:25.4712  1  0  0 Double   0.00   0.00
v20151010_00664.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T13:39:39.8406  1  0  0 Double   0.00   0.00
v20151010_00665.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-10-11T13:39:54.8700  1  0  0 Double   0.00   0.00
v20151010_00666.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-10-11T13:40:14.6609  1  0  0 Double   0.00   0.00
v20151010_00667.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-10-11T13:40:31.7531  1  0  0 Double   0.00   0.00
v20151010_00668.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-10-11T13:40:49.0555  1  0  0 Double   0.00   0.00
v20151010_00669.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-10-11T13:41:09.4282  1  0  0 Double   0.00   0.00
v20151010_00670.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-10-11T13:41:26.4395  1  0  0 Double   0.00   0.00
v20151010_00671.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-10-11T13:41:49.7151  1  0  0 Double   0.00   0.00
v20151010_00672.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-10-11T13:42:21.5618  1  0  0 Double   0.00   0.00
v20151010_00673.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-10-11T13:42:52.9555  1  0  0 Double   0.00   0.00
v20151010_00674.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-10-11T13:43:22.9504  1  0  0 Double   0.00   0.00
v20151010_00675.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-10-11T13:43:53.6412  1  0  0 Double   0.00   0.00
v20151010_00676.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-10-11T13:44:28.5898  1  0  0 Double   0.00   0.00
v20151010_00677.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-10-11T13:45:05.2530  1  0  0 Double   0.00   0.00
v20151010_00678.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-10-11T13:45:42.4709  1  0  0 Double   0.00   0.00
v20151010_00679.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-10-11T13:46:21.1729  1  0  0 Double   0.00   0.00
v20151010_00680.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-10-11T13:46:58.3121  1  0  0 Double   0.00   0.00
v20151010_00681.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-10-11T14:47:21.2632  1  0  0 Double   0.00   0.00
v20151010_00682.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-10-11T14:48:00.3189  1  0  0 Double   0.00   0.00
v20151010_00683.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-10-11T14:48:37.4451  1  0  0 Double   0.00   0.00
v20151010_00684.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-10-11T14:49:16.8512  1  0  0 Double   0.00   0.00
v20151010_00685.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-10-11T14:49:54.0061  1  0  0 Double   0.00   0.00
v20151010_00686.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-10-11T14:51:01.9263  1  0  0 Double   0.00   0.00
v20151010_00687.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-10-11T14:51:30.7801  1  0  0 Double   0.00   0.00
v20151010_00688.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-10-11T14:52:01.4941  1  0  0 Double   0.00   0.00
v20151010_00689.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-10-11T14:52:31.8850  1  0  0 Double   0.00   0.00
v20151010_00690.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-10-11T14:53:00.6130  1  0  0 Double   0.00   0.00
v20151010_00691.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-10-11T14:53:53.8734  1  0  0 Double   0.00   0.00
v20151010_00692.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-10-11T14:54:10.6666  1  0  0 Double   0.00   0.00
v20151010_00693.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-10-11T14:54:27.6938  1  0  0 Double   0.00   0.00
v20151010_00694.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-10-11T14:54:45.6179  1  0  0 Double   0.00   0.00
v20151010_00695.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-10-11T14:55:02.3092  1  0  0 Double   0.00   0.00
v20151010_00696.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-10-11T14:55:44.4599  1  0  0 Double   0.00   0.00
v20151010_00697.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-10-11T14:55:58.8295  1  0  0 Double   0.00   0.00
v20151010_00698.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-10-11T14:56:13.8568  1  0  0 Double   0.00   0.00
v20151010_00699.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-10-11T14:56:28.8774  1  0  0 Double   0.00   0.00
v20151010_00700.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-10-11T14:56:43.2428  1  0  0 Double   0.00   0.00
v20151010_00701.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2015-10-11T14:57:36.1903  1  0  0 Double   0.00   0.00
v20151010_00702.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2015-10-11T14:57:50.5599  1  0  0 Double   0.00   0.00
v20151010_00703.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2015-10-11T14:58:37.8481  1  0  0 Double   0.00   0.00
v20151010_00704.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2015-10-11T14:58:53.9172  1  0  0 Double   0.00   0.00
v20151010_00705.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2015-10-11T14:59:30.4856  1  0  0 Double   0.00   0.00
v20151010_00706.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2015-10-11T14:59:40.5104  1  0  0 Double   0.00   0.00
