v20220724_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:02:55.3957  1  0  0 Double   0.00   0.00
v20220724_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:03:10.4810  1  0  0 Double   0.00   0.00
v20220724_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:03:24.6577  1  0  0 Double   0.00   0.00
v20220724_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:03:38.8420  1  0  0 Double   0.00   0.00
v20220724_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:03:53.8925  1  0  0 Double   0.00   0.00
v20220724_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T11:04:13.7615  6  0  0 Double   0.00   0.00
v20220724_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T11:05:36.3300  6  0  0 Double   0.00   0.00
v20220724_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T11:06:57.6137  6  0  0 Double   0.00   0.00
v20220724_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T11:08:18.3895  6  0  0 Double   0.00   0.00
v20220724_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T11:09:40.3543  6  0  0 Double   0.00   0.00
v20220724_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-07-25T11:11:06.5764  4  0  0 Double   0.00   0.00
v20220724_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-07-25T11:11:54.7296  4  0  0 Double   0.00   0.00
v20220724_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-07-25T11:12:40.1168  4  0  0 Double   0.00   0.00
v20220724_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-07-25T11:13:26.4479  4  0  0 Double   0.00   0.00
v20220724_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-07-25T11:14:17.4936  4  0  0 Double   0.00   0.00
v20220724_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-07-25T11:15:09.8443  4  0  0 Double   0.00   0.00
v20220724_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-07-25T11:16:25.7355  4  0  0 Double   0.00   0.00
v20220724_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-07-25T11:17:45.4168  4  0  0 Double   0.00   0.00
v20220724_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-07-25T11:19:02.2856  4  0  0 Double   0.00   0.00
v20220724_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-07-25T11:20:21.2967  4  0  0 Double   0.00   0.00
