v20190313_00539.fit 198.B-2004(G) 154.6473 -61.2158 e0639            Ks      4.00 2019-03-14T06:33:07.7237  1  2  1 Double   0.00   0.00
v20190313_00540.fit 198.B-2004(G) 154.6629 -61.2143 e0639            Ks      4.00 2019-03-14T06:33:20.7425  1  2  2 Double  20.00  20.00
v20190313_00541.fit 198.B-2004(G) 154.9650 -61.3167 e0639            Ks      4.00 2019-03-14T06:33:41.2244  1  2  1 Double   0.00   0.00
v20190313_00542.fit 198.B-2004(G) 154.9808 -61.3144 e0639            Ks      4.00 2019-03-14T06:33:56.8157  1  2  2 Double  20.00  20.00
v20190313_00543.fit 198.B-2004(G) 154.8607 -61.3929 e0639            Ks      4.00 2019-03-14T06:34:12.6321  1  2  1 Double   0.00   0.00
v20190313_00544.fit 198.B-2004(G) 154.8766 -61.3914 e0639            Ks      4.00 2019-03-14T06:34:25.6527  1  2  2 Double  20.00  20.00
v20190313_00545.fit 198.B-2004(G) 154.7557 -61.4696 e0639            Ks      4.00 2019-03-14T06:34:41.6041  1  2  1 Double   0.00   0.00
v20190313_00546.fit 198.B-2004(G) 154.7713 -61.4681 e0639            Ks      4.00 2019-03-14T06:34:55.6238  1  2  2 Double  20.00  20.00
v20190313_00547.fit 198.B-2004(G) 157.0326 -62.1536 e0640            Ks      4.00 2019-03-14T06:35:44.5566  1  2  1 Double   0.00   0.00
v20190313_00548.fit 198.B-2004(G) 157.0487 -62.1512 e0640            Ks      4.00 2019-03-14T06:36:02.9298  1  2  2 Double  20.00  20.00
v20190313_00549.fit 198.B-2004(G) 157.1351 -62.0751 e0640            Ks      4.00 2019-03-14T06:36:22.9497  1  2  1 Double   0.00   0.00
v20190313_00550.fit 198.B-2004(G) 157.1512 -62.0734 e0640            Ks      4.00 2019-03-14T06:36:36.9713  1  2  2 Double  20.00  20.00
v20190313_00551.fit 198.B-2004(G) 157.2369 -61.9971 e0640            Ks      4.00 2019-03-14T06:36:52.9706  1  2  1 Double   0.00   0.00
v20190313_00552.fit 198.B-2004(G) 157.2528 -61.9953 e0640            Ks      4.00 2019-03-14T06:37:11.4612  1  2  2 Double  20.00  20.00
v20190313_00553.fit 198.B-2004(G) 157.5707 -62.0920 e0640            Ks      4.00 2019-03-14T06:37:31.4817  1  2  1 Double   0.00   0.00
v20190313_00554.fit 198.B-2004(G) 157.5867 -62.0895 e0640            Ks      4.00 2019-03-14T06:37:45.5002  1  2  2 Double  20.00  20.00
v20190313_00555.fit 198.B-2004(G) 157.4701 -62.1701 e0640            Ks      4.00 2019-03-14T06:38:03.9094  1  2  1 Double   0.00   0.00
v20190313_00556.fit 198.B-2004(G) 157.4862 -62.1683 e0640            Ks      4.00 2019-03-14T06:38:17.9269  1  2  2 Double  20.00  20.00
v20190313_00557.fit 198.B-2004(G) 157.3688 -62.2487 e0640            Ks      4.00 2019-03-14T06:38:34.8883  1  2  1 Double   0.00   0.00
v20190313_00558.fit 198.B-2004(G) 157.3847 -62.2469 e0640            Ks      4.00 2019-03-14T06:38:49.2027  1  2  2 Double  20.00  20.00
v20190313_00559.fit 198.B-2004(G) 148.6322 -57.8792 e0719            Ks      4.00 2019-03-14T06:39:47.4519  1  2  1 Double   0.00   0.00
v20190313_00560.fit 198.B-2004(G) 148.6468 -57.8778 e0719            Ks      4.00 2019-03-14T06:42:01.5240  1  2  2 Double  20.00  20.00
v20190313_00561.fit 198.B-2004(G) 148.7394 -57.8071 e0719            Ks      4.00 2019-03-14T06:42:23.6008  1  2  1 Double   0.00   0.00
v20190313_00562.fit 198.B-2004(G) 148.7539 -57.8063 e0719            Ks      4.00 2019-03-14T06:42:37.6213  1  2  2 Double  20.00  20.00
v20190313_00563.fit 198.B-2004(G) 148.8459 -57.7355 e0719            Ks      4.00 2019-03-14T06:42:52.4498  1  2  1 Double   0.00   0.00
v20190313_00564.fit 198.B-2004(G) 148.8602 -57.7345 e0719            Ks      4.00 2019-03-14T06:43:07.0842  1  2  2 Double  20.00  20.00
v20190313_00565.fit 198.B-2004(G) 149.1158 -57.8486 e0719            Ks      4.00 2019-03-14T06:43:26.1054  1  2  1 Double   0.00   0.00
v20190313_00566.fit 198.B-2004(G) 149.1303 -57.8471 e0719            Ks      4.00 2019-03-14T06:43:39.1220  1  2  2 Double  20.00  20.00
v20190313_00567.fit 198.B-2004(G) 149.0100 -57.9204 e0719            Ks      4.00 2019-03-14T06:43:57.5163  1  2  1 Double   0.00   0.00
v20190313_00568.fit 198.B-2004(G) 149.0245 -57.9196 e0719            Ks      4.00 2019-03-14T06:44:11.5403  1  2  2 Double  20.00  20.00
v20190313_00569.fit 198.B-2004(G) 148.9035 -57.9927 e0719            Ks      4.00 2019-03-14T06:44:27.6082  1  2  1 Double   0.00   0.00
v20190313_00570.fit 198.B-2004(G) 148.9178 -57.9918 e0719            Ks      4.00 2019-03-14T06:44:40.6269  1  2  2 Double  20.00  20.00
v20190313_00571.fit 198.B-2004(G) 150.8345 -58.7673 e0720            Ks      4.00 2019-03-14T06:45:28.7558  1  2  1 Double   0.00   0.00
v20190313_00572.fit 198.B-2004(G) 150.8494 -58.7657 e0720            Ks      4.00 2019-03-14T06:45:44.5123  1  2  2 Double  20.00  20.00
v20190313_00573.fit 198.B-2004(G) 150.9400 -58.6935 e0720            Ks      4.00 2019-03-14T06:46:02.9084  1  2  1 Double   0.00   0.00
v20190313_00574.fit 198.B-2004(G) 150.9548 -58.6925 e0720            Ks      4.00 2019-03-14T06:46:15.3000  1  2  2 Double  20.00  20.00
v20190313_00575.fit 198.B-2004(G) 151.0448 -58.6201 e0720            Ks      4.00 2019-03-14T06:46:31.5923  1  2  1 Double   0.00   0.00
v20190313_00576.fit 198.B-2004(G) 151.0594 -58.6189 e0720            Ks      4.00 2019-03-14T06:46:45.7719  1  2  2 Double  20.00  20.00
v20190313_00577.fit 198.B-2004(G) 151.3282 -58.7287 e0720            Ks      4.00 2019-03-14T06:47:04.7929  1  2  1 Double   0.00   0.00
v20190313_00578.fit 198.B-2004(G) 151.3430 -58.7269 e0720            Ks      4.00 2019-03-14T06:47:19.6624  1  2  2 Double  20.00  20.00
v20190313_00579.fit 198.B-2004(G) 151.2242 -58.8022 e0720            Ks      4.00 2019-03-14T06:47:41.3252  1  2  1 Double   0.00   0.00
v20190313_00580.fit 198.B-2004(G) 151.2390 -58.8011 e0720            Ks      4.00 2019-03-14T06:47:55.3447  1  2  2 Double  20.00  20.00
v20190313_00581.fit 198.B-2004(G) 151.1195 -58.8762 e0720            Ks      4.00 2019-03-14T06:48:13.7439  1  2  1 Double   0.00   0.00
v20190313_00582.fit 198.B-2004(G) 151.1341 -58.8751 e0720            Ks      4.00 2019-03-14T06:48:27.7624  1  2  2 Double  20.00  20.00
v20190313_00583.fit 198.B-2004(G) 153.1478 -59.6175 e0721            Ks      4.00 2019-03-14T06:49:12.8598  1  2  1 Double   0.00   0.00
v20190313_00584.fit 198.B-2004(G) 153.1629 -59.6156 e0721            Ks      4.00 2019-03-14T06:49:31.2250  1  2  2 Double  20.00  20.00
v20190313_00585.fit 198.B-2004(G) 153.2510 -59.5419 e0721            Ks      4.00 2019-03-14T06:49:50.2460  1  2  1 Double   0.00   0.00
v20190313_00586.fit 198.B-2004(G) 153.2661 -59.5406 e0721            Ks      4.00 2019-03-14T06:50:04.2675  1  2  2 Double  20.00  20.00
v20190313_00587.fit 198.B-2004(G) 153.3536 -59.4667 e0721            Ks      4.00 2019-03-14T06:50:19.5961  1  2  1 Double   0.00   0.00
v20190313_00588.fit 198.B-2004(G) 153.3685 -59.4653 e0721            Ks      4.00 2019-03-14T06:50:33.6147  1  2  2 Double  20.00  20.00
v20190313_00589.fit 198.B-2004(G) 153.6511 -59.5703 e0721            Ks      4.00 2019-03-14T06:50:53.6355  1  2  1 Double   0.00   0.00
v20190313_00590.fit 198.B-2004(G) 153.6661 -59.5682 e0721            Ks      4.00 2019-03-14T06:51:07.6540  1  2  2 Double  20.00  20.00
v20190313_00591.fit 198.B-2004(G) 153.5494 -59.6456 e0721            Ks      4.00 2019-03-14T06:51:26.3202  1  2  1 Double   0.00   0.00
v20190313_00592.fit 198.B-2004(G) 153.5645 -59.6442 e0721            Ks      4.00 2019-03-14T06:51:40.3387  1  2  2 Double  20.00  20.00
v20190313_00593.fit 198.B-2004(G) 153.4471 -59.7214 e0721            Ks      4.00 2019-03-14T06:51:56.6122  1  2  1 Double   0.00   0.00
v20190313_00594.fit 198.B-2004(G) 153.4620 -59.7200 e0721            Ks      4.00 2019-03-14T06:52:11.1205  1  2  2 Double  20.00  20.00
v20190313_00595.fit 198.B-2004(G) 155.5762 -60.4263 e0722            Ks      4.00 2019-03-14T06:53:02.5874  1  2  1 Double   0.00   0.00
v20190313_00596.fit 198.B-2004(G) 155.5916 -60.4242 e0722            Ks      4.00 2019-03-14T06:53:17.8308  1  2  2 Double  20.00  20.00
v20190313_00597.fit 198.B-2004(G) 155.6765 -60.3489 e0722            Ks      4.00 2019-03-14T06:53:34.5533  1  2  1 Double   0.00   0.00
v20190313_00598.fit 198.B-2004(G) 155.6919 -60.3473 e0722            Ks      4.00 2019-03-14T06:53:48.5726  1  2  2 Double  20.00  20.00
v20190313_00599.fit 198.B-2004(G) 155.7762 -60.2719 e0722            Ks      4.00 2019-03-14T06:54:06.9637  1  2  1 Double   0.00   0.00
v20190313_00600.fit 198.B-2004(G) 155.7913 -60.2702 e0722            Ks      4.00 2019-03-14T06:54:22.3063  1  2  2 Double  20.00  20.00
v20190313_00601.fit 198.B-2004(G) 156.0882 -60.3701 e0722            Ks      4.00 2019-03-14T06:54:41.3271  1  2  1 Double   0.00   0.00
v20190313_00602.fit 198.B-2004(G) 156.1034 -60.3677 e0722            Ks      4.00 2019-03-14T06:54:55.3467  1  2  2 Double  20.00  20.00
v20190313_00603.fit 198.B-2004(G) 155.9895 -60.4471 e0722            Ks      4.00 2019-03-14T06:55:14.3703  1  2  1 Double   0.00   0.00
v20190313_00604.fit 198.B-2004(G) 156.0049 -60.4455 e0722            Ks      4.00 2019-03-14T06:55:28.8974  1  2  2 Double  20.00  20.00
v20190313_00605.fit 198.B-2004(G) 155.8903 -60.5247 e0722            Ks      4.00 2019-03-14T06:55:47.2910  1  2  1 Double   0.00   0.00
v20190313_00606.fit 198.B-2004(G) 155.9054 -60.5231 e0722            Ks      4.00 2019-03-14T06:56:01.3081  1  2  2 Double  20.00  20.00
v20190313_00607.fit 198.B-2004(G) 158.1230 -61.1902 e0723            Ks      4.00 2019-03-14T06:56:46.5043  1  2  1 Double   0.00   0.00
v20190313_00608.fit 198.B-2004(G) 158.1386 -61.1878 e0723            Ks      4.00 2019-03-14T06:57:04.8934  1  2  2 Double  20.00  20.00
v20190313_00609.fit 198.B-2004(G) 158.2196 -61.1110 e0723            Ks      4.00 2019-03-14T06:57:23.9155  1  2  1 Double   0.00   0.00
v20190313_00610.fit 198.B-2004(G) 158.2353 -61.1091 e0723            Ks      4.00 2019-03-14T06:57:39.2340  1  2  2 Double  20.00  20.00
v20190313_00611.fit 198.B-2004(G) 158.3157 -61.0322 e0723            Ks      4.00 2019-03-14T06:57:54.9773  1  2  1 Double   0.00   0.00
v20190313_00612.fit 198.B-2004(G) 158.3310 -61.0303 e0723            Ks      4.00 2019-03-14T06:58:10.3629  1  2  2 Double  20.00  20.00
v20190313_00613.fit 198.B-2004(G) 158.6425 -61.1245 e0723            Ks      4.00 2019-03-14T06:58:29.3829  1  2  1 Double   0.00   0.00
v20190313_00614.fit 198.B-2004(G) 158.6578 -61.1219 e0723            Ks      4.00 2019-03-14T06:58:43.4014  1  2  2 Double  20.00  20.00
v20190313_00615.fit 198.B-2004(G) 158.5476 -61.2034 e0723            Ks      4.00 2019-03-14T06:58:58.6098  1  2  1 Double   0.00   0.00
v20190313_00616.fit 198.B-2004(G) 158.5632 -61.2015 e0723            Ks      4.00 2019-03-14T06:59:13.6582  1  2  2 Double  20.00  20.00
v20190313_00617.fit 198.B-2004(G) 158.4522 -61.2828 e0723            Ks      4.00 2019-03-14T06:59:29.6297  1  2  1 Double   0.00   0.00
v20190313_00618.fit 198.B-2004(G) 158.4675 -61.2808 e0723            Ks      4.00 2019-03-14T06:59:43.6492  1  2  2 Double  20.00  20.00
v20190313_00619.fit 198.B-2004(G) 163.6228 -59.0890 e1131            Ks      4.00 2019-03-14T07:00:36.5607  1  2  1 Double   0.00   0.00
v20190313_00620.fit 198.B-2004(G) 163.6370 -59.0860 e1131            Ks      4.00 2019-03-14T07:00:51.6272  1  2  2 Double  20.00  20.00
v20190313_00621.fit 198.B-2004(G) 163.7004 -59.0062 e1131            Ks      4.00 2019-03-14T07:01:09.9943  1  2  1 Double   0.00   0.00
v20190313_00622.fit 198.B-2004(G) 163.7147 -59.0037 e1131            Ks      4.00 2019-03-14T07:01:24.0139  1  2  2 Double  20.00  20.00
v20190313_00623.fit 198.B-2004(G) 163.7776 -58.9238 e1131            Ks      4.00 2019-03-14T07:01:40.2692  1  2  1 Double   0.00   0.00
v20190313_00624.fit 198.B-2004(G) 163.7918 -58.9213 e1131            Ks      4.00 2019-03-14T07:01:53.2899  1  2  2 Double  20.00  20.00
v20190313_00625.fit 198.B-2004(G) 164.0978 -59.0029 e1131            Ks      4.00 2019-03-14T07:03:11.6828  1  2  1 Double   0.00   0.00
v20190313_00626.fit 198.B-2004(G) 164.1118 -58.9997 e1131            Ks      4.00 2019-03-14T07:03:30.1280  1  2  2 Double  20.00  20.00
v20190313_00627.fit 198.B-2004(G) 164.0217 -59.0852 e1131            Ks      4.00 2019-03-14T07:03:48.4911  1  2  1 Double   0.00   0.00
v20190313_00628.fit 198.B-2004(G) 164.0360 -59.0827 e1131            Ks      4.00 2019-03-14T07:04:03.3715  1  2  2 Double  20.00  20.00
v20190313_00629.fit 198.B-2004(G) 163.9453 -59.1681 e1131            Ks      4.00 2019-03-14T07:04:20.3580  1  2  1 Double   0.00   0.00
v20190313_00630.fit 198.B-2004(G) 163.9594 -59.1655 e1131            Ks      4.00 2019-03-14T07:04:35.8274  1  2  2 Double  20.00  20.00
v20190313_00631.fit 198.B-2004(G) 166.2273 -59.6973 e1132            Ks      4.00 2019-03-14T07:05:24.9512  1  2  1 Double   0.00   0.00
v20190313_00632.fit 198.B-2004(G) 166.2414 -59.6940 e1132            Ks      4.00 2019-03-14T07:05:44.9761  1  2  2 Double  20.00  20.00
v20190313_00633.fit 198.B-2004(G) 166.2997 -59.6130 e1132            Ks      4.00 2019-03-14T07:06:03.3494  1  2  1 Double   0.00   0.00
v20190313_00634.fit 198.B-2004(G) 166.3141 -59.6102 e1132            Ks      4.00 2019-03-14T07:06:17.3688  1  2  2 Double  20.00  20.00
v20190313_00635.fit 198.B-2004(G) 166.3719 -59.5291 e1132            Ks      4.00 2019-03-14T07:06:34.2243  1  2  1 Double   0.00   0.00
v20190313_00636.fit 198.B-2004(G) 166.3861 -59.5263 e1132            Ks      4.00 2019-03-14T07:06:48.2437  1  2  2 Double  20.00  20.00
v20190313_00637.fit 198.B-2004(G) 166.7038 -59.6016 e1132            Ks      4.00 2019-03-14T07:07:09.5615  1  2  1 Double   0.00   0.00
v20190313_00638.fit 198.B-2004(G) 166.7177 -59.5981 e1132            Ks      4.00 2019-03-14T07:07:22.5782  1  2  2 Double  20.00  20.00
v20190313_00639.fit 198.B-2004(G) 166.6327 -59.6854 e1132            Ks      4.00 2019-03-14T07:07:42.6021  1  2  1 Double   0.00   0.00
v20190313_00640.fit 198.B-2004(G) 166.6471 -59.6826 e1132            Ks      4.00 2019-03-14T07:07:59.6604  1  2  2 Double  20.00  20.00
v20190313_00641.fit 198.B-2004(G) 166.5615 -59.7698 e1132            Ks      4.00 2019-03-14T07:08:16.1037  1  2  1 Double   0.00   0.00
v20190313_00642.fit 198.B-2004(G) 166.5757 -59.7669 e1132            Ks      4.00 2019-03-14T07:08:29.1223  1  2  2 Double  20.00  20.00
v20190313_00643.fit 198.B-2004(G) 168.9241 -60.2520 e1133            Ks      4.00 2019-03-14T07:09:25.1986  1  2  1 Double   0.00   0.00
v20190313_00644.fit 198.B-2004(G) 168.9382 -60.2484 e1133            Ks      4.00 2019-03-14T07:09:41.2609  1  2  2 Double  20.00  20.00
v20190313_00645.fit 198.B-2004(G) 168.9908 -60.1662 e1133            Ks      4.00 2019-03-14T07:09:56.7434  1  2  1 Double   0.00   0.00
v20190313_00646.fit 198.B-2004(G) 169.0052 -60.1631 e1133            Ks      4.00 2019-03-14T07:10:12.9967  1  2  2 Double  20.00  20.00
v20190313_00647.fit 198.B-2004(G) 169.0573 -60.0810 e1133            Ks      4.00 2019-03-14T07:10:27.7972  1  2  1 Double   0.00   0.00
v20190313_00648.fit 198.B-2004(G) 169.0715 -60.0778 e1133            Ks      4.00 2019-03-14T07:10:42.3315  1  2  2 Double  20.00  20.00
v20190313_00649.fit 198.B-2004(G) 169.4003 -60.1466 e1133            Ks      4.00 2019-03-14T07:11:02.3546  1  2  1 Double   0.00   0.00
v20190313_00650.fit 198.B-2004(G) 169.4141 -60.1427 e1133            Ks      4.00 2019-03-14T07:11:20.7187  1  2  2 Double  20.00  20.00
v20190313_00651.fit 198.B-2004(G) 169.3350 -60.2317 e1133            Ks      4.00 2019-03-14T07:11:36.1502  1  2  1 Double   0.00   0.00
v20190313_00652.fit 198.B-2004(G) 169.3494 -60.2286 e1133            Ks      4.00 2019-03-14T07:11:50.1700  1  2  2 Double  20.00  20.00
v20190313_00653.fit 198.B-2004(G) 169.2697 -60.3175 e1133            Ks      4.00 2019-03-14T07:12:10.1917  1  2  1 Double   0.00   0.00
v20190313_00654.fit 198.B-2004(G) 169.2839 -60.3143 e1133            Ks      4.00 2019-03-14T07:12:24.2112  1  2  2 Double  20.00  20.00
v20190313_00655.fit 198.B-2004(G) 171.7091 -60.7498 e1134            Ks      4.00 2019-03-14T07:13:23.4752  1  2  1 Double   0.00   0.00
v20190313_00656.fit 198.B-2004(G) 171.7231 -60.7460 e1134            Ks      4.00 2019-03-14T07:13:41.8673  1  2  2 Double  20.00  20.00
v20190313_00657.fit 198.B-2004(G) 171.7693 -60.6628 e1134            Ks      4.00 2019-03-14T07:14:01.8892  1  2  1 Double   0.00   0.00
v20190313_00658.fit 198.B-2004(G) 171.7837 -60.6594 e1134            Ks      4.00 2019-03-14T07:14:15.9088  1  2  2 Double  20.00  20.00
v20190313_00659.fit 198.B-2004(G) 171.8294 -60.5762 e1134            Ks      4.00 2019-03-14T07:14:35.9309  1  2  1 Double   0.00   0.00
v20190313_00660.fit 198.B-2004(G) 171.8436 -60.5727 e1134            Ks      4.00 2019-03-14T07:14:49.9503  1  2  2 Double  20.00  20.00
v20190313_00661.fit 198.B-2004(G) 172.1830 -60.6345 e1134            Ks      4.00 2019-03-14T07:15:11.1763  1  2  1 Double   0.00   0.00
v20190313_00662.fit 198.B-2004(G) 172.1967 -60.6304 e1134            Ks      4.00 2019-03-14T07:15:24.1968  1  2  2 Double  20.00  20.00
v20190313_00663.fit 198.B-2004(G) 172.1242 -60.7210 e1134            Ks      4.00 2019-03-14T07:15:40.7121  1  2  1 Double   0.00   0.00
v20190313_00664.fit 198.B-2004(G) 172.1385 -60.7175 e1134            Ks      4.00 2019-03-14T07:15:54.7347  1  2  2 Double  20.00  20.00
v20190313_00665.fit 198.B-2004(G) 172.0655 -60.8080 e1134            Ks      4.00 2019-03-14T07:16:11.0380  1  2  1 Double   0.00   0.00
v20190313_00666.fit 198.B-2004(G) 172.0796 -60.8045 e1134            Ks      4.00 2019-03-14T07:16:25.0566  1  2  2 Double  20.00  20.00
v20190313_00667.fit 198.B-2004(G) 174.5767 -61.1880 e1135            Ks      4.00 2019-03-14T07:17:13.5596  1  2  1 Double   0.00   0.00
v20190313_00668.fit 198.B-2004(G) 174.5906 -61.1838 e1135            Ks      4.00 2019-03-14T07:17:28.2091  1  2  2 Double  20.00  20.00
v20190313_00669.fit 198.B-2004(G) 174.6298 -61.0997 e1135            Ks      4.00 2019-03-14T07:17:44.3265  1  2  1 Double   0.00   0.00
v20190313_00670.fit 198.B-2004(G) 174.6440 -61.0960 e1135            Ks      4.00 2019-03-14T07:17:59.5639  1  2  2 Double  20.00  20.00
v20190313_00671.fit 198.B-2004(G) 174.6829 -61.0119 e1135            Ks      4.00 2019-03-14T07:18:18.5869  1  2  1 Double   0.00   0.00
v20190313_00672.fit 198.B-2004(G) 174.6969 -61.0081 e1135            Ks      4.00 2019-03-14T07:18:35.4812  1  2  2 Double  20.00  20.00
v20190313_00673.fit 198.B-2004(G) 175.0462 -61.0626 e1135            Ks      4.00 2019-03-14T07:18:56.8660  1  2  1 Double   0.00   0.00
v20190313_00674.fit 198.B-2004(G) 175.0596 -61.0582 e1135            Ks      4.00 2019-03-14T07:19:11.5575  1  2  2 Double  20.00  20.00
v20190313_00675.fit 198.B-2004(G) 174.9945 -61.1502 e1135            Ks      4.00 2019-03-14T07:19:32.6974  1  2  1 Double   0.00   0.00
v20190313_00676.fit 198.B-2004(G) 175.0086 -61.1464 e1135            Ks      4.00 2019-03-14T07:19:46.8569  1  2  2 Double  20.00  20.00
v20190313_00677.fit 198.B-2004(G) 174.9430 -61.2384 e1135            Ks      4.00 2019-03-14T07:20:06.8820  1  2  1 Double   0.00   0.00
v20190313_00678.fit 198.B-2004(G) 174.9570 -61.2347 e1135            Ks      4.00 2019-03-14T07:20:21.6343  1  2  2 Double  20.00  20.00
v20190313_00679.fit 198.B-2004(G) 164.5715 -58.1146 e1176            Ks      4.00 2019-03-14T07:21:26.5137  1  2  1 Double   0.00   0.00
v20190313_00680.fit 198.B-2004(G) 164.5852 -58.1115 e1176            Ks      4.00 2019-03-14T07:21:41.1142  1  2  2 Double  20.00  20.00
v20190313_00681.fit 198.B-2004(G) 164.6447 -58.0313 e1176            Ks      4.00 2019-03-14T07:22:01.1351  1  2  1 Double   0.00   0.00
v20190313_00682.fit 198.B-2004(G) 164.6586 -58.0287 e1176            Ks      4.00 2019-03-14T07:22:15.1557  1  2  2 Double  20.00  20.00
v20190313_00683.fit 198.B-2004(G) 164.7176 -57.9484 e1176            Ks      4.00 2019-03-14T07:22:34.1778  1  2  1 Double   0.00   0.00
v20190313_00684.fit 198.B-2004(G) 164.7313 -57.9457 e1176            Ks      4.00 2019-03-14T07:22:46.5715  1  2  2 Double  20.00  20.00
v20190313_00685.fit 198.B-2004(G) 165.0312 -58.0251 e1176            Ks      4.00 2019-03-14T07:24:04.9695  1  2  1 Double   0.00   0.00
v20190313_00686.fit 198.B-2004(G) 165.0447 -58.0218 e1176            Ks      4.00 2019-03-14T07:24:25.0214  1  2  2 Double  20.00  20.00
v20190313_00687.fit 198.B-2004(G) 164.9593 -58.1080 e1176            Ks      4.00 2019-03-14T07:24:43.3848  1  2  1 Double   0.00   0.00
v20190313_00688.fit 198.B-2004(G) 164.9731 -58.1053 e1176            Ks      4.00 2019-03-14T07:24:57.4052  1  2  2 Double  20.00  20.00
v20190313_00689.fit 198.B-2004(G) 164.8872 -58.1914 e1176            Ks      4.00 2019-03-14T07:25:16.4282  1  2  1 Double   0.00   0.00
v20190313_00690.fit 198.B-2004(G) 164.9009 -58.1887 e1176            Ks      4.00 2019-03-14T07:25:29.4490  1  2  2 Double  20.00  20.00
v20190313_00691.fit 198.B-2004(G) 167.1192 -58.7047 e1177            Ks      4.00 2019-03-14T07:26:20.7176  1  2  1 Double   0.00   0.00
v20190313_00692.fit 198.B-2004(G) 167.1328 -58.7013 e1177            Ks      4.00 2019-03-14T07:26:36.0610  1  2  2 Double  20.00  20.00
v20190313_00693.fit 198.B-2004(G) 167.1874 -58.6199 e1177            Ks      4.00 2019-03-14T07:26:56.0829  1  2  1 Double   0.00   0.00
v20190313_00694.fit 198.B-2004(G) 167.2013 -58.6170 e1177            Ks      4.00 2019-03-14T07:27:10.1015  1  2  2 Double  20.00  20.00
v20190313_00695.fit 198.B-2004(G) 167.2553 -58.5356 e1177            Ks      4.00 2019-03-14T07:27:29.1235  1  2  1 Double   0.00   0.00
v20190313_00696.fit 198.B-2004(G) 167.2691 -58.5326 e1177            Ks      4.00 2019-03-14T07:27:43.4931  1  2  2 Double  20.00  20.00
v20190313_00697.fit 198.B-2004(G) 167.5795 -58.6059 e1177            Ks      4.00 2019-03-14T07:28:03.5223  1  2  1 Double   0.00   0.00
v20190313_00698.fit 198.B-2004(G) 167.5930 -58.6023 e1177            Ks      4.00 2019-03-14T07:28:17.5436  1  2  2 Double  20.00  20.00
v20190313_00699.fit 198.B-2004(G) 167.5126 -58.6901 e1177            Ks      4.00 2019-03-14T07:28:36.5636  1  2  1 Double   0.00   0.00
v20190313_00700.fit 198.B-2004(G) 167.5265 -58.6872 e1177            Ks      4.00 2019-03-14T07:28:50.5864  1  2  2 Double  20.00  20.00
v20190313_00701.fit 198.B-2004(G) 167.4456 -58.7749 e1177            Ks      4.00 2019-03-14T07:29:09.6072  1  2  1 Double   0.00   0.00
v20190313_00702.fit 198.B-2004(G) 167.4593 -58.7720 e1177            Ks      4.00 2019-03-14T07:29:22.6261  1  2  2 Double  20.00  20.00
v20190313_00703.fit 198.B-2004(G) 169.7512 -59.2419 e1178            Ks      4.00 2019-03-14T07:30:12.8589  1  2  1 Double   0.00   0.00
v20190313_00704.fit 198.B-2004(G) 169.7648 -59.2383 e1178            Ks      4.00 2019-03-14T07:30:27.1043  1  2  2 Double  20.00  20.00
v20190313_00705.fit 198.B-2004(G) 169.8138 -59.1558 e1178            Ks      4.00 2019-03-14T07:30:45.4956  1  2  1 Double   0.00   0.00
v20190313_00706.fit 198.B-2004(G) 169.8277 -59.1526 e1178            Ks      4.00 2019-03-14T07:31:01.0810  1  2  2 Double  20.00  20.00
v20190313_00707.fit 198.B-2004(G) 169.8762 -59.0701 e1178            Ks      4.00 2019-03-14T07:31:20.1059  1  2  1 Double   0.00   0.00
v20190313_00708.fit 198.B-2004(G) 169.8900 -59.0669 e1178            Ks      4.00 2019-03-14T07:31:34.1234  1  2  2 Double  20.00  20.00
v20190313_00709.fit 198.B-2004(G) 170.2106 -59.1336 e1178            Ks      4.00 2019-03-14T07:31:56.7201  1  2  1 Double   0.00   0.00
v20190313_00710.fit 198.B-2004(G) 170.2240 -59.1297 e1178            Ks      4.00 2019-03-14T07:32:10.7387  1  2  2 Double  20.00  20.00
v20190313_00711.fit 198.B-2004(G) 170.1493 -59.2192 e1178            Ks      4.00 2019-03-14T07:32:31.2876  1  2  1 Double   0.00   0.00
v20190313_00712.fit 198.B-2004(G) 170.1632 -59.2159 e1178            Ks      4.00 2019-03-14T07:32:45.3071  1  2  2 Double  20.00  20.00
v20190313_00713.fit 198.B-2004(G) 170.0881 -59.3053 e1178            Ks      4.00 2019-03-14T07:33:07.9418  1  2  1 Double   0.00   0.00
v20190313_00714.fit 198.B-2004(G) 170.1017 -59.3021 e1178            Ks      4.00 2019-03-14T07:33:20.9585  1  2  2 Double  20.00  20.00
v20190313_00715.fit 198.B-2004(G) 172.4639 -59.7234 e1179            Ks      4.00 2019-03-14T07:34:11.0793  1  2  1 Double   0.00   0.00
v20190313_00716.fit 198.B-2004(G) 172.4774 -59.7195 e1179            Ks      4.00 2019-03-14T07:34:26.4618  1  2  2 Double  20.00  20.00
v20190313_00717.fit 198.B-2004(G) 172.5202 -59.6361 e1179            Ks      4.00 2019-03-14T07:34:43.3100  1  2  1 Double   0.00   0.00
v20190313_00718.fit 198.B-2004(G) 172.5341 -59.6326 e1179            Ks      4.00 2019-03-14T07:34:57.3286  1  2  2 Double  20.00  20.00
v20190313_00719.fit 198.B-2004(G) 172.5765 -59.5491 e1179            Ks      4.00 2019-03-14T07:35:16.3506  1  2  1 Double   0.00   0.00
