v20120608_00543.fit 179.A-2010(F) 356.9749  -9.3957 Str07            Ks      7.50 2012-06-09T08:49:02.8133  2  2  1 Double   0.00   0.00
v20120608_00544.fit 179.A-2010(F) 356.9693  -9.4012 Str07            Ks      7.50 2012-06-09T08:49:31.8435  2  2  2 Double  20.00 -20.00
v20120608_00545.fit 179.A-2010(F) 356.7892  -9.5789 Str07            J      15.00 2012-06-09T08:50:21.7973  1  2  1 Double   0.00   0.00
v20120608_00546.fit 179.A-2010(F) 356.7836  -9.5844 Str07            J      15.00 2012-06-09T08:50:47.6455  1  2  2 Double  20.00 -20.00
v20120608_00547.fit 179.A-2010(F) 356.7893  -9.3957 Str07            J      15.00 2012-06-09T08:51:19.2152  1  2  1 Double   0.00   0.00
v20120608_00548.fit 179.A-2010(F) 356.7837  -9.4012 Str07            J      15.00 2012-06-09T08:51:45.1185  1  2  2 Double  20.00 -20.00
v20120608_00549.fit 179.A-2010(F) 356.8821  -9.5789 Str07            J      15.00 2012-06-09T08:52:20.1370  1  2  1 Double   0.00   0.00
v20120608_00550.fit 179.A-2010(F) 356.8765  -9.5845 Str07            J      15.00 2012-06-09T08:52:46.0072  1  2  2 Double  20.00 -20.00
v20120608_00551.fit 179.A-2010(F) 356.8821  -9.3957 Str07            J      15.00 2012-06-09T08:53:17.0871  1  2  1 Double   0.00   0.00
v20120608_00552.fit 179.A-2010(F) 356.8765  -9.4013 Str07            J      15.00 2012-06-09T08:53:42.5955  1  2  2 Double  20.00 -20.00
v20120608_00553.fit 179.A-2010(F) 356.9750  -9.5789 Str07            J      15.00 2012-06-09T08:54:17.6148  1  2  1 Double   0.00   0.00
v20120608_00554.fit 179.A-2010(F) 356.9694  -9.5844 Str07            J      15.00 2012-06-09T08:54:42.3311  1  2  2 Double  20.00 -20.00
v20120608_00555.fit 179.A-2010(F) 356.9749  -9.3957 Str07            J      15.00 2012-06-09T08:55:14.9037  1  2  1 Double   0.00   0.00
v20120608_00556.fit 179.A-2010(F) 356.9693  -9.4012 Str07            J      15.00 2012-06-09T08:55:40.0591  1  2  2 Double  20.00 -20.00
v20120608_00557.fit 179.A-2010(F) 356.7892  -9.5789 Str07            Y      15.00 2012-06-09T08:56:29.6149  2  2  1 Double   0.00   0.00
v20120608_00558.fit 179.A-2010(F) 356.7836  -9.5844 Str07            Y      15.00 2012-06-09T08:57:10.6336  2  2  2 Double  20.00 -20.00
v20120608_00559.fit 179.A-2010(F) 356.7893  -9.3957 Str07            Y      15.00 2012-06-09T08:57:59.0746  2  2  1 Double   0.00   0.00
v20120608_00560.fit 179.A-2010(F) 356.7837  -9.4012 Str07            Y      15.00 2012-06-09T08:58:41.1522  2  2  2 Double  20.00 -20.00
v20120608_00561.fit 179.A-2010(F) 356.8821  -9.5789 Str07            Y      15.00 2012-06-09T08:59:44.5776  2  2  1 Double   0.00   0.00
v20120608_00562.fit 179.A-2010(F) 356.8765  -9.5845 Str07            Y      15.00 2012-06-09T09:00:24.3177  2  2  2 Double  20.00 -20.00
v20120608_00563.fit 179.A-2010(F) 356.8821  -9.3957 Str07            Y      15.00 2012-06-09T09:01:11.3826  2  2  1 Double   0.00   0.00
v20120608_00564.fit 179.A-2010(F) 356.8765  -9.4013 Str07            Y      15.00 2012-06-09T09:01:55.8850  2  2  2 Double  20.00 -20.00
v20120608_00565.fit 179.A-2010(F) 356.9750  -9.5789 Str07            Y      15.00 2012-06-09T09:02:54.1839  2  2  1 Double   0.00   0.00
v20120608_00566.fit 179.A-2010(F) 356.9694  -9.5844 Str07            Y      15.00 2012-06-09T09:03:34.5828  2  2  2 Double  20.00 -20.00
v20120608_00567.fit 179.A-2010(F) 356.9749  -9.3957 Str07            Y      15.00 2012-06-09T09:04:27.6064  2  2  1 Double   0.00   0.00
v20120608_00568.fit 179.A-2010(F) 356.9693  -9.4012 Str07            Y      15.00 2012-06-09T09:05:09.7678  2  2  2 Double  20.00 -20.00
v20120608_00569.fit 179.A-2010(F) 357.7534  -9.5789 Str07            Ks      7.50 2012-06-09T09:06:41.4825  2  2  1 Double   0.00   0.00
v20120608_00570.fit 179.A-2010(F) 357.7478  -9.5844 Str07            Ks      7.50 2012-06-09T09:07:08.8494  2  2  2 Double  20.00 -20.00
v20120608_00571.fit 179.A-2010(F) 357.7535  -9.3957 Str07            Ks      7.50 2012-06-09T09:07:42.1970  2  2  1 Double   0.00   0.00
v20120608_00572.fit 179.A-2010(F) 357.7479  -9.4012 Str07            Ks      7.50 2012-06-09T09:08:09.4641  2  2  2 Double  20.00 -20.00
v20120608_00573.fit 179.A-2010(F) 357.8463  -9.5789 Str07            Ks      7.50 2012-06-09T09:08:47.8893  2  2  1 Double   0.00   0.00
v20120608_00574.fit 179.A-2010(F) 357.8407  -9.5845 Str07            Ks      7.50 2012-06-09T09:09:15.2423  2  2  2 Double  20.00 -20.00
v20120608_00575.fit 179.A-2010(F) 357.8463  -9.3957 Str07            Ks      7.50 2012-06-09T09:09:47.8899  2  2  1 Double   0.00   0.00
v20120608_00576.fit 179.A-2010(F) 357.8407  -9.4013 Str07            Ks      7.50 2012-06-09T09:10:14.7111  2  2  2 Double  20.00 -20.00
v20120608_00577.fit 179.A-2010(F) 357.9392  -9.5789 Str07            Ks      7.50 2012-06-09T09:10:51.5334  2  2  1 Double   0.00   0.00
v20120608_00578.fit 179.A-2010(F) 357.9336  -9.5844 Str07            Ks      7.50 2012-06-09T09:11:17.9886  2  2  2 Double  20.00 -20.00
v20120608_00579.fit 179.A-2010(F) 357.9391  -9.3957 Str07            Ks      7.50 2012-06-09T09:11:51.0901  2  2  1 Double   0.00   0.00
v20120608_00580.fit 179.A-2010(F) 357.9335  -9.4012 Str07            Ks      7.50 2012-06-09T09:12:20.0043  2  2  2 Double  20.00 -20.00
v20120608_00581.fit 179.A-2010(F) 357.7534  -9.5789 Str07            J      15.00 2012-06-09T09:13:10.5660  1  2  1 Double   0.00   0.00
v20120608_00582.fit 179.A-2010(F) 357.7478  -9.5844 Str07            J      15.00 2012-06-09T09:13:36.5474  1  2  2 Double  20.00 -20.00
v20120608_00583.fit 179.A-2010(F) 357.7535  -9.3957 Str07            J      15.00 2012-06-09T09:14:10.9697  1  2  1 Double   0.00   0.00
v20120608_00584.fit 179.A-2010(F) 357.7479  -9.4012 Str07            J      15.00 2012-06-09T09:14:35.1252  1  2  2 Double  20.00 -20.00
v20120608_00585.fit 179.A-2010(F) 357.8463  -9.5789 Str07            J      15.00 2012-06-09T09:15:10.1436  1  2  1 Double   0.00   0.00
v20120608_00586.fit 179.A-2010(F) 357.8407  -9.5845 Str07            J      15.00 2012-06-09T09:15:35.7178  1  2  2 Double  20.00 -20.00
v20120608_00587.fit 179.A-2010(F) 357.8463  -9.3957 Str07            J      15.00 2012-06-09T09:16:07.3116  1  2  1 Double   0.00   0.00
v20120608_00588.fit 179.A-2010(F) 357.8407  -9.4013 Str07            J      15.00 2012-06-09T09:16:32.7048  1  2  2 Double  20.00 -20.00
v20120608_00589.fit 179.A-2010(F) 357.9392  -9.5789 Str07            J      15.00 2012-06-09T09:17:07.7224  1  2  1 Double   0.00   0.00
v20120608_00590.fit 179.A-2010(F) 357.9336  -9.5844 Str07            J      15.00 2012-06-09T09:17:33.4066  1  2  2 Double  20.00 -20.00
v20120608_00591.fit 179.A-2010(F) 357.9391  -9.3957 Str07            J      15.00 2012-06-09T09:18:05.1182  1  2  1 Double   0.00   0.00
v20120608_00592.fit 179.A-2010(F) 357.9335  -9.4012 Str07            J      15.00 2012-06-09T09:18:29.8087  1  2  2 Double  20.00 -20.00
v20120608_00593.fit 179.A-2010(F) 357.7534  -9.5789 Str07            Y      15.00 2012-06-09T09:19:18.8016  2  2  1 Double   0.00   0.00
v20120608_00594.fit 179.A-2010(F) 357.7478  -9.5844 Str07            Y      15.00 2012-06-09T09:20:03.8679  2  2  2 Double  20.00 -20.00
v20120608_00595.fit 179.A-2010(F) 357.7535  -9.3957 Str07            Y      15.00 2012-06-09T09:20:58.3254  2  2  1 Double   0.00   0.00
v20120608_00596.fit 179.A-2010(F) 357.7479  -9.4012 Str07            Y      15.00 2012-06-09T09:21:38.0261  2  2  2 Double  20.00 -20.00
v20120608_00597.fit 179.A-2010(F) 357.8463  -9.5789 Str07            Y      15.00 2012-06-09T09:22:30.0437  2  2  1 Double   0.00   0.00
v20120608_00598.fit 179.A-2010(F) 357.8407  -9.5845 Str07            Y      15.00 2012-06-09T09:23:12.5773  2  2  2 Double  20.00 -20.00
v20120608_00599.fit 179.A-2010(F) 357.8463  -9.3957 Str07            Y      15.00 2012-06-09T09:24:00.0963  2  2  1 Double   0.00   0.00
v20120608_00600.fit 179.A-2010(F) 357.8407  -9.4013 Str07            Y      15.00 2012-06-09T09:24:40.1843  2  2  2 Double  20.00 -20.00
v20120608_00601.fit 179.A-2010(F) 357.9392  -9.5789 Str07            Y      15.00 2012-06-09T09:25:32.2427  2  2  1 Double   0.00   0.00
v20120608_00602.fit 179.A-2010(F) 357.9336  -9.5844 Str07            Y      15.00 2012-06-09T09:26:17.9960  2  2  2 Double  20.00 -20.00
v20120608_00603.fit 179.A-2010(F) 357.9391  -9.3957 Str07            Y      15.00 2012-06-09T09:27:11.9116  2  2  1 Double   0.00   0.00
v20120608_00604.fit 179.A-2010(F) 357.9335  -9.4012 Str07            Y      15.00 2012-06-09T09:27:55.9808  2  2  2 Double  20.00 -20.00
v20120608_00605.fit 179.B-2002(D) 272.5356 -37.5033 b218             Ks      4.00 2012-06-09T09:32:47.4487  1  2  1 Double   0.00   0.00
v20120608_00606.fit 179.B-2002(D) 272.5327 -37.4957 b218             Ks      4.00 2012-06-09T09:33:03.6658  1  2  2 Double  20.00  20.00
v20120608_00607.fit 179.B-2002(D) 272.4334 -37.4607 b218             Ks      4.00 2012-06-09T09:33:32.0901  1  2  1 Double   0.00   0.00
v20120608_00608.fit 179.B-2002(D) 272.4304 -37.4532 b218             Ks      4.00 2012-06-09T09:33:47.0614  1  2  2 Double  20.00  20.00
v20120608_00609.fit 179.B-2002(D) 272.3313 -37.4179 b218             Ks      4.00 2012-06-09T09:34:11.5168  1  2  1 Double   0.00   0.00
v20120608_00610.fit 179.B-2002(D) 272.3283 -37.4103 b218             Ks      4.00 2012-06-09T09:34:26.4563  1  2  2 Double  20.00  20.00
v20120608_00611.fit 179.B-2002(D) 272.4389 -37.2559 b218             Ks      4.00 2012-06-09T09:34:52.5227  1  2  1 Double   0.00   0.00
v20120608_00612.fit 179.B-2002(D) 272.4358 -37.2484 b218             Ks      4.00 2012-06-09T09:35:08.8041  1  2  2 Double  20.00  20.00
v20120608_00613.fit 179.B-2002(D) 272.5406 -37.2985 b218             Ks      4.00 2012-06-09T09:35:35.8462  1  2  1 Double   0.00   0.00
v20120608_00614.fit 179.B-2002(D) 272.5375 -37.2910 b218             Ks      4.00 2012-06-09T09:35:50.5777  1  2  2 Double  20.00  20.00
v20120608_00615.fit 179.B-2002(D) 272.6425 -37.3409 b218             Ks      4.00 2012-06-09T09:36:14.9921  1  2  1 Double   0.00   0.00
v20120608_00616.fit 179.B-2002(D) 272.6395 -37.3333 b218             Ks      4.00 2012-06-09T09:36:30.8083  1  2  2 Double  20.00  20.00
v20120608_00617.fit 179.B-2002(D) 273.7717 -37.9907 b204             Ks      4.00 2012-06-09T09:37:26.3135  1  2  1 Double   0.00   0.00
v20120608_00618.fit 179.B-2002(D) 273.7687 -37.9832 b204             Ks      4.00 2012-06-09T09:37:42.1189  1  2  2 Double  20.00  20.00
v20120608_00619.fit 179.B-2002(D) 273.6682 -37.9493 b204             Ks      4.00 2012-06-09T09:38:08.1834  1  2  1 Double   0.00   0.00
v20120608_00620.fit 179.B-2002(D) 273.6650 -37.9417 b204             Ks      4.00 2012-06-09T09:38:24.0926  1  2  2 Double  20.00  20.00
v20120608_00621.fit 179.B-2002(D) 273.5647 -37.9076 b204             Ks      4.00 2012-06-09T09:38:48.5262  1  2  1 Double   0.00   0.00
v20120608_00622.fit 179.B-2002(D) 273.5616 -37.8999 b204             Ks      4.00 2012-06-09T09:39:04.4824  1  2  2 Double  20.00  20.00
v20120608_00623.fit 179.B-2002(D) 273.6703 -37.7444 b204             Ks      4.00 2012-06-09T09:39:29.5069  1  2  1 Double   0.00   0.00
v20120608_00624.fit 179.B-2002(D) 273.6671 -37.7370 b204             Ks      4.00 2012-06-09T09:39:45.0615  1  2  2 Double  20.00  20.00
v20120608_00625.fit 179.B-2002(D) 273.7734 -37.7860 b204             Ks      4.00 2012-06-09T09:40:11.1296  1  2  1 Double   0.00   0.00
v20120608_00626.fit 179.B-2002(D) 273.7702 -37.7784 b204             Ks      4.00 2012-06-09T09:40:27.0850  1  2  2 Double  20.00  20.00
v20120608_00627.fit 179.B-2002(D) 273.8767 -37.8273 b204             Ks      4.00 2012-06-09T09:40:53.3122  1  2  1 Double   0.00   0.00
v20120608_00628.fit 179.B-2002(D) 273.8735 -37.8197 b204             Ks      4.00 2012-06-09T09:41:09.2074  1  2  2 Double  20.00  20.00
v20120608_00629.fit 179.B-2002(D) 273.3767 -36.2113 b219             Ks      4.00 2012-06-09T09:42:12.3240  1  2  1 Double   0.00   0.00
v20120608_00630.fit 179.B-2002(D) 273.3738 -36.2038 b219             Ks      4.00 2012-06-09T09:42:28.9534  1  2  2 Double  20.00  20.00
v20120608_00631.fit 179.B-2002(D) 273.2760 -36.1691 b219             Ks      4.00 2012-06-09T09:42:54.0157  1  2  1 Double   0.00   0.00
v20120608_00632.fit 179.B-2002(D) 273.2730 -36.1616 b219             Ks      4.00 2012-06-09T09:43:09.8989  1  2  2 Double  20.00  20.00
v20120608_00633.fit 179.B-2002(D) 273.1753 -36.1268 b219             Ks      4.00 2012-06-09T09:43:34.3623  1  2  1 Double   0.00   0.00
v20120608_00634.fit 179.B-2002(D) 273.1724 -36.1191 b219             Ks      4.00 2012-06-09T09:43:50.0008  1  2  2 Double  20.00  20.00
v20120608_00635.fit 179.B-2002(D) 273.2801 -35.9643 b219             Ks      4.00 2012-06-09T09:44:16.0722  1  2  1 Double   0.00   0.00
v20120608_00636.fit 179.B-2002(D) 273.2770 -35.9568 b219             Ks      4.00 2012-06-09T09:44:31.1955  1  2  2 Double  20.00  20.00
v20120608_00637.fit 179.B-2002(D) 273.3804 -36.0065 b219             Ks      4.00 2012-06-09T09:44:57.2619  1  2  1 Double   0.00   0.00
v20120608_00638.fit 179.B-2002(D) 273.3773 -35.9990 b219             Ks      4.00 2012-06-09T09:45:12.4922  1  2  2 Double  20.00  20.00
v20120608_00639.fit 179.B-2002(D) 273.4809 -36.0485 b219             Ks      4.00 2012-06-09T09:45:37.5546  1  2  1 Double   0.00   0.00
v20120608_00640.fit 179.B-2002(D) 273.4779 -36.0409 b219             Ks      4.00 2012-06-09T09:45:53.3601  1  2  2 Double  20.00  20.00
v20120608_00641.fit 179.B-2002(D) 274.5971 -36.6904 b205             Ks      4.00 2012-06-09T09:46:54.4716  1  2  1 Double   0.00   0.00
v20120608_00642.fit 179.B-2002(D) 274.5941 -36.6829 b205             Ks      4.00 2012-06-09T09:47:09.6560  1  2  2 Double  20.00  20.00
v20120608_00643.fit 179.B-2002(D) 274.4952 -36.6492 b205             Ks      4.00 2012-06-09T09:47:35.6805  1  2  1 Double   0.00   0.00
v20120608_00644.fit 179.B-2002(D) 274.4920 -36.6417 b205             Ks      4.00 2012-06-09T09:47:51.4237  1  2  2 Double  20.00  20.00
v20120608_00645.fit 179.B-2002(D) 274.3932 -36.6079 b205             Ks      4.00 2012-06-09T09:48:15.8823  1  2  1 Double   0.00   0.00
v20120608_00646.fit 179.B-2002(D) 274.3901 -36.6003 b205             Ks      4.00 2012-06-09T09:48:32.6766  1  2  2 Double  20.00  20.00
v20120608_00647.fit 179.B-2002(D) 274.4961 -36.4444 b205             Ks      4.00 2012-06-09T09:48:59.9057  1  2  1 Double   0.00   0.00
v20120608_00648.fit 179.B-2002(D) 274.4929 -36.4369 b205             Ks      4.00 2012-06-09T09:49:15.9709  1  2  2 Double  20.00  20.00
v20120608_00649.fit 179.B-2002(D) 274.5976 -36.4856 b205             Ks      4.00 2012-06-09T09:49:41.9974  1  2  1 Double   0.00   0.00
v20120608_00650.fit 179.B-2002(D) 274.5945 -36.4781 b205             Ks      4.00 2012-06-09T09:49:56.9316  1  2  2 Double  20.00  20.00
v20120608_00651.fit 179.B-2002(D) 274.6994 -36.5266 b205             Ks      4.00 2012-06-09T09:50:21.9552  1  2  1 Double   0.00   0.00
v20120608_00652.fit 179.B-2002(D) 274.6963 -36.5190 b205             Ks      4.00 2012-06-09T09:50:37.1315  1  2  2 Double  20.00  20.00
v20120608_00653.fit 179.B-2002(D) 274.1966 -34.9161 b220             Ks      4.00 2012-06-09T09:51:37.6902  1  2  1 Double   0.00   0.00
v20120608_00654.fit 179.B-2002(D) 274.1937 -34.9086 b220             Ks      4.00 2012-06-09T09:51:53.4336  1  2  2 Double  20.00  20.00
v20120608_00655.fit 179.B-2002(D) 274.0973 -34.8743 b220             Ks      4.00 2012-06-09T09:52:19.4990  1  2  1 Double   0.00   0.00
v20120608_00656.fit 179.B-2002(D) 274.0943 -34.8668 b220             Ks      4.00 2012-06-09T09:52:35.7632  1  2  2 Double  20.00  20.00
v20120608_00657.fit 179.B-2002(D) 273.9980 -34.8323 b220             Ks      4.00 2012-06-09T09:53:00.7857  1  2  1 Double   0.00   0.00
v20120608_00658.fit 179.B-2002(D) 273.9950 -34.8247 b220             Ks      4.00 2012-06-09T09:53:16.6479  1  2  2 Double  20.00  20.00
v20120608_00659.fit 179.B-2002(D) 274.1002 -34.6694 b220             Ks      4.00 2012-06-09T09:53:42.7153  1  2  1 Double   0.00   0.00
v20120608_00660.fit 179.B-2002(D) 274.0971 -34.6620 b220             Ks      4.00 2012-06-09T09:53:58.7296  1  2  2 Double  20.00  20.00
v20120608_00661.fit 179.B-2002(D) 274.1991 -34.7113 b220             Ks      4.00 2012-06-09T09:54:23.7531  1  2  1 Double   0.00   0.00
v20120608_00662.fit 179.B-2002(D) 274.1961 -34.7038 b220             Ks      4.00 2012-06-09T09:54:39.9183  1  2  2 Double  20.00  20.00
v20120608_00663.fit 179.B-2002(D) 274.2982 -34.7530 b220             Ks      4.00 2012-06-09T09:55:04.3449  1  2  1 Double   0.00   0.00
v20120608_00664.fit 179.B-2002(D) 274.2952 -34.7454 b220             Ks      4.00 2012-06-09T09:55:20.5261  1  2  2 Double  20.00  20.00
v20120608_00665.fit 179.B-2002(D) 275.4020 -35.3873 b206             Ks      4.00 2012-06-09T09:56:16.4594  1  2  1 Double   0.00   0.00
v20120608_00666.fit 179.B-2002(D) 275.3990 -35.3798 b206             Ks      4.00 2012-06-09T09:56:31.5777  1  2  2 Double  20.00  20.00
v20120608_00667.fit 179.B-2002(D) 275.3015 -35.3465 b206             Ks      4.00 2012-06-09T09:56:56.6401  1  2  1 Double   0.00   0.00
v20120608_00668.fit 179.B-2002(D) 275.2983 -35.3390 b206             Ks      4.00 2012-06-09T09:57:12.0325  1  2  2 Double  20.00  20.00
v20120608_00669.fit 179.B-2002(D) 275.2010 -35.3055 b206             Ks      4.00 2012-06-09T09:57:38.0558  1  2  1 Double   0.00   0.00
v20120608_00670.fit 179.B-2002(D) 275.1979 -35.2979 b206             Ks      4.00 2012-06-09T09:57:53.8212  1  2  2 Double  20.00  20.00
v20120608_00671.fit 179.B-2002(D) 275.3014 -35.1416 b206             Ks      4.00 2012-06-09T09:58:19.8444  1  2  1 Double   0.00   0.00
v20120608_00672.fit 179.B-2002(D) 275.2982 -35.1342 b206             Ks      4.00 2012-06-09T09:58:35.7340  1  2  2 Double  20.00  20.00
v20120608_00673.fit 179.B-2002(D) 275.4015 -35.1825 b206             Ks      4.00 2012-06-09T09:59:01.7571  1  2  1 Double   0.00   0.00
v20120608_00674.fit 179.B-2002(D) 275.3983 -35.1750 b206             Ks      4.00 2012-06-09T09:59:17.4045  1  2  2 Double  20.00  20.00
v20120608_00675.fit 179.B-2002(D) 275.5018 -35.2232 b206             Ks      4.00 2012-06-09T09:59:44.0177  1  2  1 Double   0.00   0.00
v20120608_00676.fit 179.B-2002(D) 275.4987 -35.2156 b206             Ks      4.00 2012-06-09T09:59:59.5181  1  2  2 Double  20.00  20.00
v20120608_00677.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         H       5.00 2012-06-09T10:03:42.3622  2  5  1 Double   0.00   0.00
v20120608_00678.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         H       5.00 2012-06-09T10:04:03.8288  2  5  2 Double  -8.66   5.00
v20120608_00679.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         H       5.00 2012-06-09T10:04:25.8637  2  5  3 Double   5.00   8.66
v20120608_00680.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         H       5.00 2012-06-09T10:04:47.9012  2  5  4 Double   8.66  -5.00
v20120608_00681.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         H       5.00 2012-06-09T10:05:10.9398  2  5  5 Double  -5.00  -8.66
v20120608_00682.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         Ks      5.00 2012-06-09T10:05:56.8152  2  5  1 Double   0.00   0.00
v20120608_00683.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         Ks      5.00 2012-06-09T10:06:16.5472  2  5  2 Double  -8.66   5.00
v20120608_00684.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         Ks      5.00 2012-06-09T10:06:40.0327  2  5  3 Double   5.00   8.66
v20120608_00685.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         Ks      5.00 2012-06-09T10:07:02.0683  2  5  4 Double   8.66  -5.00
v20120608_00686.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         Ks      5.00 2012-06-09T10:07:26.2078  2  5  5 Double  -5.00  -8.66
v20120608_00687.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         J       5.00 2012-06-09T10:08:12.1142  2  5  1 Double   0.00   0.00
v20120608_00688.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         J       5.00 2012-06-09T10:08:33.6480  2  5  2 Double  -8.66   5.00
v20120608_00689.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         J       5.00 2012-06-09T10:08:56.6864  2  5  3 Double   5.00   8.66
v20120608_00690.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         J       5.00 2012-06-09T10:09:18.7231  2  5  4 Double   8.66  -5.00
v20120608_00691.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         J       5.00 2012-06-09T10:09:42.3518  2  5  5 Double  -5.00  -8.66
v20120608_00692.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         Y       5.00 2012-06-09T10:10:27.0560  2  5  1 Double   0.00   0.00
v20120608_00693.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         Y       5.00 2012-06-09T10:10:48.4961  2  5  2 Double  -8.66   5.00
v20120608_00694.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         Y       5.00 2012-06-09T10:11:12.2933  2  5  3 Double   5.00   8.66
v20120608_00695.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         Y       5.00 2012-06-09T10:11:33.8363  2  5  4 Double   8.66  -5.00
v20120608_00696.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         Y       5.00 2012-06-09T10:11:58.4105  2  5  5 Double  -5.00  -8.66
v20120608_00697.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         Z       5.00 2012-06-09T10:12:43.2171  2  5  1 Double   0.00   0.00
v20120608_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-06-09T10:38:43.7412  1  5  2 Double  -8.66   5.00
v20120608_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-06-09T10:38:53.7810  1  5  2 Double  -8.66   5.00
v20120608_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-06-09T10:39:03.8041  1  5  2 Double  -8.66   5.00
v20120608_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-06-09T10:39:14.8698  1  5  2 Double  -8.66   5.00
v20120608_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-06-09T10:39:25.9377  1  5  2 Double  -8.66   5.00
v20120608_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-06-09T10:39:38.3113  1  5  2 Double  -8.66   5.00
v20120608_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-06-09T10:41:47.8179  1  5  2 Double  -8.66   5.00
v20120608_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-06-09T10:43:58.9644  1  5  2 Double  -8.66   5.00
v20120608_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-06-09T10:46:07.9850  1  5  2 Double  -8.66   5.00
v20120608_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-06-09T10:48:20.4053  1  5  2 Double  -8.66   5.00
v20120608_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-06-09T10:50:34.8243  6  5  2 Double  -8.66   5.00
v20120608_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-06-09T10:51:55.3899  6  5  2 Double  -8.66   5.00
v20120608_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-06-09T10:53:14.5498  6  5  2 Double  -8.66   5.00
v20120608_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-06-09T10:54:33.7915  6  5  2 Double  -8.66   5.00
v20120608_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-06-09T10:55:53.2992  6  5  2 Double  -8.66   5.00
v20120608_00713.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-06-09T10:57:22.2928  1  5  2 Uncorr  -8.66   5.00
v20120608_00714.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-06-09T10:57:30.6719  1  5  2 Uncorr  -8.66   5.00
v20120608_00715.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-06-09T10:57:39.7340  1  5  2 Uncorr  -8.66   5.00
v20120608_00716.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-06-09T10:57:48.1491  1  5  2 Uncorr  -8.66   5.00
v20120608_00717.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-06-09T10:57:57.1701  1  5  2 Uncorr  -8.66   5.00
v20120608_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-06-09T10:58:16.5543  1  5  2 Double  -8.66   5.00
v20120608_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-06-09T10:58:29.2228  1  5  2 Double  -8.66   5.00
v20120608_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-06-09T10:58:41.2416  1  5  2 Double  -8.66   5.00
v20120608_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-06-09T10:58:53.2673  1  5  2 Double  -8.66   5.00
v20120608_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-06-09T10:59:05.2873  1  5  2 Double  -8.66   5.00
